createdAt,value
2018-06-15T00:00:02.863Z,60
2018-06-15T00:00:15.280Z,60
2018-06-15T00:00:27.680Z,60
2018-06-15T00:00:40.115Z,60
2018-06-15T00:00:52.610Z,60
2018-06-15T00:01:05.243Z,60
2018-06-15T00:01:17.662Z,60
2018-06-15T00:01:30.132Z,60
2018-06-15T00:01:42.538Z,60
2018-06-15T00:01:54.956Z,60
2018-06-15T00:02:07.362Z,60
2018-06-15T00:02:19.794Z,60
2018-06-15T00:02:32.360Z,60
2018-06-15T00:02:44.785Z,60
2018-06-15T00:02:57.213Z,60
2018-06-15T00:03:09.638Z,60
2018-06-15T00:03:22.048Z,60
2018-06-15T00:03:34.453Z,60
2018-06-15T00:03:46.870Z,60
2018-06-15T00:03:59.262Z,60
2018-06-15T00:04:11.660Z,60
2018-06-15T00:04:24.084Z,60
2018-06-15T00:04:36.480Z,60
2018-06-15T00:04:48.943Z,60
2018-06-15T00:05:01.336Z,60
2018-06-15T00:05:13.738Z,61
2018-06-15T00:05:26.168Z,61
2018-06-15T00:05:38.585Z,61
2018-06-15T00:05:50.982Z,61
2018-06-15T00:06:03.391Z,61
2018-06-15T00:06:15.805Z,61
2018-06-15T00:06:28.209Z,61
2018-06-15T00:06:40.611Z,61
2018-06-15T00:06:53.173Z,61
2018-06-15T00:07:05.574Z,61
2018-06-15T00:07:17.979Z,61
2018-06-15T00:07:30.382Z,61
2018-06-15T00:07:42.807Z,61
2018-06-15T00:07:55.217Z,61
2018-06-15T00:08:07.646Z,61
2018-06-15T00:08:20.080Z,61
2018-06-15T00:08:32.467Z,61
2018-06-15T00:08:44.891Z,61
2018-06-15T00:08:57.282Z,61
2018-06-15T00:09:09.681Z,61
2018-06-15T00:09:22.085Z,61
2018-06-15T00:09:34.495Z,61
2018-06-15T00:09:46.874Z,61
2018-06-15T00:09:59.287Z,61
2018-06-15T00:10:11.715Z,61
2018-06-15T00:10:24.128Z,61
2018-06-15T00:10:36.566Z,61
2018-06-15T00:10:48.973Z,61
2018-06-15T00:11:01.380Z,61
2018-06-15T00:11:13.932Z,61
2018-06-15T00:11:26.357Z,61
2018-06-15T00:11:38.748Z,61
2018-06-15T00:11:51.165Z,61
2018-06-15T00:12:03.559Z,61
2018-06-15T00:12:15.949Z,61
2018-06-15T00:12:28.336Z,61
2018-06-15T00:12:40.741Z,61
2018-06-15T00:12:53.154Z,62
2018-06-15T00:13:05.596Z,62
2018-06-15T00:13:18.034Z,62
2018-06-15T00:13:30.465Z,62
2018-06-15T00:13:42.853Z,62
2018-06-15T00:13:55.264Z,62
2018-06-15T00:14:07.680Z,62
2018-06-15T00:14:20.087Z,62
2018-06-15T00:14:32.495Z,61
2018-06-15T00:14:44.904Z,61
2018-06-15T00:14:57.323Z,61
2018-06-15T00:15:09.713Z,61
2018-06-15T00:15:22.119Z,61
2018-06-15T00:15:34.524Z,61
2018-06-15T00:15:46.934Z,61
2018-06-15T00:15:59.335Z,61
2018-06-15T00:16:11.748Z,61
2018-06-15T00:16:24.154Z,61
2018-06-15T00:16:36.566Z,61
2018-06-15T00:16:48.957Z,61
2018-06-15T00:17:01.354Z,61
2018-06-15T00:17:13.757Z,60
2018-06-15T00:17:26.189Z,60
2018-06-15T00:17:38.725Z,60
2018-06-15T00:17:51.150Z,60
2018-06-15T00:18:03.540Z,60
2018-06-15T00:18:15.940Z,60
2018-06-15T00:18:28.344Z,60
2018-06-15T00:18:40.741Z,60
2018-06-15T00:18:53.162Z,60
2018-06-15T00:19:05.577Z,60
2018-06-15T00:19:18.026Z,60
2018-06-15T00:19:30.495Z,60
2018-06-15T00:19:42.889Z,60
2018-06-15T00:19:55.299Z,60
2018-06-15T00:20:07.726Z,60
2018-06-15T00:20:20.126Z,60
2018-06-15T00:20:32.517Z,61
2018-06-15T00:20:45.096Z,61
2018-06-15T00:20:57.482Z,61
2018-06-15T00:21:09.873Z,61
2018-06-15T00:21:22.291Z,61
2018-06-15T00:21:34.724Z,61
2018-06-15T00:21:47.103Z,61
2018-06-15T00:21:59.553Z,61
2018-06-15T00:22:11.959Z,60
2018-06-15T00:22:24.491Z,60
2018-06-15T00:22:36.902Z,60
2018-06-15T00:22:49.313Z,60
2018-06-15T00:23:01.969Z,60
2018-06-15T00:23:14.358Z,60
2018-06-15T00:23:26.751Z,60
2018-06-15T00:23:39.147Z,60
2018-06-15T00:23:51.642Z,60
2018-06-15T00:24:04.073Z,60
2018-06-15T00:24:16.481Z,60
2018-06-15T00:24:28.882Z,60
2018-06-15T00:24:41.286Z,60
2018-06-15T00:24:53.696Z,60
2018-06-15T00:25:06.085Z,60
2018-06-15T00:25:18.513Z,60
2018-06-15T00:25:30.955Z,60
2018-06-15T00:25:43.375Z,60
2018-06-15T00:25:55.790Z,60
2018-06-15T00:26:08.198Z,60
2018-06-15T00:26:20.606Z,60
2018-06-15T00:26:32.997Z,60
2018-06-15T00:26:45.377Z,60
2018-06-15T00:26:57.769Z,60
2018-06-15T00:27:10.214Z,60
2018-06-15T00:27:22.607Z,60
2018-06-15T00:27:35.018Z,59
2018-06-15T00:27:47.438Z,59
2018-06-15T00:27:59.867Z,59
2018-06-15T00:28:12.414Z,59
2018-06-15T00:28:24.815Z,59
2018-06-15T00:28:37.239Z,59
2018-06-15T00:28:49.664Z,59
2018-06-15T00:29:02.057Z,59
2018-06-15T00:29:14.469Z,59
2018-06-15T00:29:27.058Z,59
2018-06-15T00:29:39.491Z,59
2018-06-15T00:29:51.997Z,59
2018-06-15T00:30:04.391Z,59
2018-06-15T00:30:16.802Z,59
2018-06-15T00:30:29.220Z,59
2018-06-15T00:30:41.623Z,59
2018-06-15T00:30:54.037Z,59
2018-06-15T00:31:06.540Z,59
2018-06-15T00:31:18.988Z,59
2018-06-15T00:31:31.509Z,59
2018-06-15T00:31:43.972Z,59
2018-06-15T00:31:56.466Z,59
2018-06-15T00:32:08.887Z,59
2018-06-15T00:32:21.305Z,59
2018-06-15T00:32:33.708Z,59
2018-06-15T00:32:46.111Z,59
2018-06-15T00:32:58.518Z,59
2018-06-15T00:33:10.919Z,59
2018-06-15T00:33:23.312Z,59
2018-06-15T00:33:35.710Z,59
2018-06-15T00:33:48.124Z,59
2018-06-15T00:34:00.551Z,59
2018-06-15T00:34:12.968Z,59
2018-06-15T00:34:25.416Z,59
2018-06-15T00:34:37.822Z,59
2018-06-15T00:34:50.225Z,59
2018-06-15T00:35:02.709Z,59
2018-06-15T00:35:15.131Z,59
2018-06-15T00:35:27.543Z,59
2018-06-15T00:35:39.997Z,59
2018-06-15T00:35:52.411Z,59
2018-06-15T00:36:04.831Z,59
2018-06-15T00:36:17.316Z,59
2018-06-15T00:36:29.727Z,59
2018-06-15T00:36:42.142Z,59
2018-06-15T00:36:54.563Z,59
2018-06-15T00:37:06.975Z,59
2018-06-15T00:37:19.381Z,59
2018-06-15T00:37:31.789Z,59
2018-06-15T00:37:44.198Z,58
2018-06-15T00:37:56.576Z,58
2018-06-15T00:38:08.975Z,58
2018-06-15T00:38:21.376Z,58
2018-06-15T00:38:33.789Z,58
2018-06-15T00:38:46.200Z,58
2018-06-15T00:38:58.620Z,58
2018-06-15T00:39:11.025Z,58
2018-06-15T00:39:23.421Z,59
2018-06-15T00:39:36.042Z,59
2018-06-15T00:39:48.443Z,59
2018-06-15T00:40:00.832Z,59
2018-06-15T00:40:13.227Z,59
2018-06-15T00:40:25.641Z,59
2018-06-15T00:40:38.059Z,59
2018-06-15T00:40:50.451Z,59
2018-06-15T00:41:02.891Z,59
2018-06-15T00:41:15.288Z,59
2018-06-15T00:41:27.703Z,59
2018-06-15T00:41:40.085Z,59
2018-06-15T00:41:52.497Z,59
2018-06-15T00:42:04.907Z,59
2018-06-15T00:42:17.298Z,59
2018-06-15T00:42:29.712Z,59
2018-06-15T00:42:42.131Z,59
2018-06-15T00:42:54.531Z,59
2018-06-15T00:43:06.918Z,59
2018-06-15T00:43:19.332Z,59
2018-06-15T00:43:31.737Z,59
2018-06-15T00:43:44.157Z,59
2018-06-15T00:43:56.577Z,59
2018-06-15T00:44:08.969Z,59
2018-06-15T00:44:21.367Z,59
2018-06-15T00:44:33.822Z,59
2018-06-15T00:44:46.255Z,59
2018-06-15T00:44:58.707Z,59
2018-06-15T00:45:11.108Z,59
2018-06-15T00:45:23.531Z,59
2018-06-15T00:45:35.967Z,59
2018-06-15T00:45:48.373Z,59
2018-06-15T00:46:00.999Z,59
2018-06-15T00:46:13.419Z,59
2018-06-15T00:46:25.825Z,59
2018-06-15T00:46:38.221Z,59
2018-06-15T00:46:50.614Z,59
2018-06-15T00:47:03.012Z,59
2018-06-15T00:47:15.512Z,59
2018-06-15T00:47:27.903Z,59
2018-06-15T00:47:40.299Z,59
2018-06-15T00:47:52.694Z,58
2018-06-15T00:48:05.101Z,58
2018-06-15T00:48:17.495Z,58
2018-06-15T00:48:29.896Z,58
2018-06-15T00:48:42.502Z,59
2018-06-15T00:48:55.160Z,59
2018-06-15T00:49:07.863Z,59
2018-06-15T00:49:20.346Z,59
2018-06-15T00:49:32.760Z,59
2018-06-15T00:49:45.196Z,59
2018-06-15T00:49:57.667Z,59
2018-06-15T00:50:10.088Z,59
2018-06-15T00:50:22.506Z,59
2018-06-15T00:50:34.902Z,59
2018-06-15T00:50:47.305Z,59
2018-06-15T00:50:59.724Z,59
2018-06-15T00:51:12.143Z,59
2018-06-15T00:51:24.550Z,59
2018-06-15T00:51:36.990Z,59
2018-06-15T00:51:49.426Z,59
2018-06-15T00:52:01.842Z,59
2018-06-15T00:52:14.259Z,59
2018-06-15T00:52:26.736Z,59
2018-06-15T00:52:39.192Z,59
2018-06-15T00:52:51.628Z,59
2018-06-15T00:53:04.056Z,59
2018-06-15T00:53:16.508Z,59
2018-06-15T00:53:28.898Z,59
2018-06-15T00:53:41.339Z,59
2018-06-15T00:53:53.759Z,59
2018-06-15T00:54:06.225Z,59
2018-06-15T00:54:18.623Z,59
2018-06-15T00:54:31.022Z,59
2018-06-15T00:54:43.428Z,60
2018-06-15T00:54:55.829Z,60
2018-06-15T00:55:08.240Z,60
2018-06-15T00:55:20.673Z,60
2018-06-15T00:55:33.095Z,60
2018-06-15T00:55:45.648Z,60
2018-06-15T00:55:58.041Z,60
2018-06-15T00:56:10.489Z,60
2018-06-15T00:56:22.906Z,60
2018-06-15T00:56:35.306Z,60
2018-06-15T00:56:47.735Z,60
2018-06-15T00:57:00.171Z,60
2018-06-15T00:57:12.575Z,60
2018-06-15T00:57:24.997Z,60
2018-06-15T00:57:37.398Z,60
2018-06-15T00:57:49.820Z,60
2018-06-15T00:58:02.248Z,60
2018-06-15T00:58:14.650Z,60
2018-06-15T00:58:27.042Z,60
2018-06-15T00:58:39.438Z,60
2018-06-15T00:58:51.830Z,60
2018-06-15T00:59:04.265Z,60
2018-06-15T00:59:16.693Z,60
2018-06-15T00:59:29.088Z,60
2018-06-15T00:59:41.488Z,60
2018-06-15T00:59:53.903Z,60
2018-06-15T01:00:06.332Z,60
2018-06-15T01:00:18.736Z,60
2018-06-15T01:00:31.312Z,60
2018-06-15T01:00:43.718Z,60
2018-06-15T01:00:56.289Z,60
2018-06-15T01:01:08.702Z,60
2018-06-15T01:01:21.143Z,60
2018-06-15T01:01:33.560Z,61
2018-06-15T01:01:45.990Z,61
2018-06-15T01:01:58.418Z,61
2018-06-15T01:02:10.813Z,61
2018-06-15T01:02:23.210Z,60
2018-06-15T01:02:35.770Z,60
2018-06-15T01:02:48.190Z,60
2018-06-15T01:03:00.583Z,60
2018-06-15T01:03:12.998Z,61
2018-06-15T01:03:25.385Z,61
2018-06-15T01:03:37.815Z,61
2018-06-15T01:03:50.257Z,61
2018-06-15T01:04:02.693Z,61
2018-06-15T01:04:15.103Z,61
2018-06-15T01:04:27.518Z,61
2018-06-15T01:04:39.905Z,61
2018-06-15T01:04:52.323Z,61
2018-06-15T01:05:04.733Z,61
2018-06-15T01:05:17.143Z,61
2018-06-15T01:05:29.538Z,61
2018-06-15T01:05:41.944Z,61
2018-06-15T01:05:54.347Z,61
2018-06-15T01:06:06.741Z,61
2018-06-15T01:06:19.148Z,61
2018-06-15T01:06:31.552Z,61
2018-06-15T01:06:44.194Z,61
2018-06-15T01:06:56.593Z,61
2018-06-15T01:07:09.001Z,61
2018-06-15T01:07:21.414Z,61
2018-06-15T01:07:33.822Z,61
2018-06-15T01:07:46.274Z,61
2018-06-15T01:07:58.691Z,61
2018-06-15T01:08:11.078Z,61
2018-06-15T01:08:23.483Z,61
2018-06-15T01:08:35.864Z,61
2018-06-15T01:08:48.269Z,61
2018-06-15T01:09:00.687Z,61
2018-06-15T01:09:13.094Z,61
2018-06-15T01:09:25.499Z,61
2018-06-15T01:09:37.900Z,61
2018-06-15T01:09:50.315Z,61
2018-06-15T01:10:02.708Z,61
2018-06-15T01:10:15.111Z,61
2018-06-15T01:10:27.487Z,61
2018-06-15T01:10:39.899Z,61
2018-06-15T01:10:52.360Z,61
2018-06-15T01:11:04.783Z,61
2018-06-15T01:11:17.192Z,61
2018-06-15T01:11:29.592Z,61
2018-06-15T01:11:41.982Z,61
2018-06-15T01:11:54.439Z,61
2018-06-15T01:12:06.874Z,61
2018-06-15T01:12:19.307Z,61
2018-06-15T01:12:31.718Z,61
2018-06-15T01:12:44.153Z,62
2018-06-15T01:12:56.554Z,62
2018-06-15T01:13:08.965Z,62
2018-06-15T01:13:21.387Z,62
2018-06-15T01:13:33.813Z,62
2018-06-15T01:13:46.258Z,62
2018-06-15T01:13:58.664Z,62
2018-06-15T01:14:11.070Z,62
2018-06-15T01:14:23.490Z,62
2018-06-15T01:14:35.915Z,62
2018-06-15T01:14:48.347Z,62
2018-06-15T01:15:00.924Z,62
2018-06-15T01:15:13.351Z,62
2018-06-15T01:15:25.778Z,62
2018-06-15T01:15:38.234Z,62
2018-06-15T01:15:50.626Z,62
2018-06-15T01:16:03.016Z,62
2018-06-15T01:16:15.415Z,62
2018-06-15T01:16:27.816Z,62
2018-06-15T01:16:40.236Z,62
2018-06-15T01:16:52.641Z,62
2018-06-15T01:17:05.039Z,62
2018-06-15T01:17:17.440Z,62
2018-06-15T01:17:29.838Z,62
2018-06-15T01:17:42.383Z,62
2018-06-15T01:17:54.831Z,63
2018-06-15T01:18:07.259Z,63
2018-06-15T01:18:19.665Z,63
2018-06-15T01:18:32.076Z,63
2018-06-15T01:18:44.531Z,63
2018-06-15T01:18:56.935Z,63
2018-06-15T01:19:09.328Z,63
2018-06-15T01:19:21.769Z,63
2018-06-15T01:19:34.172Z,63
2018-06-15T01:19:46.635Z,63
2018-06-15T01:19:59.037Z,63
2018-06-15T01:20:11.648Z,63
2018-06-15T01:20:24.058Z,63
2018-06-15T01:20:36.910Z,63
2018-06-15T01:20:49.954Z,63
2018-06-15T01:21:02.397Z,63
2018-06-15T01:21:14.800Z,63
2018-06-15T01:21:27.203Z,63
2018-06-15T01:21:39.593Z,63
2018-06-15T01:21:51.980Z,63
2018-06-15T01:22:04.413Z,63
2018-06-15T01:22:16.810Z,63
2018-06-15T01:22:29.225Z,63
2018-06-15T01:22:41.641Z,63
2018-06-15T01:22:54.240Z,63
2018-06-15T01:23:06.920Z,63
2018-06-15T01:23:19.345Z,63
2018-06-15T01:23:31.752Z,63
2018-06-15T01:23:44.155Z,63
2018-06-15T01:23:56.565Z,63
2018-06-15T01:24:08.970Z,63
2018-06-15T01:24:21.379Z,63
2018-06-15T01:24:33.794Z,63
2018-06-15T01:24:46.235Z,63
2018-06-15T01:24:58.665Z,63
2018-06-15T01:25:11.073Z,63
2018-06-15T01:25:23.477Z,64
2018-06-15T01:25:35.921Z,64
2018-06-15T01:25:48.442Z,64
2018-06-15T01:26:00.905Z,64
2018-06-15T01:26:13.311Z,64
2018-06-15T01:26:25.737Z,64
2018-06-15T01:26:38.140Z,64
2018-06-15T01:26:50.553Z,64
2018-06-15T01:27:02.965Z,64
2018-06-15T01:27:15.373Z,64
2018-06-15T01:27:27.774Z,64
2018-06-15T01:27:40.166Z,64
2018-06-15T01:27:52.566Z,64
2018-06-15T01:28:04.987Z,64
2018-06-15T01:28:17.448Z,64
2018-06-15T01:28:29.907Z,64
2018-06-15T01:28:42.325Z,64
2018-06-15T01:28:54.732Z,64
2018-06-15T01:29:07.131Z,64
2018-06-15T01:29:19.535Z,64
2018-06-15T01:29:31.917Z,64
2018-06-15T01:29:44.353Z,64
2018-06-15T01:29:56.765Z,64
2018-06-15T01:30:09.215Z,64
2018-06-15T01:30:21.607Z,64
2018-06-15T01:30:34.016Z,64
2018-06-15T01:30:46.446Z,64
2018-06-15T01:30:58.857Z,64
2018-06-15T01:31:11.270Z,64
2018-06-15T01:31:23.667Z,64
2018-06-15T01:31:36.105Z,64
2018-06-15T01:31:48.524Z,64
2018-06-15T01:32:00.928Z,64
2018-06-15T01:32:13.337Z,64
2018-06-15T01:32:25.952Z,64
2018-06-15T01:32:38.363Z,64
2018-06-15T01:32:50.752Z,64
2018-06-15T01:33:03.169Z,64
2018-06-15T01:33:15.609Z,65
2018-06-15T01:33:28.033Z,65
2018-06-15T01:33:40.448Z,65
2018-06-15T01:33:52.862Z,65
2018-06-15T01:34:05.267Z,65
2018-06-15T01:34:17.693Z,65
2018-06-15T01:34:30.097Z,65
2018-06-15T01:34:42.515Z,65
2018-06-15T01:34:54.934Z,65
2018-06-15T01:35:07.359Z,65
2018-06-15T01:35:19.756Z,65
2018-06-15T01:35:32.185Z,65
2018-06-15T01:35:44.597Z,65
2018-06-15T01:35:57.011Z,65
2018-06-15T01:36:09.418Z,65
2018-06-15T01:36:21.824Z,65
2018-06-15T01:36:34.224Z,65
2018-06-15T01:36:46.670Z,65
2018-06-15T01:36:59.106Z,65
2018-06-15T01:37:11.531Z,65
2018-06-15T01:37:23.926Z,65
2018-06-15T01:37:36.396Z,65
2018-06-15T01:37:48.841Z,65
2018-06-15T01:38:01.235Z,65
2018-06-15T01:38:13.639Z,65
2018-06-15T01:38:26.085Z,65
2018-06-15T01:38:38.480Z,65
2018-06-15T01:38:50.901Z,65
2018-06-15T01:39:03.299Z,65
2018-06-15T01:39:15.714Z,65
2018-06-15T01:39:28.112Z,65
2018-06-15T01:39:40.515Z,65
2018-06-15T01:39:52.924Z,65
2018-06-15T01:40:05.415Z,65
2018-06-15T01:40:17.835Z,65
2018-06-15T01:40:30.283Z,65
2018-06-15T01:40:42.682Z,65
2018-06-15T01:40:55.077Z,65
2018-06-15T01:41:07.472Z,65
2018-06-15T01:41:19.853Z,65
2018-06-15T01:41:32.273Z,65
2018-06-15T01:41:44.705Z,66
2018-06-15T01:41:57.146Z,66
2018-06-15T01:42:09.596Z,66
2018-06-15T01:42:21.983Z,66
2018-06-15T01:42:34.414Z,66
2018-06-15T01:42:46.826Z,66
2018-06-15T01:42:59.213Z,66
2018-06-15T01:43:11.649Z,66
2018-06-15T01:43:24.057Z,66
2018-06-15T01:43:36.453Z,66
2018-06-15T01:43:48.857Z,66
2018-06-15T01:44:01.273Z,66
2018-06-15T01:44:13.723Z,66
2018-06-15T01:44:26.130Z,66
2018-06-15T01:44:38.542Z,66
2018-06-15T01:44:50.969Z,66
2018-06-15T01:45:03.364Z,66
2018-06-15T01:45:15.767Z,66
2018-06-15T01:45:28.233Z,66
2018-06-15T01:45:40.661Z,66
2018-06-15T01:45:53.074Z,66
2018-06-15T01:46:05.601Z,66
2018-06-15T01:46:18.008Z,66
2018-06-15T01:46:30.433Z,66
2018-06-15T01:46:42.924Z,66
2018-06-15T01:46:55.334Z,66
2018-06-15T01:47:07.743Z,66
2018-06-15T01:47:20.155Z,66
2018-06-15T01:47:32.627Z,66
2018-06-15T01:47:45.015Z,66
2018-06-15T01:47:57.406Z,66
2018-06-15T01:48:09.821Z,66
2018-06-15T01:48:22.207Z,66
2018-06-15T01:48:34.879Z,66
2018-06-15T01:48:47.441Z,66
2018-06-15T01:48:59.873Z,66
2018-06-15T01:49:12.290Z,66
2018-06-15T01:49:24.678Z,66
2018-06-15T01:49:37.090Z,66
2018-06-15T01:49:49.516Z,66
2018-06-15T01:50:01.927Z,66
2018-06-15T01:50:14.324Z,66
2018-06-15T01:50:26.765Z,66
2018-06-15T01:50:39.163Z,66
2018-06-15T01:50:51.545Z,66
2018-06-15T01:51:03.943Z,66
2018-06-15T01:51:16.377Z,66
2018-06-15T01:51:28.824Z,66
2018-06-15T01:51:41.285Z,66
2018-06-15T01:51:53.692Z,66
2018-06-15T01:52:06.100Z,66
2018-06-15T01:52:18.498Z,66
2018-06-15T01:52:30.897Z,66
2018-06-15T01:52:43.302Z,66
2018-06-15T01:52:55.699Z,66
2018-06-15T01:53:08.090Z,66
2018-06-15T01:53:20.483Z,66
2018-06-15T01:53:32.925Z,66
2018-06-15T01:53:45.345Z,66
2018-06-15T01:53:57.768Z,66
2018-06-15T01:54:10.172Z,66
2018-06-15T01:54:22.573Z,66
2018-06-15T01:54:34.976Z,66
2018-06-15T01:54:47.377Z,66
2018-06-15T01:54:59.770Z,66
2018-06-15T01:55:12.192Z,66
2018-06-15T01:55:24.600Z,66
2018-06-15T01:55:37.001Z,66
2018-06-15T01:55:49.521Z,66
2018-06-15T01:56:01.934Z,66
2018-06-15T01:56:14.342Z,66
2018-06-15T01:56:26.758Z,66
2018-06-15T01:56:39.151Z,66
2018-06-15T01:56:51.564Z,66
2018-06-15T01:57:04.013Z,66
2018-06-15T01:57:16.480Z,66
2018-06-15T01:57:28.912Z,66
2018-06-15T01:57:41.313Z,66
2018-06-15T01:57:53.710Z,66
2018-06-15T01:58:06.104Z,66
2018-06-15T01:58:18.495Z,66
2018-06-15T01:58:30.879Z,66
2018-06-15T01:58:43.276Z,66
2018-06-15T01:58:55.664Z,66
2018-06-15T01:59:08.069Z,66
2018-06-15T01:59:20.498Z,66
2018-06-15T01:59:32.916Z,66
2018-06-15T01:59:45.317Z,66
2018-06-15T01:59:57.717Z,66
2018-06-15T02:00:10.141Z,66
2018-06-15T02:00:22.549Z,66
2018-06-15T02:00:34.953Z,66
2018-06-15T02:00:47.436Z,66
2018-06-15T02:01:00.095Z,66
2018-06-15T02:01:13.516Z,66
2018-06-15T02:01:27.570Z,66
2018-06-15T02:01:40.305Z,66
2018-06-15T02:01:52.738Z,66
2018-06-15T02:02:05.157Z,66
2018-06-15T02:02:17.569Z,66
2018-06-15T02:02:30.067Z,66
2018-06-15T02:02:42.524Z,66
2018-06-15T02:02:54.915Z,66
2018-06-15T02:03:07.318Z,66
2018-06-15T02:03:19.715Z,66
2018-06-15T02:03:32.138Z,66
2018-06-15T02:03:44.560Z,66
2018-06-15T02:03:56.956Z,66
2018-06-15T02:04:09.405Z,66
2018-06-15T02:04:21.828Z,66
2018-06-15T02:04:34.218Z,66
2018-06-15T02:04:46.667Z,66
2018-06-15T02:04:59.102Z,66
2018-06-15T02:05:11.587Z,66
2018-06-15T02:05:23.995Z,66
2018-06-15T02:05:36.408Z,66
2018-06-15T02:05:48.808Z,66
2018-06-15T02:06:01.212Z,66
2018-06-15T02:06:13.605Z,66
2018-06-15T02:06:26.011Z,66
2018-06-15T02:06:38.406Z,66
2018-06-15T02:06:51.287Z,66
2018-06-15T02:07:03.701Z,66
2018-06-15T02:07:16.115Z,66
2018-06-15T02:07:28.547Z,66
2018-06-15T02:07:40.999Z,66
2018-06-15T02:07:54.074Z,66
2018-06-15T02:08:06.493Z,66
2018-06-15T02:08:18.897Z,66
2018-06-15T02:08:31.310Z,66
2018-06-15T02:08:43.718Z,66
2018-06-15T02:08:56.115Z,66
2018-06-15T02:09:08.513Z,67
2018-06-15T02:09:20.954Z,67
2018-06-15T02:09:33.351Z,67
2018-06-15T02:09:45.768Z,67
2018-06-15T02:09:58.162Z,66
2018-06-15T02:10:10.562Z,66
2018-06-15T02:10:23.340Z,66
2018-06-15T02:10:36.196Z,66
2018-06-15T02:10:49.020Z,66
2018-06-15T02:11:01.823Z,66
2018-06-15T02:11:14.668Z,66
2018-06-15T02:11:27.486Z,66
2018-06-15T02:11:40.316Z,67
2018-06-15T02:11:53.237Z,67
2018-06-15T02:12:06.061Z,67
2018-06-15T02:12:18.899Z,67
2018-06-15T02:12:31.708Z,67
2018-06-15T02:12:44.586Z,67
2018-06-15T02:12:57.420Z,67
2018-06-15T02:13:10.252Z,67
2018-06-15T02:13:23.269Z,67
2018-06-15T02:13:36.687Z,67
2018-06-15T02:13:49.571Z,67
2018-06-15T02:14:02.402Z,67
2018-06-15T02:14:15.291Z,67
2018-06-15T02:14:28.139Z,67
2018-06-15T02:14:40.965Z,67
2018-06-15T02:14:53.799Z,67
2018-06-15T02:15:06.648Z,67
2018-06-15T02:15:19.472Z,67
2018-06-15T02:15:32.288Z,67
2018-06-15T02:15:45.170Z,67
2018-06-15T02:15:58.011Z,67
2018-06-15T02:16:10.818Z,67
2018-06-15T02:16:23.662Z,67
2018-06-15T02:16:36.510Z,67
2018-06-15T02:16:49.431Z,67
2018-06-15T02:17:02.247Z,67
2018-06-15T02:17:15.094Z,67
2018-06-15T02:17:27.922Z,67
2018-06-15T02:17:41.092Z,67
2018-06-15T02:17:53.901Z,67
2018-06-15T02:18:06.743Z,67
2018-06-15T02:18:19.731Z,67
2018-06-15T02:18:32.594Z,67
2018-06-15T02:18:45.427Z,67
2018-06-15T02:18:58.323Z,67
2018-06-15T02:19:11.159Z,67
2018-06-15T02:19:23.980Z,67
2018-06-15T02:19:36.816Z,67
2018-06-15T02:19:49.677Z,67
2018-06-15T02:20:02.534Z,67
2018-06-15T02:20:15.388Z,67
2018-06-15T02:20:28.216Z,67
2018-06-15T02:20:41.022Z,67
2018-06-15T02:20:53.954Z,67
2018-06-15T02:21:06.768Z,67
2018-06-15T02:21:19.601Z,67
2018-06-15T02:21:32.412Z,67
2018-06-15T02:21:45.231Z,67
2018-06-15T02:21:58.053Z,67
2018-06-15T02:22:10.874Z,67
2018-06-15T02:22:23.693Z,67
2018-06-15T02:22:36.560Z,67
2018-06-15T02:22:49.396Z,67
2018-06-15T02:23:02.490Z,67
2018-06-15T02:23:15.476Z,67
2018-06-15T02:23:28.312Z,67
2018-06-15T02:23:41.192Z,67
2018-06-15T02:23:53.995Z,67
2018-06-15T02:24:06.834Z,67
2018-06-15T02:24:19.711Z,67
2018-06-15T02:24:32.529Z,67
2018-06-15T02:24:45.381Z,67
2018-06-15T02:24:58.232Z,67
2018-06-15T02:25:11.090Z,67
2018-06-15T02:25:23.953Z,67
2018-06-15T02:25:36.828Z,67
2018-06-15T02:25:49.676Z,67
2018-06-15T02:26:02.497Z,67
2018-06-15T02:26:15.372Z,67
2018-06-15T02:26:28.225Z,67
2018-06-15T02:26:41.061Z,67
2018-06-15T02:26:53.887Z,67
2018-06-15T02:27:06.712Z,67
2018-06-15T02:27:19.541Z,67
2018-06-15T02:27:32.389Z,67
2018-06-15T02:27:45.214Z,67
2018-06-15T02:27:58.036Z,67
2018-06-15T02:28:11.056Z,67
2018-06-15T02:28:23.880Z,67
2018-06-15T02:28:36.697Z,67
2018-06-15T02:28:49.563Z,67
2018-06-15T02:29:02.380Z,67
2018-06-15T02:29:15.199Z,67
2018-06-15T02:29:28.022Z,67
2018-06-15T02:29:40.844Z,67
2018-06-15T02:29:53.660Z,67
2018-06-15T02:30:06.507Z,67
2018-06-15T02:30:19.418Z,67
2018-06-15T02:30:32.273Z,67
2018-06-15T02:30:45.205Z,67
2018-06-15T02:30:58.042Z,67
2018-06-15T02:31:10.877Z,67
2018-06-15T02:31:23.779Z,67
2018-06-15T02:31:36.615Z,67
2018-06-15T02:31:49.463Z,67
2018-06-15T02:32:02.325Z,67
2018-06-15T02:32:15.179Z,67
2018-06-15T02:32:28.049Z,67
2018-06-15T02:32:40.926Z,67
2018-06-15T02:32:53.757Z,67
2018-06-15T02:33:06.946Z,67
2018-06-15T02:33:19.766Z,67
2018-06-15T02:33:32.597Z,67
2018-06-15T02:33:45.438Z,67
2018-06-15T02:33:58.270Z,67
2018-06-15T02:34:11.089Z,67
2018-06-15T02:34:23.941Z,67
2018-06-15T02:34:36.796Z,67
2018-06-15T02:34:49.640Z,67
2018-06-15T02:35:02.481Z,67
2018-06-15T02:35:15.323Z,67
2018-06-15T02:35:28.160Z,67
2018-06-15T02:35:41.034Z,67
2018-06-15T02:35:53.890Z,67
2018-06-15T02:36:06.776Z,67
2018-06-15T02:36:19.616Z,67
2018-06-15T02:36:32.512Z,67
2018-06-15T02:36:45.352Z,67
2018-06-15T02:36:58.199Z,67
2018-06-15T02:37:11.030Z,67
2018-06-15T02:37:23.887Z,67
2018-06-15T02:37:36.700Z,67
2018-06-15T02:37:49.593Z,67
2018-06-15T02:38:02.867Z,67
2018-06-15T02:38:15.751Z,67
2018-06-15T02:38:28.642Z,67
2018-06-15T02:38:41.480Z,67
2018-06-15T02:38:54.322Z,67
2018-06-15T02:39:07.160Z,67
2018-06-15T02:39:20.087Z,67
2018-06-15T02:39:32.940Z,67
2018-06-15T02:39:45.779Z,67
2018-06-15T02:39:58.606Z,67
2018-06-15T02:40:11.439Z,67
2018-06-15T02:40:24.265Z,67
2018-06-15T02:40:37.107Z,67
2018-06-15T02:40:50.166Z,67
2018-06-15T02:41:03.010Z,67
2018-06-15T02:41:15.864Z,67
2018-06-15T02:41:28.704Z,67
2018-06-15T02:41:41.515Z,67
2018-06-15T02:41:54.367Z,67
2018-06-15T02:42:07.226Z,67
2018-06-15T02:42:20.106Z,67
2018-06-15T02:42:32.962Z,67
2018-06-15T02:42:45.830Z,67
2018-06-15T02:42:58.694Z,67
2018-06-15T02:43:11.541Z,67
2018-06-15T02:43:24.399Z,67
2018-06-15T02:43:37.237Z,67
2018-06-15T02:43:50.116Z,67
2018-06-15T02:44:02.956Z,67
2018-06-15T02:44:16.170Z,67
2018-06-15T02:44:29.023Z,67
2018-06-15T02:44:41.937Z,67
2018-06-15T02:44:54.770Z,67
2018-06-15T02:45:07.645Z,67
2018-06-15T02:45:20.604Z,67
2018-06-15T02:45:34.686Z,67
2018-06-15T02:45:47.678Z,67
2018-06-15T02:46:00.707Z,67
2018-06-15T02:46:13.565Z,67
2018-06-15T02:46:26.423Z,67
2018-06-15T02:46:39.260Z,68
2018-06-15T02:46:52.114Z,68
2018-06-15T02:47:04.954Z,68
2018-06-15T02:47:17.818Z,68
2018-06-15T02:47:30.687Z,68
2018-06-15T02:47:43.520Z,68
2018-06-15T02:47:56.366Z,68
2018-06-15T02:48:09.224Z,68
2018-06-15T02:48:22.094Z,68
2018-06-15T02:48:35.186Z,68
2018-06-15T02:48:48.068Z,68
2018-06-15T02:49:00.935Z,68
2018-06-15T02:49:13.833Z,68
2018-06-15T02:49:26.655Z,68
2018-06-15T02:49:39.065Z,68
2018-06-15T02:49:51.470Z,68
2018-06-15T02:50:03.896Z,68
2018-06-15T02:50:16.309Z,68
2018-06-15T02:50:28.805Z,68
2018-06-15T02:50:41.207Z,68
2018-06-15T02:50:53.715Z,68
2018-06-15T02:51:06.118Z,68
2018-06-15T02:51:18.517Z,68
2018-06-15T02:51:30.970Z,68
2018-06-15T02:51:43.458Z,68
2018-06-15T02:51:56.001Z,68
2018-06-15T02:52:08.396Z,68
2018-06-15T02:52:20.813Z,68
2018-06-15T02:52:33.227Z,68
2018-06-15T02:52:45.629Z,68
2018-06-15T02:52:58.025Z,68
2018-06-15T02:53:10.443Z,68
2018-06-15T02:53:22.861Z,68
2018-06-15T02:53:35.313Z,68
2018-06-15T02:53:47.735Z,68
2018-06-15T02:54:00.170Z,68
2018-06-15T02:54:12.582Z,68
2018-06-15T02:54:25.001Z,68
2018-06-15T02:54:37.412Z,68
2018-06-15T02:54:49.832Z,68
2018-06-15T02:55:02.267Z,68
2018-06-15T02:55:14.698Z,68
2018-06-15T02:55:27.143Z,68
2018-06-15T02:55:39.552Z,68
2018-06-15T02:55:52.339Z,68
2018-06-15T02:56:04.796Z,68
2018-06-15T02:56:17.217Z,68
2018-06-15T02:56:29.719Z,68
2018-06-15T02:56:42.155Z,68
2018-06-15T02:56:54.565Z,68
2018-06-15T02:57:06.995Z,68
2018-06-15T02:57:19.422Z,68
2018-06-15T02:57:31.839Z,68
2018-06-15T02:57:44.270Z,69
2018-06-15T02:57:56.674Z,69
2018-06-15T02:58:09.108Z,69
2018-06-15T02:58:21.522Z,69
2018-06-15T02:58:33.911Z,69