createdAt,value
2024-05-09T00:02:16.620Z,2266.67
2024-05-09T00:05:07.476Z,2266.67
2024-05-09T00:07:57.969Z,2266.67
2024-05-09T00:10:48.517Z,2266.67
2024-05-09T00:13:39.832Z,2266.67
2024-05-09T00:16:30.242Z,2266.67
2024-05-09T00:19:23.354Z,2266.67
2024-05-09T00:22:13.814Z,2266.67
2024-05-09T00:25:04.187Z,2266.67
2024-05-09T00:27:54.971Z,2266.67
2024-05-09T00:30:45.463Z,2266.67
2024-05-09T00:33:36.052Z,2266.67
2024-05-09T00:36:29.257Z,2266.67
2024-05-09T00:39:19.815Z,2266.67
2024-05-09T00:42:10.270Z,2266.67
2024-05-09T00:45:01.017Z,2266.67
2024-05-09T00:47:51.894Z,2266.67
2024-05-09T00:50:44.011Z,2266.67
2024-05-09T00:53:37.792Z,2266.67
2024-05-09T00:56:28.799Z,2266.67
2024-05-09T00:59:19.931Z,2266.67
2024-05-09T01:02:10.865Z,2266.67
2024-05-09T01:05:01.791Z,2266.67
2024-05-09T01:07:52.493Z,2266.67
2024-05-09T01:10:47.894Z,2266.67
2024-05-09T01:13:39.040Z,2266.67
2024-05-09T01:16:29.440Z,2266.67
2024-05-09T01:19:29.714Z,2266.67
2024-05-09T01:22:20.230Z,2266.67
2024-05-09T01:25:13.450Z,2266.67
2024-05-09T01:28:04.148Z,2266.67
2024-05-09T01:30:54.656Z,2266.67
2024-05-09T01:33:45.586Z,2266.67
2024-05-09T01:36:36.520Z,2266.67
2024-05-09T01:39:26.991Z,2266.67
2024-05-09T01:42:20.360Z,2266.67
2024-05-09T01:45:11.906Z,2266.67
2024-05-09T01:48:03.172Z,2266.67
2024-05-09T01:50:54.014Z,2266.67
2024-05-09T01:53:44.536Z,2266.67
2024-05-09T01:56:35.094Z,2266.67
2024-05-09T01:59:28.349Z,2266.67
2024-05-09T02:02:19.216Z,2266.67
2024-05-09T02:05:10.431Z,2266.67
2024-05-09T02:08:00.970Z,2266.67
2024-05-09T02:10:52.458Z,2266.67
2024-05-09T02:13:44.552Z,2266.67
2024-05-09T02:16:37.718Z,2266.67
2024-05-09T02:19:28.586Z,2266.67
2024-05-09T02:22:19.086Z,2266.67
2024-05-09T02:25:09.583Z,2266.67
2024-05-09T02:28:00.138Z,2266.67
2024-05-09T02:30:50.575Z,2266.67
2024-05-09T02:33:43.735Z,2266.67
2024-05-09T02:36:34.239Z,2266.67
2024-05-09T02:39:22.052Z,2266.67
2024-05-09T02:42:12.415Z,2266.67
2024-05-09T02:45:00.283Z,2266.67
2024-05-09T02:47:51.322Z,2266.67
2024-05-09T02:50:44.041Z,2266.67
2024-05-09T02:53:34.824Z,2266.67
2024-05-09T02:56:22.860Z,2266.67
2024-05-09T02:59:13.376Z,2266.67
2024-05-09T03:02:01.301Z,2266.67
2024-05-09T03:04:51.968Z,2266.67
2024-05-09T03:07:43.394Z,2266.67
2024-05-09T03:10:36.648Z,2266.67
2024-05-09T03:13:28.868Z,2266.67
2024-05-09T03:16:16.682Z,2266.67
2024-05-09T03:19:07.225Z,2266.67
2024-05-09T03:21:55.021Z,2266.67
2024-05-09T03:24:48.020Z,2266.67
2024-05-09T03:27:40.948Z,2266.67
2024-05-09T03:30:39.025Z,2266.67
2024-05-09T03:33:32.939Z,2266.67
2024-05-09T03:36:20.927Z,2266.67
2024-05-09T03:39:13.182Z,2266.67
2024-05-09T03:42:06.392Z,2266.67
2024-05-09T03:44:56.840Z,2266.67
2024-05-09T03:47:44.855Z,2266.67
2024-05-09T03:50:36.544Z,2266.67
2024-05-09T03:53:25.480Z,2266.67
2024-05-09T03:56:16.092Z,2266.67
2024-05-09T03:59:06.619Z,2266.67
2024-05-09T04:01:58.441Z,2266.67
2024-05-09T04:04:46.318Z,2266.67
2024-05-09T04:07:37.135Z,2266.67
2024-05-09T04:10:31.355Z,2266.67
2024-05-09T04:13:24.424Z,2266.67
2024-05-09T04:16:14.838Z,2266.67
2024-05-09T04:19:05.252Z,2266.67
2024-05-09T04:21:53.089Z,2266.67
2024-05-09T04:24:43.456Z,2266.67
2024-05-09T04:27:31.238Z,2266.67
2024-05-09T04:30:30.631Z,2266.67
2024-05-09T04:33:28.077Z,2266.67
2024-05-09T04:36:18.612Z,2266.67
2024-05-09T04:39:06.381Z,2266.67
2024-05-09T04:41:56.803Z,2266.67
2024-05-09T04:44:44.861Z,2266.67
2024-05-09T04:47:35.390Z,2266.67
2024-05-09T04:50:35.245Z,2266.67
2024-05-09T04:53:28.551Z,2266.67
2024-05-09T04:56:16.393Z,2266.67
2024-05-09T04:59:06.968Z,2266.67
2024-05-09T05:01:55.235Z,2266.67
2024-05-09T05:04:45.893Z,2266.67
2024-05-09T05:07:36.454Z,2266.67
2024-05-09T05:10:33.780Z,2266.67
2024-05-09T05:13:25.642Z,2266.67
2024-05-09T05:16:16.042Z,2266.67
2024-05-09T05:19:05.294Z,2266.67
2024-05-09T05:21:56.854Z,2266.67
2024-05-09T05:24:47.286Z,2266.67
2024-05-09T05:27:38.466Z,2266.67
2024-05-09T05:30:29.348Z,2266.67
2024-05-09T05:33:25.006Z,2266.67
2024-05-09T05:36:12.824Z,2266.67
2024-05-09T05:39:03.220Z,2266.67
2024-05-09T05:41:53.586Z,2266.67
2024-05-09T05:44:43.995Z,2266.67
2024-05-09T05:47:32.037Z,2266.67
2024-05-09T05:50:28.002Z,2266.67
2024-05-09T05:53:23.120Z,2266.67
2024-05-09T05:56:13.642Z,2266.67
2024-05-09T05:59:06.778Z,2266.67
2024-05-09T06:01:54.702Z,2266.67
2024-05-09T06:04:46.403Z,2266.67
2024-05-09T06:07:34.252Z,2266.67
2024-05-09T06:10:30.039Z,2266.67
2024-05-09T06:13:25.994Z,2266.67
2024-05-09T06:16:19.047Z,2266.67
2024-05-09T06:19:06.980Z,2266.67
2024-05-09T06:21:57.431Z,2266.67
2024-05-09T06:24:45.272Z,2266.67
2024-05-09T06:27:35.691Z,2266.67
2024-05-09T06:30:30.404Z,2266.67
2024-05-09T06:33:30.760Z,2266.67
2024-05-09T06:36:19.663Z,2266.67
2024-05-09T06:39:10.204Z,2266.67
2024-05-09T06:41:57.963Z,2266.67
2024-05-09T06:44:48.379Z,2266.67
2024-05-09T06:47:36.318Z,2266.67
2024-05-09T06:50:36.836Z,2266.67
2024-05-09T06:53:26.368Z,2266.67
2024-05-09T06:56:17.459Z,2266.67
2024-05-09T06:59:07.960Z,2266.67
2024-05-09T07:01:56.042Z,2266.67
2024-05-09T07:04:46.707Z,2266.67
2024-05-09T07:07:37.233Z,2266.67
2024-05-09T07:10:33.112Z,2266.67
2024-05-09T07:13:23.207Z,2266.67
2024-05-09T07:16:13.626Z,2266.67
2024-05-09T07:19:01.556Z,2266.67
2024-05-09T07:21:52.077Z,2266.67
2024-05-09T07:24:42.619Z,2266.67
2024-05-09T07:27:33.066Z,2266.67
2024-05-09T07:30:32.529Z,2266.67
2024-05-09T07:33:25.163Z,2266.67
2024-05-09T07:36:13.068Z,2266.67
2024-05-09T07:39:05.440Z,2266.67
2024-05-09T07:41:56.241Z,2266.67
2024-05-09T07:44:46.739Z,2266.67
2024-05-09T07:48:57.858Z,2266.67
2024-05-09T07:53:42.749Z,2266.67
2024-05-09T07:56:36.765Z,2266.67
2024-05-09T07:59:27.405Z,2266.67
2024-05-09T08:02:18.038Z,2266.67
2024-05-09T08:05:06.767Z,2266.67
2024-05-09T08:07:58.604Z,2266.67
2024-05-09T08:10:46.634Z,2266.67
2024-05-09T08:13:37.110Z,2266.67
2024-05-09T08:16:27.661Z,2266.67
2024-05-09T08:19:18.307Z,2266.67
2024-05-09T08:22:09.441Z,2266.67
2024-05-09T08:24:57.389Z,2266.67
2024-05-09T08:27:47.848Z,2266.67
2024-05-09T08:30:37.467Z,2266.67
2024-05-09T08:33:31.777Z,2266.67
2024-05-09T08:36:20.158Z,2266.67
2024-05-09T08:39:10.570Z,2266.67
2024-05-09T08:41:58.409Z,2266.67
2024-05-09T08:44:51.533Z,2266.67
2024-05-09T08:47:39.495Z,2266.67
2024-05-09T08:50:38.465Z,2266.67
2024-05-09T08:53:30.300Z,2266.67
2024-05-09T08:56:20.981Z,2266.67
2024-05-09T08:59:19.306Z,2266.67
2024-05-09T09:02:09.509Z,2266.67
2024-05-09T09:05:06.568Z,2266.67
2024-05-09T09:07:57.461Z,2266.67
2024-05-09T09:10:52.891Z,2266.67
2024-05-09T09:13:40.791Z,2266.67
2024-05-09T09:16:37.277Z,2266.67
2024-05-09T09:19:25.181Z,2266.67
2024-05-09T09:22:15.700Z,2266.67
2024-05-09T09:25:06.373Z,2266.67
2024-05-09T09:27:56.893Z,2266.67
2024-05-09T09:30:44.931Z,2266.67
2024-05-09T09:33:36.328Z,2266.67
2024-05-09T09:36:24.478Z,2266.67
2024-05-09T09:39:20.117Z,2266.67
2024-05-09T09:42:12.107Z,2266.67
2024-05-09T09:45:05.369Z,2266.67
2024-05-09T09:47:56.417Z,2266.67
2024-05-09T09:50:48.540Z,2266.67
2024-05-09T09:53:38.341Z,2266.67
2024-05-09T09:56:30.398Z,2266.67
2024-05-09T09:59:22.496Z,2266.67
2024-05-09T10:02:13.996Z,2266.67
2024-05-09T10:05:02.411Z,2266.67
2024-05-09T10:07:54.006Z,2266.67
2024-05-09T10:10:47.326Z,2266.67
2024-05-09T10:13:38.139Z,2266.67
2024-05-09T10:16:31.622Z,2266.67
2024-05-09T10:19:29.150Z,2266.67
2024-05-09T10:22:27.918Z,2266.67
2024-05-09T10:25:18.562Z,2266.67
2024-05-09T10:28:11.410Z,2266.67
2024-05-09T10:31:13.141Z,2266.67
2024-05-09T10:34:10.671Z,2266.67
2024-05-09T10:37:04.166Z,2266.67
2024-05-09T10:39:55.560Z,670.73
2024-05-09T10:42:44.117Z,1462.83
2024-05-09T10:45:34.669Z,1288.20
2024-05-09T10:48:22.913Z,1221.30
2024-05-09T10:51:16.827Z,823.60
2024-05-09T10:54:04.714Z,698.40
2024-05-09T10:57:00.042Z,362.83
2024-05-09T10:59:50.165Z,268.10
2024-05-09T11:02:40.830Z,193.67
2024-05-09T11:05:30.151Z,332.23
2024-05-09T11:08:24.124Z,181.57
2024-05-09T11:11:12.330Z,489.50
2024-05-09T11:14:02.728Z,193.63
2024-05-09T11:16:59.322Z,177.80
2024-05-09T11:19:49.786Z,180.83
2024-05-09T11:22:37.666Z,169.27
2024-05-09T11:25:33.192Z,262.63
2024-05-09T11:28:21.845Z,241.00
2024-05-09T11:31:12.371Z,216.30
2024-05-09T11:34:00.856Z,216.27
2024-05-09T11:36:51.428Z,192.53
2024-05-09T11:39:39.298Z,168.50
2024-05-09T11:42:32.400Z,161.97
2024-05-09T11:45:20.254Z,181.67
2024-05-09T11:48:11.237Z,188.63
2024-05-09T11:50:59.172Z,240.13
2024-05-09T11:53:49.667Z,181.37
2024-05-09T11:56:37.734Z,171.53
2024-05-09T11:59:30.907Z,203.47
2024-05-09T12:02:18.817Z,210.33
2024-05-09T12:05:09.742Z,161.53
2024-05-09T12:07:57.841Z,218.10
2024-05-09T12:10:48.814Z,151.17
2024-05-09T12:13:36.997Z,624.03
2024-05-09T12:16:30.347Z,198.90
2024-05-09T12:19:18.555Z,584.97
2024-05-09T12:22:09.188Z,2266.67
2024-05-09T12:24:57.107Z,967.57
2024-05-09T12:27:47.673Z,1656.43
2024-05-09T12:30:39.762Z,1865.13
2024-05-09T12:33:34.212Z,2159.73
2024-05-09T12:36:24.675Z,2154.40
2024-05-09T12:39:16.083Z,1695.40
2024-05-09T12:42:03.983Z,1299.10
2024-05-09T12:44:54.402Z,540.87
2024-05-09T12:47:42.281Z,432.30
2024-05-09T12:50:35.566Z,247.93
2024-05-09T12:53:23.486Z,192.30
2024-05-09T12:56:14.006Z,159.43
2024-05-09T12:59:01.825Z,291.97
2024-05-09T13:01:52.288Z,199.27
2024-05-09T13:04:40.148Z,172.73
2024-05-09T13:07:33.249Z,200.80
2024-05-09T13:10:29.026Z,245.63
2024-05-09T13:13:22.841Z,298.27
2024-05-09T13:16:11.004Z,232.60
2024-05-09T13:19:01.467Z,186.03
2024-05-09T13:21:49.306Z,241.33
2024-05-09T13:24:42.373Z,753.60
2024-05-09T13:27:30.262Z,1220.37
2024-05-09T13:30:29.178Z,2066.00
2024-05-09T13:33:25.673Z,1693.77
2024-05-09T13:36:16.261Z,425.17
2024-05-09T13:39:04.188Z,1612.27
2024-05-09T13:41:57.467Z,1968.83
2024-05-09T13:44:45.528Z,2260.10
2024-05-09T13:47:36.186Z,2025.47
2024-05-09T13:50:33.028Z,2266.67
2024-05-09T13:53:26.650Z,2266.67
2024-05-09T13:56:14.789Z,2000.37
2024-05-09T13:59:08.119Z,2111.97
2024-05-09T14:01:56.032Z,2079.30
2024-05-09T14:04:46.772Z,2241.50
2024-05-09T14:07:34.815Z,2037.33
2024-05-09T14:10:30.951Z,2266.67
2024-05-09T14:13:20.329Z,2009.30
2024-05-09T14:16:13.983Z,1906.63
2024-05-09T14:19:02.227Z,1905.33
2024-05-09T14:21:52.738Z,2266.67
2024-05-09T14:24:40.580Z,1897.17
2024-05-09T14:27:32.292Z,1846.60
2024-05-09T14:30:29.735Z,1692.50
2024-05-09T14:33:27.924Z,2266.67
2024-05-09T14:36:15.880Z,2266.67
2024-05-09T14:39:06.348Z,2237.10
2024-05-09T14:41:54.184Z,1816.67
2024-05-09T14:44:45.127Z,525.90
2024-05-09T14:47:33.320Z,768.40
2024-05-09T14:50:34.670Z,197.87
2024-05-09T14:53:28.549Z,184.13
2024-05-09T14:56:16.337Z,494.37
2024-05-09T14:59:06.907Z,252.03
2024-05-09T15:01:55.170Z,257.87
2024-05-09T15:04:45.839Z,167.90
2024-05-09T15:07:36.370Z,1213.20
2024-05-09T15:10:34.162Z,2266.67
2024-05-09T15:13:25.485Z,2266.67
2024-05-09T15:16:15.994Z,2077.40
2024-05-09T15:19:04.017Z,2266.67
2024-05-09T15:21:54.673Z,2266.67
2024-05-09T15:24:47.784Z,2266.67
2024-05-09T15:27:38.409Z,2266.67
2024-05-09T15:30:32.106Z,1287.93
2024-05-09T15:33:21.484Z,2266.67
2024-05-09T15:36:12.356Z,2266.67
2024-05-09T15:39:02.914Z,2154.53
2024-05-09T15:41:55.812Z,2184.93
2024-05-09T15:44:52.737Z,2042.37
2024-05-09T15:47:40.647Z,2200.43
2024-05-09T15:50:38.071Z,1803.93
2024-05-09T15:53:29.164Z,2266.67
2024-05-09T15:56:19.996Z,2266.67
2024-05-09T15:59:10.385Z,2266.67
2024-05-09T16:02:00.885Z,2266.67
2024-05-09T16:04:48.817Z,1512.10
2024-05-09T16:07:39.340Z,2266.67
2024-05-09T16:10:32.434Z,2266.67
2024-05-09T16:13:24.618Z,2266.67
2024-05-09T16:16:15.318Z,2266.67
2024-05-09T16:19:06.013Z,1997.57
2024-05-09T16:21:54.020Z,1880.10
2024-05-09T16:24:44.500Z,1832.93
2024-05-09T16:27:32.537Z,1847.77
2024-05-09T16:30:31.425Z,1795.00
2024-05-09T16:33:26.126Z,2266.67
2024-05-09T16:36:16.899Z,2015.40
2024-05-09T16:39:04.776Z,2092.63
2024-05-09T16:41:56.451Z,1844.77
2024-05-09T16:44:44.220Z,1864.27
2024-05-09T16:47:34.886Z,1913.03
2024-05-09T16:50:29.642Z,2087.40
2024-05-09T16:53:25.633Z,1737.57
2024-05-09T16:56:13.920Z,1275.63
2024-05-09T16:59:04.363Z,860.30
2024-05-09T17:01:52.309Z,623.43
2024-05-09T17:04:43.105Z,1541.23
2024-05-09T17:07:36.453Z,2261.70
2024-05-09T17:10:31.311Z,1523.87
2024-05-09T17:13:24.194Z,2266.67
2024-05-09T17:16:15.711Z,2191.60
2024-05-09T17:19:06.647Z,2266.67
2024-05-09T17:21:57.117Z,2209.23
2024-05-09T17:24:50.278Z,1991.23
2024-05-09T17:27:38.376Z,1590.47
2024-05-09T17:30:34.562Z,1106.20
2024-05-09T17:33:24.526Z,631.90
2024-05-09T17:36:15.051Z,187.50
2024-05-09T17:39:03.003Z,230.67
2024-05-09T17:41:56.023Z,263.77
2024-05-09T17:44:43.805Z,231.37
2024-05-09T17:47:34.396Z,212.47
2024-05-09T17:50:27.984Z,205.47
2024-05-09T17:53:24.923Z,209.80
2024-05-09T17:56:12.777Z,234.23
2024-05-09T17:59:09.207Z,408.13
2024-05-09T18:02:01.221Z,487.23
2024-05-09T18:04:49.328Z,772.03
2024-05-09T18:07:39.911Z,803.10
2024-05-09T18:10:35.176Z,500.20
2024-05-09T18:13:29.073Z,782.20
2024-05-09T18:16:19.972Z,855.37
2024-05-09T18:19:10.648Z,1090.87
2024-05-09T18:21:58.591Z,1174.67
2024-05-09T18:24:49.190Z,1107.70
2024-05-09T18:27:37.062Z,1074.33
2024-05-09T18:30:32.096Z,2266.67
2024-05-09T18:33:25.437Z,2266.67
2024-05-09T18:36:15.983Z,2266.67
2024-05-09T18:39:04.559Z,2266.67
2024-05-09T18:41:54.943Z,2266.67
2024-05-09T18:44:42.699Z,2266.67
2024-05-09T18:47:33.243Z,2266.67
2024-05-09T18:50:32.038Z,2266.67
2024-05-09T18:53:26.597Z,2266.67
2024-05-09T18:56:14.355Z,2266.67
2024-05-09T18:59:04.767Z,2266.67
2024-05-09T19:01:52.723Z,2266.67
2024-05-09T19:04:43.303Z,2266.67
2024-05-09T19:07:33.835Z,2266.67
2024-05-09T19:10:28.826Z,2266.67
2024-05-09T19:13:21.188Z,2266.67
2024-05-09T19:16:11.799Z,2266.67
2024-05-09T19:18:59.928Z,2266.67
2024-05-09T19:21:50.513Z,2266.67
2024-05-09T19:24:41.118Z,2266.67
2024-05-09T19:27:31.652Z,2266.67
2024-05-09T19:30:29.308Z,2266.67
2024-05-09T19:33:27.265Z,2266.67
2024-05-09T19:36:15.124Z,2266.67
2024-05-09T19:39:05.809Z,2266.67
2024-05-09T19:41:56.378Z,2266.67
2024-05-09T19:44:46.779Z,2266.67
2024-05-09T19:47:35.182Z,2266.67
2024-05-09T19:50:36.021Z,2266.67
2024-05-09T19:53:31.997Z,2266.67
2024-05-09T19:56:19.958Z,2266.67
2024-05-09T19:59:13.079Z,2266.67
2024-05-09T20:02:01.037Z,2266.67
2024-05-09T20:04:51.627Z,2266.67
2024-05-09T20:07:39.509Z,2266.67
2024-05-09T20:10:32.911Z,2266.67
2024-05-09T20:13:22.942Z,2266.67
2024-05-09T20:16:16.107Z,2266.67
2024-05-09T20:19:04.132Z,2266.67
2024-05-09T20:21:54.790Z,2266.67
2024-05-09T20:24:42.793Z,2266.67
2024-05-09T20:27:33.276Z,2266.67
2024-05-09T20:30:28.972Z,2266.67
2024-05-09T20:33:26.005Z,2266.67
2024-05-09T20:36:13.820Z,2266.67
2024-05-09T20:39:04.239Z,2266.67
2024-05-09T20:41:52.358Z,2266.67
2024-05-09T20:44:42.762Z,2266.67
2024-05-09T20:47:30.684Z,2266.67
2024-05-09T20:50:32.634Z,2266.67
2024-05-09T20:53:26.153Z,2266.67
2024-05-09T20:56:16.589Z,2266.67
2024-05-09T20:59:04.354Z,2266.67
2024-05-09T21:01:54.939Z,2266.67
2024-05-09T21:04:43.009Z,2266.67
2024-05-09T21:07:36.112Z,2266.67
2024-05-09T21:10:26.936Z,2266.67
2024-05-09T21:13:18.016Z,2266.67
2024-05-09T21:16:09.531Z,2266.67
2024-05-09T21:18:57.341Z,2266.67
2024-05-09T21:21:48.960Z,2266.67
2024-05-09T21:24:40.328Z,2266.67
2024-05-09T21:27:30.804Z,2266.67
2024-05-09T21:30:27.976Z,2266.67
2024-05-09T21:33:27.978Z,2266.67
2024-05-09T21:36:15.997Z,2266.67
2024-05-09T21:39:06.603Z,2266.67
2024-05-09T21:42:01.700Z,2266.67
2024-05-09T21:44:52.094Z,2266.67
2024-05-09T21:47:40.041Z,2266.67
2024-05-09T21:50:37.056Z,2266.67
2024-05-09T21:53:28.584Z,2266.67
2024-05-09T21:56:19.331Z,2266.67
2024-05-09T21:59:10.035Z,2266.67
2024-05-09T22:02:01.682Z,1630.83
2024-05-09T22:04:52.551Z,1626.03
2024-05-09T22:07:40.943Z,2266.67
2024-05-09T22:10:34.770Z,2266.67
2024-05-09T22:13:24.338Z,2266.67
2024-05-09T22:16:17.827Z,2266.67
2024-05-09T22:19:05.900Z,2266.67
2024-05-09T22:21:56.580Z,2266.67
2024-05-09T22:24:44.391Z,2266.67
2024-05-09T22:27:34.927Z,2266.67
2024-05-09T22:30:31.143Z,2266.67
2024-05-09T22:33:28.285Z,2266.67
2024-05-09T22:36:16.134Z,2266.67
2024-05-09T22:39:06.678Z,2266.67
2024-05-09T22:41:54.511Z,2266.67
2024-05-09T22:44:45.025Z,2266.67
2024-05-09T22:47:35.643Z,2266.67
2024-05-09T22:50:27.292Z,2266.67
2024-05-09T22:53:25.607Z,2266.67
2024-05-09T22:56:15.723Z,2266.67
2024-05-09T22:59:06.681Z,2266.67
2024-05-09T23:01:54.527Z,2266.67
2024-05-09T23:04:45.042Z,2266.67
2024-05-09T23:07:35.487Z,2266.67
2024-05-09T23:10:32.429Z,2266.67
2024-05-09T23:13:24.804Z,2266.67
2024-05-09T23:16:15.238Z,2266.67
2024-05-09T23:19:03.192Z,2266.67
2024-05-09T23:21:53.704Z,2266.67
2024-05-09T23:24:44.140Z,2266.67
2024-05-09T23:27:34.660Z,2266.67
2024-05-09T23:30:33.010Z,2266.67
2024-05-09T23:33:28.157Z,2266.67
2024-05-09T23:36:15.986Z,2266.67
2024-05-09T23:39:06.430Z,2266.67
2024-05-09T23:41:56.875Z,2266.67
2024-05-09T23:44:47.233Z,2266.67
2024-05-09T23:47:36.033Z,2266.67
2024-05-09T23:50:33.540Z,2266.67
2024-05-09T23:53:24.376Z,2266.67
2024-05-09T23:56:18.562Z,2266.67
2024-05-09T23:59:09.318Z,2266.67
