createdAt,value
2019-01-09T00:01:38.310Z,94868.84
2019-01-09T00:04:07.660Z,94872.82
2019-01-09T00:06:37.124Z,94874.17
2019-01-09T00:09:08.427Z,94862.77
2019-01-09T00:11:37.755Z,94855.66
2019-01-09T00:14:07.435Z,94846.86
2019-01-09T00:16:36.894Z,94842.97
2019-01-09T00:19:06.226Z,94857.55
2019-01-09T00:21:35.667Z,94865.08
2019-01-09T00:24:05.414Z,94853.86
2019-01-09T00:26:35.096Z,94865.89
2019-01-09T00:29:04.727Z,94866.36
2019-01-09T00:31:34.020Z,94862.04
2019-01-09T00:34:03.398Z,94862.51
2019-01-09T00:36:32.708Z,94865.84
2019-01-09T00:39:02.023Z,94879.46
2019-01-09T00:41:31.471Z,94869.19
2019-01-09T00:44:00.798Z,94872.45
2019-01-09T00:46:30.137Z,94869.74
2019-01-09T00:48:59.477Z,94876.85
2019-01-09T00:51:28.849Z,94867.92
2019-01-09T00:53:58.361Z,94861.45
2019-01-09T00:56:27.908Z,94857.80
2019-01-09T00:58:57.332Z,94854.88
2019-01-09T01:01:26.801Z,94856.30
2019-01-09T01:04:37.766Z,94855.55
2019-01-09T01:08:03.216Z,94851.13
2019-01-09T01:11:19.544Z,94853.95
2019-01-09T01:14:26.461Z,94848.91
2019-01-09T01:17:40.673Z,94862.13
2019-01-09T01:20:36.851Z,94860.30
2019-01-09T01:23:43.131Z,94858.95
2019-01-09T01:26:46.445Z,94853.02
2019-01-09T01:29:51.816Z,94852.09
2019-01-09T01:32:58.926Z,94856.63
2019-01-09T01:36:04.272Z,94855.23
2019-01-09T01:39:21.827Z,94846.96
2019-01-09T01:42:14.081Z,94849.11
2019-01-09T01:45:15.343Z,94854.98
2019-01-09T01:48:26.876Z,94849.54
2019-01-09T01:51:32.966Z,94844.98
2019-01-09T01:54:42.229Z,94843.66
2019-01-09T01:57:36.020Z,94837.62
2019-01-09T02:00:41.388Z,94838.76
2019-01-09T02:04:00.627Z,94829.12
2019-01-09T02:07:08.112Z,94823.75
2019-01-09T02:10:07.022Z,94827.24
2019-01-09T02:13:26.220Z,94832.55
2019-01-09T02:16:27.871Z,94830.67
2019-01-09T02:19:37.452Z,94819.77
2019-01-09T02:22:59.999Z,94819.54
2019-01-09T02:25:58.596Z,94811.11
2019-01-09T02:29:05.809Z,94819.95
2019-01-09T02:32:01.421Z,94819.70
2019-01-09T02:34:30.745Z,94806.27
2019-01-09T02:37:00.085Z,94806.08
2019-01-09T02:39:29.415Z,94801.80
2019-01-09T02:41:58.760Z,94794.66
2019-01-09T02:44:32.385Z,94795.67
2019-01-09T02:46:59.143Z,94792.48
2019-01-09T02:49:28.571Z,94795.08
2019-01-09T02:51:57.887Z,94791.11
2019-01-09T02:54:27.238Z,94778.27
2019-01-09T02:56:56.582Z,94787.61
2019-01-09T02:59:25.989Z,94776.89
2019-01-09T03:01:55.361Z,94776.76
2019-01-09T03:04:24.688Z,94778.54
2019-01-09T03:06:54.032Z,94776.66
2019-01-09T03:09:23.329Z,94774.20
2019-01-09T03:11:52.917Z,94777.41
2019-01-09T03:14:22.222Z,94781.59
2019-01-09T03:16:51.531Z,94776.62
2019-01-09T03:19:20.895Z,94769.98
2019-01-09T03:21:50.226Z,94772.34
2019-01-09T03:24:19.624Z,94771.45
2019-01-09T03:26:48.959Z,94766.77
2019-01-09T03:29:18.318Z,94770.19
2019-01-09T03:31:47.622Z,94760.23
2019-01-09T03:34:16.956Z,94756.73
2019-01-09T03:36:46.276Z,94756.03
2019-01-09T03:39:15.577Z,94747.40
2019-01-09T03:41:44.911Z,94751.95
2019-01-09T03:44:14.368Z,94745.28
2019-01-09T03:46:43.782Z,94740.42
2019-01-09T03:49:13.168Z,94741.85
2019-01-09T03:51:42.924Z,94728.00
2019-01-09T03:54:12.259Z,94739.30
2019-01-09T03:56:41.622Z,94741.21
2019-01-09T03:59:11.066Z,94746.24
2019-01-09T04:01:40.431Z,94748.08
2019-01-09T04:04:09.737Z,94738.27
2019-01-09T04:06:41.935Z,94724.83
2019-01-09T04:09:10.136Z,94725.33
2019-01-09T04:11:39.503Z,94719.01
2019-01-09T04:14:08.818Z,94723.60
2019-01-09T04:16:38.124Z,94724.48
2019-01-09T04:19:07.545Z,94721.86
2019-01-09T04:21:36.898Z,94722.38
2019-01-09T04:24:06.300Z,94721.13
2019-01-09T04:26:35.605Z,94714.97
2019-01-09T04:29:04.970Z,94721.34
2019-01-09T04:31:34.285Z,94720.64
2019-01-09T04:34:03.620Z,94715.65
2019-01-09T04:36:32.956Z,94716.20
2019-01-09T04:39:02.347Z,94710.61
2019-01-09T04:41:31.717Z,94709.30
2019-01-09T04:44:01.067Z,94708.42
2019-01-09T04:46:30.466Z,94708.91
2019-01-09T04:48:59.767Z,94709.53
2019-01-09T04:51:29.125Z,94707.51
2019-01-09T04:53:59.418Z,94704.92
2019-01-09T04:56:28.938Z,94707.72
2019-01-09T04:58:58.308Z,94702.16
2019-01-09T05:01:27.698Z,94700.56
2019-01-09T05:03:57.073Z,94704.34
2019-01-09T05:06:26.432Z,94701.96
2019-01-09T05:08:55.781Z,94702.78
2019-01-09T05:11:25.108Z,94694.86
2019-01-09T05:13:54.382Z,94688.82
2019-01-09T05:16:23.690Z,94686.20
2019-01-09T05:18:53.003Z,94694.59
2019-01-09T05:21:22.297Z,94693.83
2019-01-09T05:23:51.639Z,94689.38
2019-01-09T05:26:21.031Z,94686.17
2019-01-09T05:28:50.394Z,94669.88
2019-01-09T05:31:19.715Z,94670.93
2019-01-09T05:33:49.059Z,94669.55
2019-01-09T05:36:18.490Z,94663.98
2019-01-09T05:38:47.870Z,94665.30
2019-01-09T05:41:17.185Z,94673.69
2019-01-09T05:43:46.528Z,94666.08
2019-01-09T05:46:15.872Z,94665.59
2019-01-09T05:48:45.215Z,94656.61
2019-01-09T05:51:14.580Z,94648.14
2019-01-09T05:53:43.896Z,94650.00
2019-01-09T05:56:13.300Z,94647.04
2019-01-09T05:58:42.652Z,94647.31
2019-01-09T06:01:12.053Z,94643.66
2019-01-09T06:03:41.457Z,94643.08
2019-01-09T06:06:10.796Z,94644.13
2019-01-09T06:08:40.180Z,94640.54
2019-01-09T06:11:09.479Z,94640.94
2019-01-09T06:13:38.804Z,94640.25
2019-01-09T06:16:08.160Z,94638.39
2019-01-09T06:18:37.452Z,94640.13
2019-01-09T06:21:06.794Z,94644.63
2019-01-09T06:23:36.115Z,94643.03
2019-01-09T06:26:05.456Z,94642.56
2019-01-09T06:28:34.824Z,94646.79
2019-01-09T06:31:04.156Z,94640.75
2019-01-09T06:33:33.473Z,94632.97
2019-01-09T06:36:03.993Z,94630.38
2019-01-09T06:38:33.484Z,94633.32
2019-01-09T06:41:02.807Z,94627.23
2019-01-09T06:43:32.146Z,94625.09
2019-01-09T06:46:01.477Z,94633.80
2019-01-09T06:48:30.801Z,94622.23
2019-01-09T06:51:00.158Z,94625.41
2019-01-09T06:53:29.513Z,94621.22
2019-01-09T06:55:58.875Z,94629.91
2019-01-09T06:58:30.039Z,94617.03
2019-01-09T07:00:59.450Z,94629.43
2019-01-09T07:03:28.811Z,94629.95
2019-01-09T07:05:58.283Z,94618.34
2019-01-09T07:08:27.617Z,94620.96
2019-01-09T07:10:56.957Z,94627.80
2019-01-09T07:13:26.311Z,94635.13
2019-01-09T07:15:55.656Z,94628.02
2019-01-09T07:18:24.985Z,94618.69
2019-01-09T07:20:54.320Z,94621.17
2019-01-09T07:23:25.599Z,94619.59
2019-01-09T07:25:54.717Z,94619.69
2019-01-09T07:28:24.035Z,94628.12
2019-01-09T07:30:53.430Z,94632.69
2019-01-09T07:33:22.755Z,94628.62
2019-01-09T07:35:52.536Z,94628.99
2019-01-09T07:38:21.874Z,94630.73
2019-01-09T07:40:52.185Z,94633.87
2019-01-09T07:43:21.577Z,94628.21
2019-01-09T07:45:51.011Z,94633.73
2019-01-09T07:48:20.335Z,94625.08
2019-01-09T07:50:49.698Z,94619.36
2019-01-09T07:53:18.998Z,94629.02
2019-01-09T07:55:48.280Z,94632.47
2019-01-09T07:58:17.645Z,94626.19
2019-01-09T08:00:47.179Z,94625.97
2019-01-09T08:03:16.529Z,94636.01
2019-01-09T08:05:45.871Z,94632.88
2019-01-09T08:08:16.202Z,94634.45
2019-01-09T08:10:45.543Z,94635.22
2019-01-09T08:13:14.933Z,94620.47
2019-01-09T08:15:44.306Z,94617.55
2019-01-09T08:18:13.649Z,94613.63
2019-01-09T08:20:42.990Z,94609.66
2019-01-09T08:23:12.378Z,94621.23
2019-01-09T08:25:41.745Z,94625.69
2019-01-09T08:28:11.039Z,94628.34
2019-01-09T08:30:40.441Z,94625.71
2019-01-09T08:33:10.921Z,94625.70
2019-01-09T08:35:40.299Z,94620.45
2019-01-09T08:38:09.665Z,94623.63
2019-01-09T08:40:38.983Z,94637.86
2019-01-09T08:43:08.322Z,94637.88
2019-01-09T08:45:37.775Z,94632.05
2019-01-09T08:48:07.155Z,94637.09
2019-01-09T08:50:36.499Z,94638.66
2019-01-09T08:53:05.806Z,94630.48
2019-01-09T08:55:35.107Z,94631.80
2019-01-09T08:58:04.464Z,94616.22
2019-01-09T09:00:33.827Z,94611.44
2019-01-09T09:03:03.277Z,94615.09
2019-01-09T09:05:32.660Z,94621.61
2019-01-09T09:08:11.748Z,94612.92
2019-01-09T09:10:35.312Z,94599.75
2019-01-09T09:13:04.673Z,94597.59
2019-01-09T09:15:33.999Z,94590.16
2019-01-09T09:18:03.293Z,94586.27
2019-01-09T09:20:32.650Z,94591.30
2019-01-09T09:23:01.998Z,94591.56
2019-01-09T09:25:31.323Z,94597.40
2019-01-09T09:28:00.687Z,94587.59
2019-01-09T09:30:30.115Z,94572.73
2019-01-09T09:32:59.486Z,94568.50
2019-01-09T09:35:28.853Z,94561.94
2019-01-09T09:37:58.218Z,94562.50
2019-01-09T09:40:27.692Z,94551.89
2019-01-09T09:42:57.067Z,94556.65
2019-01-09T09:45:26.441Z,94560.27
2019-01-09T09:47:55.761Z,94562.92
2019-01-09T09:50:25.078Z,94560.37
2019-01-09T09:52:54.458Z,94559.15
2019-01-09T09:55:25.161Z,94549.77
2019-01-09T09:57:54.491Z,94545.25
2019-01-09T10:00:24.088Z,94545.13
2019-01-09T10:02:54.252Z,94540.31
2019-01-09T10:05:23.880Z,94535.19
2019-01-09T10:07:53.341Z,94526.09
2019-01-09T10:10:22.789Z,94528.22
2019-01-09T10:12:52.453Z,94524.30
2019-01-09T10:15:22.312Z,94527.55
2019-01-09T10:17:54.406Z,94533.59
2019-01-09T10:20:23.852Z,94526.48
2019-01-09T10:22:53.240Z,94519.63
2019-01-09T10:25:22.606Z,94528.08
2019-01-09T10:27:51.891Z,94521.94
2019-01-09T10:30:24.363Z,94517.11
2019-01-09T10:32:53.719Z,94515.67
2019-01-09T10:35:23.025Z,94523.48
2019-01-09T10:37:52.553Z,94516.25
2019-01-09T10:40:22.054Z,94519.33
2019-01-09T10:42:51.641Z,94508.42
2019-01-09T10:45:22.389Z,94506.15
2019-01-09T10:47:51.724Z,94504.71
2019-01-09T10:50:21.073Z,94501.31
2019-01-09T10:52:50.409Z,94503.45
2019-01-09T10:55:20.374Z,94490.73
2019-01-09T10:57:49.702Z,94487.43
2019-01-09T11:00:24.561Z,94480.58
2019-01-09T11:02:54.330Z,94474.64
2019-01-09T11:05:23.980Z,94467.56
2019-01-09T11:07:53.325Z,94464.88
2019-01-09T11:10:23.006Z,94456.43
2019-01-09T11:12:52.399Z,94460.09
2019-01-09T11:15:21.804Z,94454.74
2019-01-09T11:17:51.106Z,94443.70
2019-01-09T11:20:21.502Z,94447.05
2019-01-09T11:22:50.815Z,94446.25
2019-01-09T11:25:22.300Z,94432.95
2019-01-09T11:27:51.820Z,94424.52
2019-01-09T11:30:21.268Z,94415.49
2019-01-09T11:32:50.735Z,94413.38
2019-01-09T11:35:22.195Z,94407.50
2019-01-09T11:37:53.000Z,94401.97
2019-01-09T11:40:22.626Z,94395.56
2019-01-09T11:42:52.072Z,94390.48
2019-01-09T11:45:21.534Z,94385.99
2019-01-09T11:47:50.865Z,94390.48
2019-01-09T11:50:20.223Z,94381.97
2019-01-09T11:52:49.676Z,94377.92
2019-01-09T11:55:19.045Z,94369.14
2019-01-09T11:57:48.390Z,94368.05
2019-01-09T12:00:23.291Z,94366.38
2019-01-09T12:02:52.632Z,94359.56
2019-01-09T12:05:22.159Z,94352.05
2019-01-09T12:07:51.614Z,94343.01
2019-01-09T12:10:29.866Z,94345.44
2019-01-09T12:12:53.424Z,94335.09
2019-01-09T12:15:22.948Z,94339.94
2019-01-09T12:17:52.274Z,94336.67
2019-01-09T12:20:21.743Z,94334.05
2019-01-09T12:22:51.125Z,94331.73
2019-01-09T12:25:20.498Z,94328.57
2019-01-09T12:27:49.813Z,94332.95
2019-01-09T12:30:27.446Z,94322.91
2019-01-09T12:32:56.893Z,94320.79
2019-01-09T12:35:26.199Z,94310.16
2019-01-09T12:37:55.508Z,94311.92
2019-01-09T12:40:25.131Z,94312.52
2019-01-09T12:42:55.717Z,94316.38
2019-01-09T12:45:25.035Z,94309.50
2019-01-09T12:47:54.403Z,94312.89
2019-01-09T12:50:25.429Z,94308.73
2019-01-09T12:52:54.787Z,94304.81
2019-01-09T12:55:24.317Z,94299.53
2019-01-09T12:57:53.645Z,94286.48
2019-01-09T13:00:25.382Z,94288.70
2019-01-09T13:02:54.930Z,94283.67
2019-01-09T13:05:24.631Z,94280.80
2019-01-09T13:07:54.512Z,94281.56
2019-01-09T13:10:23.901Z,94288.09
2019-01-09T13:12:53.285Z,94282.19
2019-01-09T13:15:22.598Z,94279.16
2019-01-09T13:17:52.203Z,94284.71
2019-01-09T13:20:21.509Z,94281.30
2019-01-09T13:22:50.900Z,94283.06
2019-01-09T13:25:20.223Z,94275.92
2019-01-09T13:27:49.561Z,94279.02
2019-01-09T13:30:23.665Z,94281.16
2019-01-09T13:32:53.058Z,94279.22
2019-01-09T13:35:22.399Z,94285.03
2019-01-09T13:37:51.744Z,94282.74
2019-01-09T13:40:21.680Z,94272.90
2019-01-09T13:42:51.128Z,94282.09
2019-01-09T13:45:22.061Z,94270.78
2019-01-09T13:47:51.537Z,94272.40
2019-01-09T13:50:21.139Z,94270.90
2019-01-09T13:52:50.888Z,94273.80
2019-01-09T13:55:20.340Z,94270.95
2019-01-09T13:57:49.969Z,94261.44
2019-01-09T14:00:21.515Z,94257.00
2019-01-09T14:02:50.890Z,94256.53
2019-01-09T14:05:20.419Z,94257.34
2019-01-09T14:07:49.888Z,94252.72
2019-01-09T14:10:24.432Z,94249.55
2019-01-09T14:12:53.760Z,94247.44
2019-01-09T14:15:23.247Z,94244.05
2019-01-09T14:17:52.615Z,94241.15
2019-01-09T14:20:22.074Z,94232.61
2019-01-09T14:22:51.398Z,94229.17
2019-01-09T14:25:20.808Z,94227.38
2019-01-09T14:27:50.403Z,94220.32
2019-01-09T14:30:24.984Z,94219.05
2019-01-09T14:32:54.352Z,94216.44
2019-01-09T14:35:23.952Z,94216.27
2019-01-09T14:37:53.333Z,94217.27
2019-01-09T14:40:23.363Z,94214.61
2019-01-09T14:42:52.659Z,94217.61
2019-01-09T14:45:22.214Z,94213.89
2019-01-09T14:47:51.615Z,94209.88
2019-01-09T14:50:23.607Z,94214.34
2019-01-09T14:52:53.643Z,94214.61
2019-01-09T14:55:23.091Z,94207.19
2019-01-09T14:57:53.028Z,94210.65
2019-01-09T15:00:24.484Z,94210.17
2019-01-09T15:02:54.045Z,94210.65
2019-01-09T15:05:23.643Z,94207.58
2019-01-09T15:07:53.080Z,94217.61
2019-01-09T15:10:24.769Z,94217.61
2019-01-09T15:12:54.194Z,94215.71
2019-01-09T15:15:23.534Z,94216.09
2019-01-09T15:17:52.995Z,94219.80
2019-01-09T15:20:22.521Z,94218.52
2019-01-09T15:22:51.850Z,94218.47
2019-01-09T15:25:21.193Z,94210.60
2019-01-09T15:27:50.602Z,94212.20
2019-01-09T15:30:26.617Z,94213.48
2019-01-09T15:32:56.398Z,94213.80
2019-01-09T15:35:25.967Z,94215.11
2019-01-09T15:37:55.304Z,94218.52
2019-01-09T15:40:29.175Z,94223.63
2019-01-09T15:42:58.515Z,94225.05
2019-01-09T15:45:29.439Z,94227.95
2019-01-09T15:47:58.796Z,94222.63
2019-01-09T15:50:28.716Z,94223.92
2019-01-09T15:52:58.025Z,94222.09
2019-01-09T15:55:27.352Z,94221.63
2019-01-09T15:57:56.753Z,94225.53
2019-01-09T16:00:34.969Z,94223.95
2019-01-09T16:03:04.605Z,94220.25
2019-01-09T16:05:33.979Z,94210.59
2019-01-09T16:08:03.385Z,94205.03
2019-01-09T16:10:32.836Z,94204.09
2019-01-09T16:13:02.162Z,94199.86
2019-01-09T16:15:31.535Z,94191.72
2019-01-09T16:18:00.889Z,94180.13
2019-01-09T16:20:30.281Z,94181.45
2019-01-09T16:22:59.611Z,94180.62
2019-01-09T16:25:28.933Z,94172.41
2019-01-09T16:27:58.277Z,94174.50
2019-01-09T16:30:50.915Z,94160.51
2019-01-09T16:33:20.306Z,94161.84
2019-01-09T16:35:49.713Z,94160.86
2019-01-09T16:38:19.089Z,94154.53
2019-01-09T16:40:48.513Z,94152.99
2019-01-09T16:43:17.860Z,94139.00
2019-01-09T16:45:47.324Z,94143.97
2019-01-09T16:48:16.681Z,94136.94
2019-01-09T16:50:46.007Z,94136.91
2019-01-09T16:53:15.351Z,94132.09
2019-01-09T16:55:44.729Z,94124.27
2019-01-09T16:58:14.084Z,94125.30
2019-01-09T17:00:43.686Z,94127.72
2019-01-09T17:03:13.449Z,94121.58
2019-01-09T17:05:42.753Z,94130.89
2019-01-09T17:08:12.086Z,94125.59
2019-01-09T17:10:41.414Z,94128.54
2019-01-09T17:13:10.831Z,93937.85
2019-01-09T17:15:40.168Z,94120.98
2019-01-09T17:18:09.628Z,94118.61
2019-01-09T17:20:38.975Z,94114.14
2019-01-09T17:23:08.351Z,94116.98
2019-01-09T17:25:37.743Z,94117.94
2019-01-09T17:28:07.633Z,94116.52
2019-01-09T17:30:37.141Z,94113.09
2019-01-09T17:33:07.368Z,94108.95
2019-01-09T17:35:36.913Z,94106.02
2019-01-09T17:38:06.351Z,94102.27
2019-01-09T17:40:40.968Z,94098.86
2019-01-09T17:43:07.322Z,94093.82
2019-01-09T17:45:36.627Z,94096.48
2019-01-09T17:48:06.631Z,94102.88
2019-01-09T17:50:37.027Z,94096.83
2019-01-09T17:53:06.711Z,94093.87
2019-01-09T17:55:36.074Z,94094.19
2019-01-09T17:58:05.499Z,94091.71
2019-01-09T18:00:37.377Z,94098.23
2019-01-09T18:03:06.825Z,94097.20
2019-01-09T18:05:36.266Z,94097.28
2019-01-09T18:08:10.933Z,94090.50
2019-01-09T18:10:37.237Z,94093.08
2019-01-09T18:13:06.957Z,94088.59
2019-01-09T18:15:36.317Z,94086.52
2019-01-09T18:18:06.259Z,94089.13
2019-01-09T18:20:35.619Z,94091.16
2019-01-09T18:23:05.072Z,94090.84
2019-01-09T18:25:34.430Z,94082.31
2019-01-09T18:28:03.785Z,94077.50
2019-01-09T18:30:39.216Z,94074.36
2019-01-09T18:33:29.377Z,94065.95
2019-01-09T18:36:20.477Z,94071.78
2019-01-09T18:39:34.771Z,94083.88
2019-01-09T18:42:16.634Z,94081.81
2019-01-09T18:45:14.076Z,94084.98
2019-01-09T18:48:35.273Z,94088.98
2019-01-09T18:51:39.909Z,94087.71
2019-01-09T18:54:09.244Z,94070.84
2019-01-09T18:56:44.950Z,94082.17
2019-01-09T18:59:20.006Z,94083.03
2019-01-09T19:01:49.386Z,94084.35
2019-01-09T19:04:18.788Z,94090.72
2019-01-09T19:06:48.229Z,94083.41
2019-01-09T19:09:17.618Z,94089.13
2019-01-09T19:11:50.640Z,94082.67
2019-01-09T19:14:18.177Z,94086.05
2019-01-09T19:16:47.581Z,94091.66
2019-01-09T19:19:16.990Z,94084.03
2019-01-09T19:21:46.520Z,94087.23
2019-01-09T19:24:16.480Z,94085.38
2019-01-09T19:26:45.855Z,94086.19
2019-01-09T19:29:15.229Z,94089.61
2019-01-09T19:31:44.580Z,94083.30
2019-01-09T19:34:13.973Z,94085.47
2019-01-09T19:36:43.371Z,94076.95
2019-01-09T19:39:12.794Z,94075.83
2019-01-09T19:41:42.619Z,94074.22
2019-01-09T19:44:12.491Z,94073.72
2019-01-09T19:46:41.912Z,94072.11
2019-01-09T19:49:11.294Z,94071.08
2019-01-09T19:51:40.698Z,93845.75
2019-01-09T19:54:10.110Z,94072.63
2019-01-09T19:56:40.447Z,94073.66
2019-01-09T19:59:09.840Z,94072.59
2019-01-09T20:01:39.575Z,93873.22
2019-01-09T20:04:09.389Z,94087.12
2019-01-09T20:06:38.857Z,94076.88
2019-01-09T20:09:09.873Z,94084.78
2019-01-09T20:11:39.373Z,94075.27
2019-01-09T20:14:08.802Z,94083.66
2019-01-09T20:16:39.733Z,94076.30
2019-01-09T20:19:09.251Z,94078.69
2019-01-09T20:21:43.450Z,94076.00
2019-01-09T20:24:12.867Z,94070.47
2019-01-09T20:26:42.283Z,94084.46
2019-01-09T20:29:13.982Z,94075.52
2019-01-09T20:32:00.435Z,94079.67
2019-01-09T20:34:29.839Z,94080.25
2019-01-09T20:37:03.423Z,94079.15
2019-01-09T20:39:35.164Z,94087.05
2019-01-09T20:42:04.601Z,94078.58
2019-01-09T20:44:35.281Z,94078.34
2019-01-09T20:47:15.271Z,94080.42
2019-01-09T20:49:45.350Z,94082.80
2019-01-09T20:52:24.158Z,94086.55
2019-01-09T20:54:54.045Z,94083.65
2019-01-09T20:57:24.177Z,94081.44
2019-01-09T20:59:56.851Z,94080.63
2019-01-09T21:02:26.243Z,94082.98
2019-01-09T21:04:56.888Z,94083.59
2019-01-09T21:07:29.155Z,94080.42
2019-01-09T21:09:58.589Z,94070.69
2019-01-09T21:12:28.212Z,94079.41
2019-01-09T21:14:57.671Z,94080.47
2019-01-09T21:17:27.060Z,94085.47
2019-01-09T21:19:56.365Z,94083.08
2019-01-09T21:22:26.057Z,94084.13
2019-01-09T21:24:55.409Z,94072.71
2019-01-09T21:27:24.830Z,94067.66
2019-01-09T21:29:54.236Z,94068.67
2019-01-09T21:32:23.642Z,94066.53
2019-01-09T21:34:53.080Z,94070.30
2019-01-09T21:37:22.514Z,94054.69
2019-01-09T21:39:51.928Z,94064.40
2019-01-09T21:42:21.268Z,94064.40
2019-01-09T21:44:50.624Z,94059.75
2019-01-09T21:47:20.001Z,94066.34
2019-01-09T21:49:49.330Z,94069.55
2019-01-09T21:52:19.017Z,94063.72
2019-01-09T21:54:48.366Z,94076.89
2019-01-09T21:57:17.663Z,94066.12
2019-01-09T21:59:47.788Z,94059.80
2019-01-09T22:02:17.087Z,94067.66
2019-01-09T22:04:46.735Z,94065.31
2019-01-09T22:07:16.096Z,94063.22
2019-01-09T22:09:45.408Z,94066.95
2019-01-09T22:12:15.106Z,94061.28
2019-01-09T22:14:47.191Z,94058.93
2019-01-09T22:17:16.691Z,94067.11
2019-01-09T22:19:46.373Z,94061.56
2019-01-09T22:22:15.732Z,94060.05
2019-01-09T22:24:45.271Z,94065.54
2019-01-09T22:27:14.649Z,94063.41
2019-01-09T22:29:44.012Z,94064.69
2019-01-09T22:32:13.370Z,94073.37
2019-01-09T22:34:42.733Z,94060.42
2019-01-09T22:37:12.540Z,94068.64
2019-01-09T22:39:42.975Z,94073.13
2019-01-09T22:42:12.385Z,94066.03
2019-01-09T22:44:41.694Z,94071.28
2019-01-09T22:47:11.104Z,94075.72
2019-01-09T22:49:40.417Z,94074.67
2019-01-09T22:52:09.766Z,94076.82
2019-01-09T22:54:39.120Z,94076.59
2019-01-09T22:57:08.496Z,94082.33
2019-01-09T22:59:37.842Z,94087.89
2019-01-09T23:02:08.143Z,94079.45
2019-01-09T23:04:37.458Z,94083.28
2019-01-09T23:07:06.799Z,94091.48
2019-01-09T23:09:37.129Z,94090.08
2019-01-09T23:12:06.545Z,94084.58
2019-01-09T23:14:37.676Z,94081.62
2019-01-09T23:17:07.130Z,94086.31
2019-01-09T23:19:37.303Z,94079.81
2019-01-09T23:22:08.914Z,94064.61
2019-01-09T23:24:38.354Z,94068.78
2019-01-09T23:27:08.412Z,94065.84
2019-01-09T23:29:37.778Z,94068.58
2019-01-09T23:32:07.135Z,94074.38
2019-01-09T23:34:36.507Z,94070.47
2019-01-09T23:37:05.985Z,94075.97
2019-01-09T23:39:35.375Z,94076.24
2019-01-09T23:42:05.113Z,94067.09
2019-01-09T23:44:34.448Z,94064.19
2019-01-09T23:47:04.178Z,94070.69
2019-01-09T23:49:33.520Z,94070.95
2019-01-09T23:52:02.949Z,94064.45
2019-01-09T23:54:32.308Z,94064.14
2019-01-09T23:57:01.693Z,94069.38
2019-01-09T23:59:31.086Z,94078.36
