createdAt,value
2022-09-29T00:01:04.909Z,94668.56
2022-09-29T00:03:32.099Z,94660.13
2022-09-29T00:05:59.336Z,94660.59
2022-09-29T00:08:28.467Z,94659.03
2022-09-29T00:10:55.630Z,94657.97
2022-09-29T00:13:23.435Z,94649.31
2022-09-29T00:16:01.651Z,94656.41
2022-09-29T00:18:31.295Z,94655.34
2022-09-29T00:20:59.269Z,94657.88
2022-09-29T00:23:27.009Z,94652.13
2022-09-29T00:26:10.059Z,94654.47
2022-09-29T00:28:39.713Z,94659.94
2022-09-29T00:31:08.768Z,94656.03
2022-09-29T00:33:37.608Z,94661.00
2022-09-29T00:36:12.887Z,94663.25
2022-09-29T00:38:42.467Z,94671.91
2022-09-29T00:41:18.369Z,94677.16
2022-09-29T00:43:55.467Z,94674.81
2022-09-29T00:46:28.171Z,94672.97
2022-09-29T00:48:59.587Z,94675.31
2022-09-29T00:51:28.868Z,94662.63
2022-09-29T00:53:57.875Z,94658.94
2022-09-29T00:56:25.787Z,94668.09
2022-09-29T00:59:01.008Z,94671.50
2022-09-29T01:01:31.087Z,94665.47
2022-09-29T01:04:06.347Z,94660.72
2022-09-29T01:06:48.026Z,94655.91
2022-09-29T01:09:18.517Z,94661.97
2022-09-29T01:11:46.028Z,94671.97
2022-09-29T01:14:13.987Z,94661.00
2022-09-29T01:16:42.313Z,94654.97
2022-09-29T01:19:40.895Z,94659.72
2022-09-29T01:22:23.047Z,94661.56
2022-09-29T01:24:58.747Z,94661.28
2022-09-29T01:27:31.512Z,94660.78
2022-09-29T01:30:14.247Z,94663.25
2022-09-29T01:33:12.215Z,94665.94
2022-09-29T01:35:44.888Z,94663.50
2022-09-29T01:38:23.587Z,94665.22
2022-09-29T01:41:06.734Z,94670.00
2022-09-29T01:43:40.207Z,94669.81
2022-09-29T01:46:21.573Z,94669.13
2022-09-29T01:48:52.767Z,94672.03
2022-09-29T01:51:28.628Z,94677.19
2022-09-29T01:54:00.988Z,94671.81
2022-09-29T01:57:02.468Z,94679.03
2022-09-29T01:59:43.850Z,94683.31
2022-09-29T02:02:17.253Z,94683.75
2022-09-29T02:04:54.148Z,94687.84
2022-09-29T02:07:32.269Z,94683.19
2022-09-29T02:10:03.235Z,94686.47
2022-09-29T02:12:34.507Z,94681.31
2022-09-29T02:15:03.403Z,94685.78
2022-09-29T02:17:38.947Z,94692.94
2022-09-29T02:20:06.767Z,94694.59
2022-09-29T02:22:36.047Z,94688.84
2022-09-29T02:25:03.869Z,94696.72
2022-09-29T02:27:33.753Z,94697.00
2022-09-29T02:30:00.887Z,94696.22
2022-09-29T02:32:30.048Z,94704.75
2022-09-29T02:34:57.694Z,94711.63
2022-09-29T02:37:54.795Z,94719.50
2022-09-29T02:40:37.316Z,94721.94
2022-09-29T02:43:28.647Z,94719.31
2022-09-29T02:46:14.841Z,94720.56
2022-09-29T02:49:11.187Z,94712.25
2022-09-29T02:51:48.370Z,94721.78
2022-09-29T02:54:27.110Z,94705.66
2022-09-29T02:56:54.407Z,94706.75
2022-09-29T02:59:34.267Z,94714.41
2022-09-29T03:02:01.587Z,94713.66
2022-09-29T03:04:29.370Z,94709.75
2022-09-29T03:06:56.530Z,94712.16
2022-09-29T03:09:23.629Z,94703.53
2022-09-29T03:11:50.656Z,94709.81
2022-09-29T03:14:17.720Z,94709.91
2022-09-29T03:16:44.891Z,94709.94
2022-09-29T03:19:11.908Z,94711.00
2022-09-29T03:21:38.912Z,94717.03
2022-09-29T03:24:06.507Z,94720.94
2022-09-29T03:26:33.868Z,94720.94
2022-09-29T03:29:01.269Z,94736.94
2022-09-29T03:31:28.501Z,94731.50
2022-09-29T03:33:56.147Z,94736.25
2022-09-29T03:36:23.288Z,94733.38
2022-09-29T03:38:50.313Z,94729.50
2022-09-29T03:41:17.503Z,94739.13
2022-09-29T03:43:44.447Z,94729.16
2022-09-29T03:46:11.531Z,94739.47
2022-09-29T03:48:39.427Z,94741.75
2022-09-29T03:51:17.327Z,94744.88
2022-09-29T03:53:44.287Z,94743.56
2022-09-29T03:56:11.528Z,94746.38
2022-09-29T03:58:38.727Z,94746.38
2022-09-29T04:01:05.755Z,94752.13
2022-09-29T04:03:32.915Z,94755.09
2022-09-29T04:06:00.071Z,94764.69
2022-09-29T04:08:27.276Z,94761.00
2022-09-29T04:10:54.288Z,94758.50
2022-09-29T04:13:30.164Z,94762.09
2022-09-29T04:16:04.067Z,94761.59
2022-09-29T04:18:32.627Z,94762.03
2022-09-29T04:21:00.968Z,94764.47
2022-09-29T04:23:30.995Z,94754.44
2022-09-29T04:25:59.026Z,94755.75
2022-09-29T04:28:26.141Z,94758.25
2022-09-29T04:30:53.239Z,94760.41
2022-09-29T04:33:20.201Z,94764.88
2022-09-29T04:35:53.586Z,94763.75
2022-09-29T04:38:20.519Z,94766.53
2022-09-29T04:40:48.682Z,94759.34
2022-09-29T04:43:16.046Z,94749.16
2022-09-29T04:45:43.283Z,94752.22
2022-09-29T04:48:10.348Z,94746.41
2022-09-29T04:50:37.859Z,94748.75
2022-09-29T04:53:05.257Z,94753.44
2022-09-29T04:55:32.209Z,94753.22
2022-09-29T04:57:59.157Z,94755.09
2022-09-29T05:00:26.339Z,94752.75
2022-09-29T05:02:53.339Z,94755.97
2022-09-29T05:05:20.448Z,94749.63
2022-09-29T05:07:48.492Z,94760.34
2022-09-29T05:10:15.509Z,94760.41
2022-09-29T05:12:48.608Z,94764.09
2022-09-29T05:15:16.328Z,94773.53
2022-09-29T05:17:43.222Z,94780.34
2022-09-29T05:20:10.939Z,94773.97
2022-09-29T05:22:38.018Z,94782.94
2022-09-29T05:25:05.761Z,94781.88
2022-09-29T05:27:32.858Z,94787.91
2022-09-29T05:29:59.789Z,94790.31
2022-09-29T05:32:26.751Z,94806.25
2022-09-29T05:34:53.757Z,94813.91
2022-09-29T05:37:20.711Z,94817.06
2022-09-29T05:39:47.938Z,94815.50
2022-09-29T05:42:14.937Z,94818.13
2022-09-29T05:44:42.033Z,94825.50
2022-09-29T05:47:09.028Z,94825.50
2022-09-29T05:49:37.077Z,94832.59
2022-09-29T05:52:03.978Z,94843.13
2022-09-29T05:54:30.958Z,94853.41
2022-09-29T05:56:57.959Z,94857.03
2022-09-29T05:59:24.978Z,94865.13
2022-09-29T06:01:51.955Z,94870.41
2022-09-29T06:04:19.148Z,94853.88
2022-09-29T06:06:48.377Z,94853.34
2022-09-29T06:09:15.500Z,94865.25
2022-09-29T06:11:45.386Z,94863.31
2022-09-29T06:14:12.317Z,94870.97
2022-09-29T06:16:39.295Z,94865.94
2022-09-29T06:19:06.278Z,94867.50
2022-09-29T06:21:35.542Z,94858.63
2022-09-29T06:24:02.678Z,94870.75
2022-09-29T06:26:29.985Z,94875.16
2022-09-29T06:28:57.565Z,94874.63
2022-09-29T06:31:26.933Z,94879.56
2022-09-29T06:33:57.722Z,94877.44
2022-09-29T06:36:53.829Z,94874.00
2022-09-29T06:39:21.466Z,94878.41
2022-09-29T06:41:57.852Z,94870.84
2022-09-29T06:44:28.102Z,94872.09
2022-09-29T06:46:55.512Z,94871.59
2022-09-29T06:49:23.058Z,94867.44
2022-09-29T06:51:50.979Z,94869.03
2022-09-29T06:54:20.671Z,94875.03
2022-09-29T06:56:51.680Z,94876.34
2022-09-29T06:59:18.909Z,94877.66
2022-09-29T07:01:49.842Z,94874.25
2022-09-29T07:04:17.789Z,94881.84
2022-09-29T07:06:45.957Z,94878.50
2022-09-29T07:09:16.392Z,94875.31
2022-09-29T07:11:48.708Z,94866.19
2022-09-29T07:14:17.427Z,94871.19
2022-09-29T07:16:45.137Z,94882.44
2022-09-29T07:19:12.447Z,94889.53
2022-09-29T07:21:39.337Z,94895.00
2022-09-29T07:24:06.708Z,94890.31
2022-09-29T07:26:33.696Z,94886.38
2022-09-29T07:29:00.727Z,94893.38
2022-09-29T07:31:28.602Z,94896.78
2022-09-29T07:33:57.288Z,94903.56
2022-09-29T07:36:24.351Z,94903.34
2022-09-29T07:38:52.858Z,94908.84
2022-09-29T07:41:22.049Z,94903.59
2022-09-29T07:43:49.236Z,94898.38
2022-09-29T07:46:17.293Z,94901.19
2022-09-29T07:48:44.303Z,94898.91
2022-09-29T07:51:14.457Z,94909.59
2022-09-29T07:53:41.927Z,94916.72
2022-09-29T07:56:20.550Z,94920.63
2022-09-29T07:58:50.029Z,94917.19
2022-09-29T08:01:18.642Z,94921.38
2022-09-29T08:03:54.377Z,94925.78
2022-09-29T08:06:22.892Z,94930.22
2022-09-29T08:09:00.955Z,94942.75
2022-09-29T08:11:32.443Z,94951.34
2022-09-29T08:14:00.838Z,94959.22
2022-09-29T08:16:28.172Z,94964.16
2022-09-29T08:18:55.268Z,94970.69
2022-09-29T08:21:22.249Z,94969.63
2022-09-29T08:23:49.230Z,94967.22
2022-09-29T08:26:22.196Z,94967.22
2022-09-29T08:29:05.275Z,94982.16
2022-09-29T08:31:34.484Z,94976.09
2022-09-29T08:34:01.523Z,94981.06
2022-09-29T08:36:28.608Z,94966.63
2022-09-29T08:38:57.687Z,94963.47
2022-09-29T08:41:58.528Z,94961.38
2022-09-29T08:44:39.281Z,94973.13
2022-09-29T08:47:45.804Z,94965.25
2022-09-29T08:50:31.508Z,94977.91
2022-09-29T08:53:12.105Z,94968.72
2022-09-29T08:55:53.249Z,94979.22
2022-09-29T08:58:21.149Z,94978.97
2022-09-29T09:01:00.403Z,94984.47
2022-09-29T09:03:48.649Z,94987.34
2022-09-29T09:06:28.497Z,94988.72
2022-09-29T09:08:55.391Z,94980.88
2022-09-29T09:11:31.402Z,94985.00
2022-09-29T09:14:25.468Z,95001.53
2022-09-29T09:17:31.397Z,95006.22
2022-09-29T09:20:14.306Z,95005.19
2022-09-29T09:22:57.890Z,95003.34
2022-09-29T09:25:36.670Z,95002.28
2022-09-29T09:28:17.279Z,95004.34
2022-09-29T09:30:59.512Z,95003.56
2022-09-29T09:33:33.570Z,95005.97
2022-09-29T09:36:32.489Z,95009.06
2022-09-29T09:39:11.951Z,95002.69
2022-09-29T09:41:42.228Z,95001.31
2022-09-29T09:44:18.540Z,95000.09
2022-09-29T09:46:59.359Z,95007.72
2022-09-29T09:49:33.657Z,95000.91
2022-09-29T09:55:04.737Z,95002.94
2022-09-29T09:57:56.798Z,94996.44
2022-09-29T10:00:35.255Z,94998.03
2022-09-29T10:03:06.377Z,95000.84
2022-09-29T10:05:39.203Z,94998.22
2022-09-29T10:08:10.898Z,95007.59
2022-09-29T10:10:56.590Z,94999.19
2022-09-29T10:13:31.500Z,94999.47
2022-09-29T10:16:15.763Z,95005.72
2022-09-29T10:18:46.568Z,95009.59
2022-09-29T10:21:31.435Z,95012.22
2022-09-29T10:24:01.113Z,95005.41
2022-09-29T10:26:37.759Z,95003.50
2022-09-29T10:29:18.391Z,95004.63
2022-09-29T10:31:59.640Z,95004.31
2022-09-29T10:34:27.077Z,95008.50
2022-09-29T10:37:01.559Z,95010.34
2022-09-29T10:39:39.019Z,95015.91
2022-09-29T10:42:20.687Z,95004.34
2022-09-29T10:45:02.209Z,95002.78
2022-09-29T10:47:29.446Z,94993.84
2022-09-29T10:50:13.088Z,94988.09
2022-09-29T10:52:44.410Z,94987.03
2022-09-29T10:55:47.817Z,95006.94
2022-09-29T10:58:45.240Z,95013.53
2022-09-29T11:13:39.583Z,95039.47
2022-09-29T11:16:16.050Z,95033.47
2022-09-29T11:18:50.837Z,95038.19
2022-09-29T11:21:20.577Z,95036.84
2022-09-29T11:24:18.588Z,95033.34
2022-09-29T11:27:07.198Z,95030.91
2022-09-29T11:29:48.257Z,95033.00
2022-09-29T11:32:33.276Z,95022.72
2022-09-29T11:35:21.480Z,95020.84
2022-09-29T11:38:03.094Z,95016.56
2022-09-29T11:40:42.138Z,95016.47
2022-09-29T11:43:17.908Z,95004.91
2022-09-29T11:45:53.737Z,95000.63
2022-09-29T11:48:30.701Z,95009.50
2022-09-29T11:51:01.068Z,95009.69
2022-09-29T11:53:45.852Z,95004.88
2022-09-29T11:56:23.428Z,95011.69
2022-09-29T11:59:30.738Z,95014.09
2022-09-29T12:02:36.232Z,95019.31
2022-09-29T12:05:12.281Z,95018.19
2022-09-29T12:07:45.469Z,95014.97
2022-09-29T12:10:26.185Z,95018.19
2022-09-29T12:13:26.464Z,95016.50
2022-09-29T12:15:59.129Z,95012.81
2022-09-29T12:18:35.304Z,95010.19
2022-09-29T12:21:04.386Z,95005.72
2022-09-29T12:23:34.590Z,95007.47
2022-09-29T12:26:21.406Z,95013.50
2022-09-29T12:29:17.138Z,95013.72
2022-09-29T12:31:49.693Z,95016.56
2022-09-29T12:34:44.779Z,95016.84
2022-09-29T12:37:31.399Z,95007.84
2022-09-29T12:40:17.382Z,95003.44
2022-09-29T12:43:12.579Z,95013.53
2022-09-29T12:46:04.106Z,95016.19
2022-09-29T12:48:52.957Z,95027.53
2022-09-29T12:51:29.029Z,95029.38
2022-09-29T12:53:59.203Z,95034.56
2022-09-29T12:56:58.860Z,95039.88
2022-09-29T12:59:37.492Z,95032.50
2022-09-29T13:02:37.240Z,95036.91
2022-09-29T13:05:45.506Z,95031.94
2022-09-29T13:08:40.380Z,95033.44
2022-09-29T13:11:35.226Z,95026.34
2022-09-29T13:14:22.369Z,95036.06
2022-09-29T13:16:59.521Z,95038.66
2022-09-29T13:19:57.741Z,95031.84
2022-09-29T13:22:39.900Z,95036.81
2022-09-29T13:25:41.655Z,95042.00
2022-09-29T13:28:43.359Z,95035.88
2022-09-29T13:31:18.174Z,95024.56
2022-09-29T13:33:56.366Z,95026.91
2022-09-29T13:36:28.255Z,95031.84
2022-09-29T13:39:00.301Z,95035.78
2022-09-29T13:41:30.437Z,95030.44
2022-09-29T13:43:57.470Z,95019.16
2022-09-29T13:46:38.350Z,95012.19
2022-09-29T13:49:14.450Z,94999.56
2022-09-29T13:52:26.159Z,94991.63
2022-09-29T13:54:53.090Z,94995.63
2022-09-29T13:57:27.925Z,94998.19
2022-09-29T13:59:55.300Z,94999.75
2022-09-29T14:02:41.597Z,94998.38
2022-09-29T14:05:24.024Z,95001.50
2022-09-29T14:10:59.822Z,95002.94
2022-09-29T14:13:59.976Z,95003.16
2022-09-29T14:16:39.468Z,95012.81
2022-09-29T14:19:09.187Z,95010.81
2022-09-29T14:21:57.419Z,95013.94
2022-09-29T14:24:42.699Z,95010.47
2022-09-29T14:27:29.709Z,95019.28
2022-09-29T14:30:20.183Z,95022.91
2022-09-29T14:32:56.270Z,95013.78
2022-09-29T14:35:43.001Z,95015.88
2022-09-29T14:38:24.728Z,95020.38
2022-09-29T14:41:02.306Z,95023.00
2022-09-29T14:43:44.839Z,95034.09
2022-09-29T14:46:48.641Z,95039.41
2022-09-29T14:49:52.616Z,95041.75
2022-09-29T14:52:31.977Z,95046.91
2022-09-29T14:55:01.817Z,95048.47
2022-09-29T14:57:43.532Z,95050.03
2022-09-29T15:00:20.489Z,95060.75
2022-09-29T15:03:00.089Z,95060.75
2022-09-29T15:05:37.868Z,95062.13
2022-09-29T15:08:24.979Z,95044.78
2022-09-29T15:10:52.004Z,95050.03
2022-09-29T15:13:30.500Z,95043.31
2022-09-29T15:16:36.237Z,95038.03
2022-09-29T15:19:12.360Z,95029.41
2022-09-29T15:21:51.079Z,95019.19
2022-09-29T15:24:49.468Z,95006.53
2022-09-29T15:27:17.027Z,95003.91
2022-09-29T15:29:48.847Z,95013.44
2022-09-29T15:32:21.389Z,95022.22
2022-09-29T15:34:53.845Z,95029.38
2022-09-29T15:37:23.067Z,95026.50
2022-09-29T15:39:53.100Z,95025.25
2022-09-29T15:42:24.989Z,95028.22
2022-09-29T15:45:00.549Z,95032.25
2022-09-29T15:47:34.948Z,95030.47
2022-09-29T15:50:35.876Z,95028.56
2022-09-29T15:53:03.976Z,95005.19
2022-09-29T15:55:32.399Z,94993.91
2022-09-29T15:58:00.223Z,95012.78
2022-09-29T16:00:27.191Z,95057.78
2022-09-29T16:03:07.059Z,95065.47
2022-09-29T16:05:40.210Z,95040.97
2022-09-29T16:08:23.197Z,95044.84
2022-09-29T16:10:55.765Z,95038.94
2022-09-29T16:13:27.258Z,95035.38
2022-09-29T16:16:04.829Z,95033.28
2022-09-29T16:18:48.809Z,95045.91
2022-09-29T16:21:19.221Z,95036.50
2022-09-29T16:24:06.139Z,95045.91
2022-09-29T16:26:55.127Z,95052.50
2022-09-29T16:29:33.870Z,95067.22
2022-09-29T16:32:41.296Z,95065.16
2022-09-29T16:35:48.930Z,95057.59
2022-09-29T16:38:36.250Z,95052.84
2022-09-29T16:41:36.661Z,95062.56
2022-09-29T16:44:16.527Z,95054.97
2022-09-29T16:46:53.586Z,95056.81
2022-09-29T16:49:27.668Z,95054.47
2022-09-29T16:52:01.111Z,95057.09
2022-09-29T16:54:43.951Z,95055.53
2022-09-29T16:57:34.729Z,95063.16
2022-09-29T17:00:08.079Z,95053.81
2022-09-29T17:02:35.186Z,95053.31
2022-09-29T17:05:05.282Z,95054.38
2022-09-29T17:07:32.569Z,95055.41
2022-09-29T17:10:01.099Z,95055.16
2022-09-29T17:12:29.712Z,95051.53
2022-09-29T17:14:57.438Z,95052.31
2022-09-29T17:17:26.785Z,95055.19
2022-09-29T17:19:58.610Z,95063.34
2022-09-29T17:22:34.959Z,95063.13
2022-09-29T17:25:02.597Z,95059.44
2022-09-29T17:27:48.907Z,95057.88
2022-09-29T17:30:21.186Z,95055.50
2022-09-29T17:32:49.282Z,95053.66
2022-09-29T17:35:18.389Z,95049.50
2022-09-29T17:37:48.356Z,95046.63
2022-09-29T17:40:25.796Z,95053.44
2022-09-29T17:42:52.950Z,95049.53
2022-09-29T17:45:21.501Z,95046.91
2022-09-29T17:47:50.216Z,95058.97
2022-09-29T17:50:27.528Z,95066.84
2022-09-29T17:52:54.681Z,95069.19
2022-09-29T17:55:23.678Z,95067.34
2022-09-29T17:57:52.611Z,95072.59
2022-09-29T18:00:25.291Z,95074.16
2022-09-29T18:02:57.650Z,95076.50
2022-09-29T18:05:28.959Z,95091.47
2022-09-29T18:07:57.489Z,95099.84
2022-09-29T18:10:36.578Z,95102.19
2022-09-29T18:13:04.405Z,95109.28
2022-09-29T18:15:31.328Z,95111.13
2022-09-29T18:18:02.067Z,95113.22
2022-09-29T18:20:32.208Z,95114.31
2022-09-29T18:23:00.765Z,95117.16
2022-09-29T18:25:29.879Z,95122.66
2022-09-29T18:27:57.682Z,95129.75
2022-09-29T18:30:30.328Z,95128.16
2022-09-29T18:33:00.534Z,95118.22
2022-09-29T18:35:31.719Z,95127.66
2022-09-29T18:38:00.457Z,95130.84
2022-09-29T18:40:29.378Z,95126.88
2022-09-29T18:42:58.069Z,95139.19
2022-09-29T18:45:28.708Z,95137.09
2022-09-29T18:48:00.719Z,95140.50
2022-09-29T18:50:33.509Z,95147.59
2022-09-29T18:53:02.002Z,95153.38
2022-09-29T18:55:30.679Z,95162.56
2022-09-29T18:57:59.285Z,95156.81
2022-09-29T19:00:40.565Z,95162.31
2022-09-29T19:03:08.612Z,95148.13
2022-09-29T19:05:36.521Z,95158.34
2022-09-29T19:08:07.106Z,95154.66
2022-09-29T19:10:36.660Z,95154.66
2022-09-29T19:13:08.443Z,95164.91
2022-09-29T19:15:40.421Z,95157.28
2022-09-29T19:18:08.832Z,95162.53
2022-09-29T19:20:36.350Z,95155.22
2022-09-29T19:23:04.285Z,95167.00
2022-09-29T19:25:37.884Z,95167.78
2022-09-29T19:28:06.187Z,95166.72
2022-09-29T19:30:36.195Z,95162.28
2022-09-29T19:33:03.359Z,95178.84
2022-09-29T19:35:30.449Z,95177.00
2022-09-29T19:37:59.517Z,95174.38
2022-09-29T19:40:34.660Z,95178.84
2022-09-29T19:43:05.268Z,95172.75
2022-09-29T19:45:39.950Z,95170.97
2022-09-29T19:48:08.732Z,95163.09
2022-09-29T19:50:54.242Z,95169.91
2022-09-29T19:53:21.478Z,95170.69
2022-09-29T19:55:48.598Z,95171.19
2022-09-29T19:58:15.679Z,95167.28
2022-09-29T20:00:42.796Z,95157.56
2022-09-29T20:03:10.854Z,95160.19
2022-09-29T20:05:38.437Z,95158.88
2022-09-29T20:08:05.917Z,95155.47
2022-09-29T20:10:33.047Z,95156.25
2022-09-29T20:13:00.900Z,95160.69
2022-09-29T20:15:28.017Z,95162.03
2022-09-29T20:17:55.099Z,95159.66
2022-09-29T20:20:23.268Z,95164.91
2022-09-29T20:22:50.527Z,95160.47
2022-09-29T20:25:17.718Z,95167.00
2022-09-29T20:27:44.757Z,95163.38
2022-09-29T20:30:11.989Z,95164.16
2022-09-29T20:32:39.078Z,95173.84
2022-09-29T20:35:06.507Z,95166.47
2022-09-29T20:37:33.537Z,95163.84
2022-09-29T20:40:00.589Z,95155.97
2022-09-29T20:42:28.127Z,95160.75
2022-09-29T20:44:56.463Z,95166.25
2022-09-29T20:47:27.789Z,95151.81
2022-09-29T20:49:56.591Z,95157.56
2022-09-29T20:52:24.640Z,95163.59
2022-09-29T20:54:51.655Z,95163.06
2022-09-29T20:57:18.547Z,95161.53
2022-09-29T20:59:45.736Z,95156.53
2022-09-29T21:02:13.601Z,95166.47
2022-09-29T21:04:42.685Z,95163.84
2022-09-29T21:07:30.112Z,95161.53
2022-09-29T21:09:57.305Z,95155.50
2022-09-29T21:12:24.746Z,95159.41
2022-09-29T21:14:51.897Z,95155.97
2022-09-29T21:17:19.068Z,95161.75
2022-09-29T21:19:45.978Z,95161.75
2022-09-29T21:22:12.927Z,95155.22
2022-09-29T21:24:41.648Z,95154.41
2022-09-29T21:27:09.507Z,95158.38
2022-09-29T21:29:36.417Z,95156.00
2022-09-29T21:32:04.189Z,95157.84
2022-09-29T21:34:31.477Z,95154.16
2022-09-29T21:36:58.405Z,95153.88
2022-09-29T21:39:25.337Z,95165.66
2022-09-29T21:41:52.308Z,95175.38
2022-09-29T21:44:24.393Z,95167.00
2022-09-29T21:46:51.905Z,95171.19
2022-09-29T21:49:19.723Z,95164.66
2022-09-29T21:51:49.387Z,95172.25
2022-09-29T21:54:18.946Z,95177.75
2022-09-29T21:56:47.802Z,95180.38
2022-09-29T21:59:17.464Z,95179.59
2022-09-29T22:01:46.275Z,95174.34
2022-09-29T22:04:13.777Z,95165.69
2022-09-29T22:06:45.388Z,95155.97
2022-09-29T22:09:18.614Z,95153.38
2022-09-29T22:11:46.157Z,95154.66
2022-09-29T22:14:14.604Z,95153.13
2022-09-29T22:16:41.664Z,95160.75
2022-09-29T22:19:25.052Z,95163.38
2022-09-29T22:21:53.878Z,95157.06
2022-09-29T22:24:21.042Z,95152.31
2022-09-29T22:26:48.480Z,95161.75
2022-09-29T22:29:15.558Z,95163.31
2022-09-29T22:31:42.663Z,95157.84
2022-09-29T22:34:11.431Z,95156.78
2022-09-29T22:36:38.787Z,95160.19
2022-09-29T22:39:06.866Z,95158.06
2022-09-29T22:41:37.055Z,95163.63
2022-09-29T22:44:04.493Z,95168.56
2022-09-29T22:46:32.650Z,95174.34
2022-09-29T22:48:59.609Z,95173.00
2022-09-29T22:51:26.649Z,95166.47
2022-09-29T22:53:54.677Z,95149.94
2022-09-29T22:56:28.717Z,95160.69
2022-09-29T22:59:00.427Z,95156.22
2022-09-29T23:01:27.880Z,95158.59
2022-09-29T23:03:54.909Z,95158.84
2022-09-29T23:06:22.023Z,95160.69
2022-09-29T23:08:49.357Z,95170.69
2022-09-29T23:11:19.578Z,95172.25
2022-09-29T23:13:47.257Z,95175.66
2022-09-29T23:16:15.743Z,95173.84
2022-09-29T23:18:46.317Z,95184.84
2022-09-29T23:21:15.466Z,95184.84
2022-09-29T23:23:42.517Z,95183.31
2022-09-29T23:26:09.573Z,95186.19
2022-09-29T23:28:36.677Z,95170.97
2022-09-29T23:31:08.165Z,95176.22
2022-09-29T23:33:35.514Z,95173.34
2022-09-29T23:36:06.500Z,95180.16
2022-09-29T23:38:52.117Z,95180.69
2022-09-29T23:41:22.377Z,95184.84
2022-09-29T23:43:49.339Z,95185.38
2022-09-29T23:46:16.476Z,95172.25
2022-09-29T23:48:43.578Z,95186.16
2022-09-29T23:51:10.757Z,95185.09
2022-09-29T23:53:37.757Z,95193.53
2022-09-29T23:56:04.898Z,95192.75
2022-09-29T23:58:31.919Z,95189.31
