createdAt,value
2019-05-22T00:00:57.938Z,23.03
2019-05-22T00:03:24.291Z,23.01
2019-05-22T00:05:50.641Z,23.01
2019-05-22T00:08:17.466Z,23.00
2019-05-22T00:10:43.583Z,23.00
2019-05-22T00:13:09.968Z,22.99
2019-05-22T00:15:38.578Z,22.96
2019-05-22T00:18:02.669Z,22.97
2019-05-22T00:20:29.053Z,22.95
2019-05-22T00:22:55.344Z,22.95
2019-05-22T00:25:21.728Z,22.91
2019-05-22T00:27:48.067Z,22.91
2019-05-22T00:30:14.399Z,22.91
2019-05-22T00:32:40.750Z,22.91
2019-05-22T00:35:07.085Z,22.91
2019-05-22T00:37:33.409Z,22.86
2019-05-22T00:39:59.821Z,22.90
2019-05-22T00:42:26.151Z,22.86
2019-05-22T00:44:52.525Z,22.84
2019-05-22T00:47:18.856Z,22.86
2019-05-22T00:49:45.187Z,22.85
2019-05-22T00:52:11.516Z,22.82
2019-05-22T00:54:37.862Z,22.83
2019-05-22T00:57:04.225Z,22.82
2019-05-22T00:59:30.572Z,22.82
2019-05-22T01:04:23.265Z,22.79
2019-05-22T01:06:49.646Z,22.78
2019-05-22T01:09:16.012Z,22.75
2019-05-22T01:11:42.386Z,22.75
2019-05-22T01:14:08.691Z,22.75
2019-05-22T01:16:35.131Z,22.77
2019-05-22T01:19:01.450Z,22.73
2019-05-22T01:21:27.833Z,22.73
2019-05-22T01:23:54.169Z,22.71
2019-05-22T01:26:20.524Z,22.69
2019-05-22T01:28:46.959Z,22.69
2019-05-22T01:31:13.349Z,22.68
2019-05-22T01:33:39.704Z,22.70
2019-05-22T01:38:32.463Z,22.66
2019-05-22T01:40:58.773Z,22.65
2019-05-22T01:43:25.116Z,22.65
2019-05-22T01:45:51.451Z,22.66
2019-05-22T01:48:17.784Z,22.64
2019-05-22T01:50:44.106Z,22.61
2019-05-22T01:53:10.463Z,22.60
2019-05-22T01:55:36.893Z,22.61
2019-05-22T01:58:03.257Z,22.60
2019-05-22T02:00:29.583Z,22.60
2019-05-22T02:02:55.905Z,22.60
2019-05-22T02:05:22.560Z,22.57
2019-05-22T02:07:48.904Z,22.60
2019-05-22T02:12:41.683Z,22.56
2019-05-22T02:15:07.925Z,22.56
2019-05-22T02:17:34.306Z,22.54
2019-05-22T02:20:00.667Z,22.52
2019-05-22T02:22:27.007Z,22.53
2019-05-22T02:24:53.355Z,22.52
2019-05-22T02:27:19.703Z,22.48
2019-05-22T02:29:46.145Z,22.50
2019-05-22T02:34:38.825Z,22.47
2019-05-22T02:37:05.170Z,22.48
2019-05-22T02:39:31.523Z,22.49
2019-05-22T02:41:57.820Z,22.46
2019-05-22T02:46:50.524Z,22.44
2019-05-22T02:49:16.858Z,22.46
2019-05-22T02:51:43.227Z,22.47
2019-05-22T02:54:09.597Z,22.44
2019-05-22T02:56:35.960Z,22.41
2019-05-22T02:59:02.279Z,22.41
2019-05-22T03:01:28.602Z,22.41
2019-05-22T03:03:54.939Z,22.42
2019-05-22T03:08:47.707Z,22.41
2019-05-22T03:11:14.001Z,22.40
2019-05-22T03:13:40.339Z,22.42
2019-05-22T03:16:06.676Z,22.47
2019-05-22T03:20:59.357Z,22.53
2019-05-22T03:23:25.739Z,22.55
2019-05-22T03:25:52.081Z,22.63
2019-05-22T03:28:18.534Z,22.72
2019-05-22T03:30:44.839Z,22.78
2019-05-22T03:33:11.156Z,22.86
2019-05-22T03:35:37.488Z,22.94
2019-05-22T03:38:03.882Z,22.98
2019-05-22T03:40:30.210Z,22.98
2019-05-22T03:42:56.597Z,23.25
2019-05-22T03:45:22.958Z,23.21
2019-05-22T03:47:49.292Z,23.30
2019-05-22T03:50:15.621Z,23.42
2019-05-22T03:55:08.328Z,23.46
2019-05-22T03:57:34.728Z,23.53
2019-05-22T04:00:01.111Z,23.61
2019-05-22T04:02:27.459Z,23.68
2019-05-22T04:04:53.832Z,23.69
2019-05-22T04:07:20.170Z,23.76
2019-05-22T04:09:46.546Z,23.73
2019-05-22T04:12:12.878Z,23.96
2019-05-22T04:14:39.218Z,23.97
2019-05-22T04:17:05.623Z,23.97
2019-05-22T04:19:47.409Z,24.05
2019-05-22T04:21:58.296Z,24.09
2019-05-22T04:24:24.652Z,24.27
2019-05-22T04:29:18.409Z,24.27
2019-05-22T04:31:44.746Z,24.34
2019-05-22T04:34:11.079Z,24.48
2019-05-22T04:36:37.432Z,24.50
2019-05-22T04:39:03.794Z,24.51
2019-05-22T04:41:30.184Z,24.46
2019-05-22T04:43:56.516Z,24.50
2019-05-22T04:46:22.861Z,24.55
2019-05-22T04:48:49.196Z,24.45
2019-05-22T04:51:15.572Z,24.48
2019-05-22T04:53:41.932Z,24.21
2019-05-22T04:56:08.273Z,24.02
2019-05-22T04:58:34.610Z,24.15
2019-05-22T05:01:00.997Z,24.25
2019-05-22T05:03:27.426Z,24.09
2019-05-22T05:05:53.752Z,24.06
2019-05-22T05:08:20.117Z,24.16
2019-05-22T05:10:46.452Z,24.28
2019-05-22T05:13:12.825Z,24.11
2019-05-22T05:15:39.149Z,24.43
2019-05-22T05:18:05.549Z,24.57
2019-05-22T05:20:31.955Z,24.70
2019-05-22T05:22:58.330Z,24.70
2019-05-22T05:25:24.785Z,24.64
2019-05-22T05:27:51.195Z,24.85
2019-05-22T05:30:17.586Z,24.51
2019-05-22T05:32:43.876Z,24.62
2019-05-22T05:35:10.223Z,24.72
2019-05-22T05:37:36.580Z,24.85
2019-05-22T05:40:02.981Z,24.94
2019-05-22T05:42:29.282Z,25.05
2019-05-22T05:44:55.652Z,25.17
2019-05-22T05:47:22.035Z,24.86
2019-05-22T05:49:48.345Z,25.02
2019-05-22T05:52:14.697Z,24.99
2019-05-22T05:54:41.028Z,25.24
2019-05-22T05:57:07.380Z,25.19
2019-05-22T05:59:33.734Z,25.24
2019-05-22T06:02:00.075Z,25.37
2019-05-22T06:04:34.887Z,25.56
2019-05-22T06:06:52.800Z,25.52
2019-05-22T06:09:19.140Z,25.52
2019-05-22T06:11:45.475Z,25.64
2019-05-22T06:14:11.888Z,25.58
2019-05-22T06:16:38.268Z,25.58
2019-05-22T06:19:04.666Z,25.74
2019-05-22T06:21:31.047Z,25.71
2019-05-22T06:23:57.407Z,25.69
2019-05-22T06:26:23.818Z,25.78
2019-05-22T06:28:50.142Z,25.77
2019-05-22T06:31:16.603Z,25.76
2019-05-22T06:33:42.941Z,25.84
2019-05-22T06:36:09.275Z,25.97
2019-05-22T06:38:35.673Z,26.04
2019-05-22T06:41:02.287Z,26.05
2019-05-22T06:43:28.562Z,25.88
2019-05-22T06:45:55.024Z,25.95
2019-05-22T06:48:21.415Z,25.97
2019-05-22T06:50:49.462Z,26.05
2019-05-22T06:55:40.612Z,26.19
2019-05-22T06:58:06.960Z,26.25
2019-05-22T07:00:33.318Z,26.30
2019-05-22T07:02:59.677Z,26.20
2019-05-22T07:05:26.020Z,26.01
2019-05-22T07:07:52.423Z,25.99
2019-05-22T07:10:18.765Z,25.88
2019-05-22T07:12:45.166Z,26.08
2019-05-22T07:15:11.495Z,26.10
2019-05-22T07:17:37.881Z,25.78
2019-05-22T07:20:04.249Z,25.77
2019-05-22T07:22:30.610Z,25.84
2019-05-22T07:24:56.988Z,25.91
2019-05-22T07:27:23.301Z,25.94
2019-05-22T07:29:49.667Z,26.01
2019-05-22T07:32:16.065Z,25.86
2019-05-22T07:34:42.424Z,25.89
2019-05-22T07:37:08.789Z,26.01
2019-05-22T07:39:35.124Z,25.90
2019-05-22T07:42:01.479Z,26.01
2019-05-22T07:44:28.346Z,25.89
2019-05-22T07:46:54.723Z,26.05
2019-05-22T07:49:21.036Z,26.17
2019-05-22T07:51:56.121Z,26.25
2019-05-22T07:54:13.805Z,26.26
2019-05-22T07:56:40.227Z,26.23
2019-05-22T07:59:06.595Z,26.22
2019-05-22T08:01:32.899Z,26.07
2019-05-22T08:03:59.252Z,25.74
2019-05-22T08:06:25.766Z,25.62
2019-05-22T08:08:52.146Z,25.63
2019-05-22T08:11:18.549Z,25.46
2019-05-22T08:13:44.839Z,25.17
2019-05-22T08:16:11.176Z,25.29
2019-05-22T08:18:37.590Z,25.36
2019-05-22T08:21:04.121Z,25.32
2019-05-22T08:23:30.433Z,25.38
2019-05-22T08:25:56.782Z,25.40
2019-05-22T08:28:23.222Z,25.33
2019-05-22T08:30:49.677Z,25.27
2019-05-22T08:33:16.019Z,25.29
2019-05-22T08:35:42.438Z,25.28
2019-05-22T08:38:08.741Z,25.28
2019-05-22T08:40:35.219Z,25.30
2019-05-22T08:43:01.627Z,25.21
2019-05-22T08:45:27.930Z,25.13
2019-05-22T08:47:54.415Z,25.19
2019-05-22T08:50:20.761Z,25.17
2019-05-22T08:52:47.099Z,25.21
2019-05-22T08:55:13.631Z,25.03
2019-05-22T08:57:39.888Z,25.24
2019-05-22T09:00:06.271Z,25.14
2019-05-22T09:02:32.600Z,25.04
2019-05-22T09:05:01.178Z,24.98
2019-05-22T09:07:25.357Z,24.95
2019-05-22T09:09:51.688Z,25.01
2019-05-22T09:12:18.024Z,24.88
2019-05-22T09:14:44.403Z,24.89
2019-05-22T09:17:12.426Z,24.86
2019-05-22T09:19:37.113Z,24.72
2019-05-22T09:22:03.446Z,24.60
2019-05-22T09:24:29.827Z,24.65
2019-05-22T09:26:56.223Z,24.82
2019-05-22T09:29:22.589Z,24.88
2019-05-22T09:31:48.943Z,24.83
2019-05-22T09:34:15.351Z,24.80
2019-05-22T09:36:41.714Z,24.86
2019-05-22T09:39:08.021Z,24.75
2019-05-22T09:41:34.368Z,24.65
2019-05-22T09:44:00.741Z,24.72
2019-05-22T09:46:27.087Z,24.71
2019-05-22T09:48:53.460Z,24.86
2019-05-22T09:51:19.836Z,24.75
2019-05-22T09:53:46.177Z,24.85
2019-05-22T09:56:12.547Z,24.88
2019-05-22T09:58:38.881Z,24.79
2019-05-22T10:01:05.249Z,24.77
2019-05-22T10:03:31.593Z,24.83
2019-05-22T10:05:58.006Z,24.80
2019-05-22T10:08:24.295Z,24.82
2019-05-22T10:10:50.650Z,24.73
2019-05-22T10:13:17.100Z,24.77
2019-05-22T10:15:43.443Z,24.89
2019-05-22T10:18:09.785Z,24.78
2019-05-22T10:20:36.173Z,24.74
2019-05-22T10:23:14.962Z,24.72
2019-05-22T10:25:28.855Z,24.91
2019-05-22T10:27:58.963Z,24.89
2019-05-22T10:30:21.556Z,24.75
2019-05-22T10:32:47.945Z,24.80
2019-05-22T10:35:14.300Z,24.79
2019-05-22T10:37:40.652Z,24.83
2019-05-22T10:42:33.385Z,24.77
2019-05-22T10:44:59.768Z,24.82
2019-05-22T10:47:26.099Z,24.60
2019-05-22T10:49:52.492Z,24.76
2019-05-22T10:52:18.873Z,24.76
2019-05-22T10:54:45.272Z,24.90
2019-05-22T10:57:11.641Z,24.78
2019-05-22T10:59:38.005Z,24.69
2019-05-22T11:02:04.578Z,24.73
2019-05-22T11:04:30.842Z,24.85
2019-05-22T11:06:57.225Z,24.46
2019-05-22T11:09:23.566Z,24.47
2019-05-22T11:11:50.005Z,24.69
2019-05-22T11:16:42.790Z,24.71
2019-05-22T11:19:09.143Z,24.73
2019-05-22T11:21:35.523Z,24.62
2019-05-22T11:24:01.898Z,24.51
2019-05-22T11:26:28.285Z,24.61
2019-05-22T11:28:54.636Z,24.64
2019-05-22T11:31:20.983Z,24.89
2019-05-22T11:33:47.382Z,24.69
2019-05-22T11:36:13.792Z,24.69
2019-05-22T11:38:40.269Z,24.68
2019-05-22T11:41:06.580Z,24.66
2019-05-22T11:43:32.952Z,24.69
2019-05-22T11:45:59.336Z,24.66
2019-05-22T11:50:52.034Z,24.66
2019-05-22T11:53:18.387Z,24.34
2019-05-22T11:55:46.125Z,24.54
2019-05-22T11:58:11.103Z,24.58
2019-05-22T12:00:37.485Z,24.75
2019-05-22T12:03:03.887Z,24.66
2019-05-22T12:05:30.222Z,24.61
2019-05-22T12:07:56.887Z,24.73
2019-05-22T12:10:23.222Z,24.82
2019-05-22T12:12:49.618Z,24.66
2019-05-22T12:15:16.030Z,24.58
2019-05-22T12:17:42.450Z,24.68
2019-05-22T12:20:08.843Z,24.63
2019-05-22T12:25:01.610Z,24.64
2019-05-22T12:27:28.042Z,24.71
2019-05-22T12:29:54.418Z,24.63
2019-05-22T12:32:20.789Z,24.66
2019-05-22T12:34:49.318Z,24.64
2019-05-22T12:37:13.557Z,24.53
2019-05-22T12:39:40.189Z,24.61
2019-05-22T12:42:06.183Z,24.46
2019-05-22T12:44:32.558Z,24.57
2019-05-22T12:46:58.936Z,24.61
2019-05-22T12:49:25.310Z,24.62
2019-05-22T12:51:51.666Z,24.58
2019-05-22T12:54:18.069Z,24.66
2019-05-22T12:59:10.924Z,24.64
2019-05-22T13:01:37.308Z,24.55
2019-05-22T13:04:03.710Z,24.64
2019-05-22T13:06:30.077Z,24.64
2019-05-22T13:08:56.413Z,24.55
2019-05-22T13:11:22.757Z,24.51
2019-05-22T13:13:49.162Z,24.41
2019-05-22T13:16:15.486Z,24.44
2019-05-22T13:18:41.860Z,24.58
2019-05-22T13:21:08.205Z,24.64
2019-05-22T13:23:34.563Z,24.59
2019-05-22T13:26:00.903Z,24.51
2019-05-22T13:28:27.322Z,24.66
2019-05-22T13:33:20.045Z,24.47
2019-05-22T13:35:46.470Z,24.51
2019-05-22T13:38:12.869Z,24.54
2019-05-22T13:40:39.356Z,24.57
2019-05-22T13:43:05.649Z,24.48
2019-05-22T13:45:31.974Z,24.39
2019-05-22T13:47:58.382Z,24.56
2019-05-22T13:50:28.541Z,24.59
2019-05-22T13:52:51.067Z,24.60
2019-05-22T13:55:17.456Z,24.55
2019-05-22T13:57:43.807Z,24.51
2019-05-22T14:00:10.145Z,24.70
2019-05-22T14:02:36.496Z,24.50
2019-05-22T14:05:02.927Z,24.63
2019-05-22T14:07:29.331Z,24.63
2019-05-22T14:09:55.713Z,24.50
2019-05-22T14:12:22.070Z,24.58
2019-05-22T14:14:48.492Z,24.45
2019-05-22T14:17:15.083Z,24.54
2019-05-22T14:19:41.598Z,24.54
2019-05-22T14:22:08.048Z,24.50
2019-05-22T14:24:34.333Z,24.46
2019-05-22T14:27:00.630Z,24.42
2019-05-22T14:29:26.977Z,24.44
2019-05-22T14:31:53.356Z,24.45
2019-05-22T14:34:19.692Z,24.57
2019-05-22T14:36:46.053Z,24.45
2019-05-22T14:39:12.400Z,24.47
2019-05-22T14:41:38.806Z,24.38
2019-05-22T14:44:05.146Z,24.49
2019-05-22T14:46:31.580Z,24.38
2019-05-22T14:48:57.927Z,24.51
2019-05-22T14:51:24.244Z,24.43
2019-05-22T14:53:50.584Z,24.42
2019-05-22T14:56:17.037Z,24.31
2019-05-22T14:58:43.377Z,24.25
2019-05-22T15:01:09.735Z,24.30
2019-05-22T15:03:36.169Z,24.32
2019-05-22T15:06:02.526Z,24.28
2019-05-22T15:08:28.867Z,24.23
2019-05-22T15:10:55.241Z,24.32
2019-05-22T15:13:21.599Z,24.15
2019-05-22T15:15:47.960Z,24.35
2019-05-22T15:18:14.278Z,24.27
2019-05-22T15:20:40.613Z,24.24
2019-05-22T15:23:06.958Z,24.29
2019-05-22T15:25:33.305Z,24.39
2019-05-22T15:27:59.648Z,24.30
2019-05-22T15:30:26.034Z,24.26
2019-05-22T15:32:52.382Z,24.27
2019-05-22T15:35:18.715Z,24.28
2019-05-22T15:37:45.134Z,24.30
2019-05-22T15:40:11.490Z,24.25
2019-05-22T15:42:37.891Z,24.32
2019-05-22T15:45:04.223Z,24.36
2019-05-22T15:47:30.606Z,24.26
2019-05-22T15:49:56.940Z,24.23
2019-05-22T15:52:23.244Z,24.28
2019-05-22T15:54:49.617Z,24.31
2019-05-22T15:57:15.949Z,24.31
2019-05-22T15:59:42.345Z,24.34
2019-05-22T16:02:08.709Z,24.38
2019-05-22T16:04:35.181Z,24.39
2019-05-22T16:07:01.508Z,24.35
2019-05-22T16:09:27.840Z,24.30
2019-05-22T16:11:54.243Z,24.25
2019-05-22T16:14:20.603Z,24.30
2019-05-22T16:16:46.975Z,24.29
2019-05-22T16:19:13.298Z,24.29
2019-05-22T16:21:39.684Z,24.33
2019-05-22T16:24:06.308Z,24.30
2019-05-22T16:26:32.382Z,24.31
2019-05-22T16:28:58.731Z,24.32
2019-05-22T16:31:25.123Z,24.29
2019-05-22T16:33:51.453Z,24.29
2019-05-22T16:36:17.811Z,24.31
2019-05-22T16:38:44.189Z,24.30
2019-05-22T16:41:10.637Z,24.28
2019-05-22T16:43:48.998Z,24.29
2019-05-22T16:46:03.377Z,24.29
2019-05-22T16:48:29.793Z,24.29
2019-05-22T16:50:56.193Z,24.28
2019-05-22T16:53:22.558Z,24.27
2019-05-22T16:55:48.907Z,24.19
2019-05-22T16:58:15.265Z,24.19
2019-05-22T17:00:41.664Z,24.23
2019-05-22T17:03:08.022Z,24.21
2019-05-22T17:05:34.424Z,24.27
2019-05-22T17:08:00.762Z,24.23
2019-05-22T17:10:27.089Z,24.24
2019-05-22T17:12:53.456Z,24.28
2019-05-22T17:15:19.796Z,24.17
2019-05-22T17:17:46.183Z,24.18
2019-05-22T17:20:12.482Z,24.23
2019-05-22T17:22:38.982Z,24.26
2019-05-22T17:25:05.361Z,24.25
2019-05-22T17:27:31.698Z,24.26
2019-05-22T17:29:58.038Z,24.28
2019-05-22T17:32:24.407Z,24.28
2019-05-22T17:34:50.836Z,24.28
2019-05-22T17:37:17.193Z,24.25
2019-05-22T17:39:43.603Z,24.27
2019-05-22T17:42:09.950Z,24.31
2019-05-22T17:44:36.329Z,24.28
2019-05-22T17:47:06.101Z,24.30
2019-05-22T17:49:28.963Z,24.21
2019-05-22T17:51:55.350Z,24.23
2019-05-22T17:54:21.694Z,24.25
2019-05-22T17:56:48.144Z,24.25
2019-05-22T17:59:14.439Z,24.24
2019-05-22T18:04:07.159Z,24.25
2019-05-22T18:06:33.489Z,24.25
2019-05-22T18:08:59.814Z,24.27
2019-05-22T18:11:26.204Z,24.25
2019-05-22T18:13:55.954Z,24.25
2019-05-22T18:16:22.330Z,24.23
2019-05-22T18:18:48.664Z,24.28
2019-05-22T18:21:15.071Z,24.25
2019-05-22T18:23:41.401Z,24.25
2019-05-22T18:26:11.857Z,24.27
2019-05-22T18:28:38.269Z,24.25
2019-05-22T18:31:04.824Z,24.27
2019-05-22T18:33:31.195Z,24.25
2019-05-22T18:35:57.532Z,24.26
2019-05-22T18:38:23.944Z,24.20
2019-05-22T18:40:50.228Z,24.20
2019-05-22T18:43:18.870Z,24.15
2019-05-22T18:45:42.951Z,24.17
2019-05-22T18:48:09.334Z,24.15
2019-05-22T18:50:35.861Z,24.15
2019-05-22T18:53:02.146Z,24.16
2019-05-22T18:55:28.504Z,24.14
2019-05-22T18:57:54.883Z,24.14
2019-05-22T19:00:21.316Z,24.13
2019-05-22T19:02:47.758Z,24.12
2019-05-22T19:05:14.155Z,24.12
2019-05-22T19:07:40.480Z,24.11
2019-05-22T19:10:06.832Z,24.08
2019-05-22T19:12:33.200Z,24.11
2019-05-22T19:14:59.596Z,24.10
2019-05-22T19:17:25.922Z,24.08
2019-05-22T19:19:52.259Z,24.10
2019-05-22T19:22:18.602Z,24.09
2019-05-22T19:24:45.158Z,24.06
2019-05-22T19:27:11.556Z,24.06
2019-05-22T19:29:37.905Z,24.04
2019-05-22T19:32:04.240Z,24.00
2019-05-22T19:34:30.688Z,23.99
2019-05-22T19:36:56.995Z,23.96
2019-05-22T19:39:23.346Z,23.91
2019-05-22T19:42:01.867Z,23.89
2019-05-22T19:44:16.033Z,23.86
2019-05-22T19:46:42.375Z,23.85
2019-05-22T19:49:08.706Z,23.81
2019-05-22T19:51:35.054Z,23.81
2019-05-22T19:54:01.397Z,23.76
2019-05-22T19:56:27.741Z,23.73
2019-05-22T19:58:54.081Z,23.72
2019-05-22T20:01:20.433Z,23.72
2019-05-22T20:03:46.759Z,23.71
2019-05-22T20:06:13.169Z,23.69
2019-05-22T20:08:39.547Z,23.69
2019-05-22T20:11:05.887Z,23.68
2019-05-22T20:13:32.243Z,23.62
2019-05-22T20:15:58.614Z,23.61
2019-05-22T20:18:24.954Z,23.58
2019-05-22T20:20:51.332Z,23.57
2019-05-22T20:23:17.680Z,23.58
2019-05-22T20:25:44.094Z,23.55
2019-05-22T20:28:10.431Z,23.55
2019-05-22T20:30:36.781Z,23.52
2019-05-22T20:33:03.135Z,23.47
2019-05-22T20:35:29.464Z,23.44
2019-05-22T20:37:55.800Z,23.50
2019-05-22T20:40:22.139Z,23.45
2019-05-22T20:42:48.479Z,23.41
2019-05-22T20:45:14.859Z,23.40
2019-05-22T20:47:41.199Z,23.41
2019-05-22T20:50:07.563Z,23.31
2019-05-22T20:52:33.936Z,23.35
2019-05-22T20:55:00.284Z,23.34
2019-05-22T20:57:26.624Z,23.28
2019-05-22T20:59:52.955Z,23.30
2019-05-22T21:02:19.314Z,23.28
2019-05-22T21:04:45.636Z,23.27
2019-05-22T21:07:12.023Z,23.26
2019-05-22T21:09:38.372Z,23.23
2019-05-22T21:12:04.807Z,23.17
2019-05-22T21:14:31.159Z,23.16
2019-05-22T21:16:57.493Z,23.13
2019-05-22T21:19:23.942Z,23.10
2019-05-22T21:21:50.251Z,23.11
2019-05-22T21:24:16.597Z,23.08
2019-05-22T21:26:42.935Z,23.05
2019-05-22T21:29:09.294Z,23.05
2019-05-22T21:31:35.643Z,23.01
2019-05-22T21:34:01.997Z,22.99
2019-05-22T21:36:28.374Z,23.00
2019-05-22T21:38:54.706Z,22.98
2019-05-22T21:41:21.063Z,22.91
2019-05-22T21:43:47.399Z,22.91
2019-05-22T21:46:13.723Z,22.93
2019-05-22T21:48:40.054Z,22.92
2019-05-22T21:51:06.391Z,22.90
2019-05-22T21:53:32.752Z,22.87
2019-05-22T21:56:04.811Z,22.85
2019-05-22T21:58:25.484Z,22.84
2019-05-22T22:00:51.816Z,22.83
2019-05-22T22:03:18.161Z,22.79
2019-05-22T22:05:44.553Z,22.79
2019-05-22T22:08:10.861Z,22.78
2019-05-22T22:10:37.292Z,22.79
2019-05-22T22:13:07.534Z,22.75
2019-05-22T22:15:29.956Z,22.72
2019-05-22T22:17:56.378Z,22.73
2019-05-22T22:20:24.005Z,22.69
2019-05-22T22:22:49.014Z,22.68
2019-05-22T22:25:15.349Z,22.67
2019-05-22T22:27:41.680Z,22.67
2019-05-22T22:30:08.042Z,22.68
2019-05-22T22:32:34.404Z,22.67
2019-05-22T22:35:00.743Z,22.60
2019-05-22T22:37:27.074Z,22.63
2019-05-22T22:39:53.463Z,22.56
2019-05-22T22:42:19.807Z,22.57
2019-05-22T22:44:46.159Z,22.65
2019-05-22T22:47:12.518Z,22.57
2019-05-22T22:49:38.848Z,22.56
2019-05-22T22:52:05.170Z,22.53
2019-05-22T22:54:31.515Z,22.47
2019-05-22T22:59:24.218Z,22.50
2019-05-22T23:01:50.601Z,22.46
2019-05-22T23:04:16.930Z,22.46
2019-05-22T23:06:43.304Z,22.42
2019-05-22T23:09:09.662Z,22.40
2019-05-22T23:11:36.065Z,22.40
2019-05-22T23:14:02.488Z,22.39
2019-05-22T23:16:28.771Z,22.38
2019-05-22T23:18:55.116Z,22.35
2019-05-22T23:21:21.517Z,22.33
2019-05-22T23:23:47.959Z,22.32
2019-05-22T23:26:14.243Z,22.34
2019-05-22T23:28:42.875Z,22.32
2019-05-22T23:33:35.626Z,22.29
2019-05-22T23:36:01.949Z,22.26
2019-05-22T23:38:28.298Z,22.23
2019-05-22T23:40:54.709Z,22.23
2019-05-22T23:43:21.061Z,22.24
2019-05-22T23:45:47.494Z,22.21
2019-05-22T23:48:13.928Z,22.22
2019-05-22T23:50:40.319Z,22.19
2019-05-22T23:53:06.615Z,22.20
2019-05-22T23:55:33.005Z,22.17
2019-05-22T23:57:59.337Z,22.19
