createdAt,value
2022-08-03T00:02:19.561Z,1.83
2022-08-03T00:04:47.934Z,2.00
2022-08-03T00:07:16.320Z,2.00
2022-08-03T00:09:44.436Z,1.90
2022-08-03T00:12:12.478Z,2.20
2022-08-03T00:14:40.787Z,2.30
2022-08-03T00:17:11.185Z,1.80
2022-08-03T00:19:39.095Z,2.33
2022-08-03T00:22:07.058Z,2.17
2022-08-03T00:24:36.174Z,2.17
2022-08-03T00:27:04.224Z,2.07
2022-08-03T00:29:32.282Z,1.77
2022-08-03T00:32:00.702Z,1.90
2022-08-03T00:34:57.234Z,2.07
2022-08-03T00:37:19.296Z,2.20
2022-08-03T00:39:48.093Z,2.03
2022-08-03T00:42:16.551Z,1.90
2022-08-03T00:44:46.051Z,2.10
2022-08-03T00:47:14.255Z,2.00
2022-08-03T00:49:43.951Z,1.97
2022-08-03T00:52:14.596Z,1.83
2022-08-03T00:54:42.652Z,1.97
2022-08-03T00:57:10.614Z,1.90
2022-08-03T00:59:39.587Z,2.20
2022-08-03T01:02:07.554Z,1.80
2022-08-03T01:04:35.465Z,1.70
2022-08-03T01:07:22.873Z,2.20
2022-08-03T01:09:58.503Z,2.00
2022-08-03T01:12:33.038Z,1.83
2022-08-03T01:15:08.173Z,1.90
2022-08-03T01:17:41.183Z,2.00
2022-08-03T01:20:13.597Z,1.80
2022-08-03T01:23:00.739Z,1.90
2022-08-03T01:25:41.721Z,1.80
2022-08-03T01:28:26.497Z,1.60
2022-08-03T01:30:59.977Z,1.70
2022-08-03T01:33:34.839Z,1.97
2022-08-03T01:36:05.818Z,2.20
2022-08-03T01:38:35.509Z,1.90
2022-08-03T01:41:08.376Z,2.03
2022-08-03T01:43:55.108Z,2.00
2022-08-03T01:46:28.786Z,2.00
2022-08-03T01:48:58.240Z,1.83
2022-08-03T01:52:03.161Z,1.90
2022-08-03T01:54:15.317Z,1.80
2022-08-03T01:56:44.505Z,2.00
2022-08-03T01:59:15.560Z,1.80
2022-08-03T02:02:28.233Z,1.87
2022-08-03T02:04:34.723Z,1.87
2022-08-03T02:07:03.535Z,1.90
2022-08-03T02:09:33.003Z,2.00
2022-08-03T02:12:01.799Z,1.80
2022-08-03T02:14:30.176Z,1.97
2022-08-03T02:17:00.403Z,1.97
2022-08-03T02:19:35.268Z,2.10
2022-08-03T02:22:04.401Z,1.90
2022-08-03T02:24:33.404Z,1.90
2022-08-03T02:27:04.459Z,2.10
2022-08-03T02:29:39.069Z,2.20
2022-08-03T02:32:13.515Z,1.70
2022-08-03T02:34:44.112Z,2.07
2022-08-03T02:37:13.013Z,2.20
2022-08-03T02:39:42.812Z,1.70
2022-08-03T02:42:12.991Z,2.13
2022-08-03T02:44:47.603Z,2.20
2022-08-03T02:47:20.820Z,2.00
2022-08-03T02:49:52.164Z,2.00
2022-08-03T02:52:23.120Z,1.90
2022-08-03T02:54:54.200Z,1.77
2022-08-03T02:57:23.746Z,1.97
2022-08-03T02:59:52.965Z,1.70
2022-08-03T03:02:22.988Z,2.33
2022-08-03T03:05:52.906Z,2.20
2022-08-03T03:07:52.179Z,2.33
2022-08-03T03:10:22.454Z,2.20
2022-08-03T03:12:52.012Z,2.60
2022-08-03T03:15:20.358Z,2.70
2022-08-03T03:17:51.258Z,2.47
2022-08-03T03:20:28.884Z,2.40
2022-08-03T03:23:00.167Z,2.60
2022-08-03T03:25:29.152Z,2.17
2022-08-03T03:27:57.738Z,2.57
2022-08-03T03:30:26.476Z,2.30
2022-08-03T03:32:56.279Z,2.40
2022-08-03T03:35:24.617Z,2.27
2022-08-03T03:37:53.542Z,2.23
2022-08-03T03:40:21.988Z,2.17
2022-08-03T03:42:50.998Z,2.43
2022-08-03T03:45:19.764Z,2.00
2022-08-03T03:47:48.127Z,2.50
2022-08-03T03:50:20.164Z,2.33
2022-08-03T03:52:48.149Z,2.23
2022-08-03T03:55:19.231Z,2.13
2022-08-03T03:57:47.170Z,2.43
2022-08-03T04:00:17.435Z,2.37
2022-08-03T04:02:46.311Z,2.50
2022-08-03T04:05:32.113Z,2.30
2022-08-03T04:08:22.198Z,2.43
2022-08-03T04:11:01.058Z,2.27
2022-08-03T04:13:34.306Z,2.30
2022-08-03T04:16:02.834Z,2.40
2022-08-03T04:18:35.338Z,2.70
2022-08-03T04:21:14.057Z,2.40
2022-08-03T04:23:47.089Z,2.37
2022-08-03T04:26:19.412Z,2.43
2022-08-03T04:28:49.221Z,2.90
2022-08-03T04:31:17.906Z,2.70
2022-08-03T04:33:47.326Z,2.40
2022-08-03T04:36:18.813Z,10.27
2022-08-03T04:38:56.808Z,4.20
2022-08-03T04:41:26.972Z,2.83
2022-08-03T04:43:57.506Z,2.67
2022-08-03T04:46:29.369Z,2.20
2022-08-03T04:48:58.140Z,2.07
2022-08-03T04:51:26.925Z,2.43
2022-08-03T04:53:56.285Z,2.50
2022-08-03T04:56:24.281Z,2.50
2022-08-03T04:58:52.269Z,2.20
2022-08-03T05:01:22.486Z,2.37
2022-08-03T05:03:51.495Z,2.60
2022-08-03T05:06:19.431Z,2.37
2022-08-03T05:08:49.430Z,1.80
2022-08-03T05:11:20.422Z,2.10
2022-08-03T05:13:48.551Z,1.93
2022-08-03T05:16:16.570Z,2.00
2022-08-03T05:18:44.957Z,1.90
2022-08-03T05:21:14.048Z,1.80
2022-08-03T05:23:42.014Z,2.40
2022-08-03T05:26:11.662Z,1.80
2022-08-03T05:31:09.047Z,1.73
2022-08-03T05:33:37.006Z,1.80
2022-08-03T05:36:05.461Z,2.47
2022-08-03T05:38:35.271Z,2.20
2022-08-03T05:41:22.365Z,2.13
2022-08-03T05:43:53.660Z,2.40
2022-08-03T05:46:21.723Z,2.70
2022-08-03T05:48:49.703Z,3.40
2022-08-03T05:51:17.759Z,3.50
2022-08-03T05:53:46.160Z,3.10
2022-08-03T05:56:16.298Z,3.23
2022-08-03T05:58:45.856Z,3.00
2022-08-03T06:01:15.458Z,3.00
2022-08-03T06:03:43.524Z,3.20
2022-08-03T06:06:11.940Z,3.03
2022-08-03T06:08:40.360Z,2.70
2022-08-03T06:11:08.423Z,3.57
2022-08-03T06:13:36.851Z,3.07
2022-08-03T06:16:05.142Z,3.00
2022-08-03T06:18:34.597Z,3.20
2022-08-03T06:21:14.253Z,3.10
2022-08-03T06:23:52.766Z,3.10
2022-08-03T06:26:21.970Z,3.33
2022-08-03T06:28:53.347Z,3.57
2022-08-03T06:31:23.815Z,3.40
2022-08-03T06:34:32.697Z,2.90
2022-08-03T06:36:41.140Z,3.50
2022-08-03T06:39:09.311Z,3.30
2022-08-03T06:41:37.647Z,3.37
2022-08-03T06:44:06.431Z,3.30
2022-08-03T06:46:34.387Z,3.07
2022-08-03T06:49:03.735Z,2.73
2022-08-03T06:52:04.538Z,2.60
2022-08-03T06:54:19.621Z,3.00
2022-08-03T06:56:47.540Z,2.50
2022-08-03T07:00:09.679Z,2.80
2022-08-03T07:02:04.547Z,2.37
2022-08-03T07:04:33.864Z,2.50
2022-08-03T07:07:02.062Z,2.37
2022-08-03T07:09:30.077Z,2.57
2022-08-03T07:11:58.723Z,2.90
2022-08-03T07:14:26.641Z,2.70
2022-08-03T07:16:55.317Z,2.60
2022-08-03T07:19:23.280Z,2.80
2022-08-03T07:21:53.613Z,2.47
2022-08-03T07:24:21.725Z,2.87
2022-08-03T07:26:49.680Z,2.70
2022-08-03T07:29:17.613Z,2.60
2022-08-03T07:31:45.738Z,2.90
2022-08-03T07:34:13.897Z,2.80
2022-08-03T07:36:41.838Z,2.83
2022-08-03T07:39:16.639Z,2.77
2022-08-03T07:41:45.893Z,2.10
2022-08-03T07:44:14.045Z,2.20
2022-08-03T07:46:41.991Z,2.10
2022-08-03T07:49:09.927Z,2.10
2022-08-03T07:51:38.056Z,2.00
2022-08-03T07:54:06.446Z,2.23
2022-08-03T07:56:36.683Z,2.60
2022-08-03T07:59:05.738Z,2.50
2022-08-03T08:01:36.566Z,2.20
2022-08-03T08:04:04.666Z,1.97
2022-08-03T08:06:33.233Z,2.17
2022-08-03T08:09:02.293Z,2.23
2022-08-03T08:11:30.221Z,2.37
2022-08-03T08:14:02.649Z,2.50
2022-08-03T08:16:30.654Z,2.20
2022-08-03T08:18:58.519Z,2.27
2022-08-03T08:21:26.501Z,2.50
2022-08-03T08:24:18.281Z,1.97
2022-08-03T08:26:47.761Z,2.07
2022-08-03T08:29:17.050Z,2.27
2022-08-03T08:31:45.098Z,2.53
2022-08-03T08:34:13.035Z,2.47
2022-08-03T08:36:40.948Z,2.30
2022-08-03T08:39:09.096Z,2.60
2022-08-03T08:41:37.100Z,2.47
2022-08-03T08:44:08.068Z,2.20
2022-08-03T08:46:40.002Z,2.10
2022-08-03T08:49:10.831Z,2.13
2022-08-03T08:51:54.565Z,2.10
2022-08-03T08:54:30.599Z,1.90
2022-08-03T08:57:02.397Z,2.10
2022-08-03T08:59:48.760Z,1.53
2022-08-03T09:02:18.782Z,1.70
2022-08-03T09:04:48.733Z,2.23
2022-08-03T09:07:20.364Z,2.00
2022-08-03T09:10:08.834Z,2.40
2022-08-03T09:12:43.003Z,2.10
2022-08-03T09:15:22.584Z,2.40
2022-08-03T09:17:53.446Z,2.17
2022-08-03T09:20:22.453Z,2.27
2022-08-03T09:22:58.029Z,1.90
2022-08-03T09:25:30.945Z,1.77
2022-08-03T09:28:07.507Z,1.83
2022-08-03T09:30:36.186Z,1.93
2022-08-03T09:33:08.245Z,2.00
2022-08-03T09:35:58.807Z,1.97
2022-08-03T09:38:27.403Z,2.23
2022-08-03T09:40:59.977Z,2.17
2022-08-03T09:43:28.654Z,2.20
2022-08-03T09:46:04.342Z,1.77
2022-08-03T09:48:34.845Z,2.23
2022-08-03T09:51:14.175Z,2.00
2022-08-03T09:53:58.808Z,1.80
2022-08-03T09:56:43.106Z,2.07
2022-08-03T09:59:12.141Z,2.00
2022-08-03T10:01:42.475Z,2.10
2022-08-03T10:04:17.001Z,2.13
2022-08-03T10:06:46.206Z,2.13
2022-08-03T10:09:16.126Z,1.67
2022-08-03T10:11:46.765Z,2.20
2022-08-03T10:14:18.859Z,1.90
2022-08-03T10:16:48.424Z,1.90
2022-08-03T10:19:18.215Z,1.67
2022-08-03T10:21:51.011Z,1.83
2022-08-03T10:24:25.106Z,1.70
2022-08-03T10:26:54.585Z,1.77
2022-08-03T10:29:25.453Z,1.37
2022-08-03T10:31:58.539Z,1.50
2022-08-03T10:34:34.973Z,1.60
2022-08-03T10:37:08.914Z,1.40
2022-08-03T10:39:37.503Z,1.20
2022-08-03T10:42:10.768Z,1.43
2022-08-03T10:44:43.792Z,1.70
2022-08-03T10:47:12.392Z,1.53
2022-08-03T10:49:42.542Z,1.37
2022-08-03T10:52:13.653Z,1.30
2022-08-03T10:55:16.664Z,1.27
2022-08-03T10:57:56.623Z,1.77
2022-08-03T11:00:28.301Z,1.33
2022-08-03T11:03:18.434Z,1.50
2022-08-03T11:05:50.051Z,1.80
2022-08-03T11:08:31.802Z,1.40
2022-08-03T11:11:02.478Z,1.43
2022-08-03T11:13:33.662Z,1.80
2022-08-03T11:16:07.124Z,1.73
2022-08-03T11:18:36.592Z,1.40
2022-08-03T11:21:06.478Z,1.23
2022-08-03T11:24:05.073Z,1.30
2022-08-03T11:26:34.899Z,1.50
2022-08-03T11:31:50.572Z,1.30
2022-08-03T11:34:19.547Z,1.20
2022-08-03T11:37:31.382Z,1.30
2022-08-03T11:40:02.790Z,1.50
2022-08-03T11:42:41.490Z,1.37
2022-08-03T11:45:11.003Z,1.30
2022-08-03T11:47:50.751Z,1.30
2022-08-03T11:50:20.112Z,1.30
2022-08-03T11:52:50.250Z,1.43
2022-08-03T11:55:21.670Z,1.13
2022-08-03T11:59:17.273Z,1.20
2022-08-03T12:00:38.176Z,1.40
2022-08-03T12:03:08.336Z,1.57
2022-08-03T12:05:51.037Z,1.57
2022-08-03T12:08:31.981Z,1.40
2022-08-03T12:11:01.376Z,1.30
2022-08-03T12:14:45.690Z,1.43
2022-08-03T12:16:28.504Z,1.37
2022-08-03T12:18:57.712Z,1.57
2022-08-03T12:21:25.675Z,1.30
2022-08-03T12:24:00.374Z,1.03
2022-08-03T12:26:29.269Z,1.10
2022-08-03T12:28:58.389Z,1.50
2022-08-03T12:31:26.655Z,1.30
2022-08-03T12:33:59.658Z,1.50
2022-08-03T12:36:28.332Z,1.60
2022-08-03T12:38:59.440Z,1.10
2022-08-03T12:41:34.125Z,1.10
2022-08-03T12:44:03.280Z,1.13
2022-08-03T12:46:33.565Z,1.03
2022-08-03T12:49:04.243Z,1.10
2022-08-03T12:51:37.004Z,1.10
2022-08-03T12:54:07.272Z,1.40
2022-08-03T12:56:35.462Z,1.20
2022-08-03T12:59:32.316Z,1.43
2022-08-03T13:02:04.508Z,1.70
2022-08-03T13:04:37.816Z,1.57
2022-08-03T13:07:14.222Z,1.40
2022-08-03T13:09:45.542Z,1.40
2022-08-03T13:12:15.585Z,1.40
2022-08-03T13:14:44.543Z,1.30
2022-08-03T13:17:13.068Z,1.50
2022-08-03T13:19:45.708Z,1.67
2022-08-03T13:22:15.105Z,1.40
2022-08-03T13:24:45.575Z,1.10
2022-08-03T13:28:01.319Z,1.67
2022-08-03T13:30:02.150Z,1.33
2022-08-03T13:32:30.097Z,1.27
2022-08-03T13:34:58.093Z,1.43
2022-08-03T13:37:28.888Z,1.30
2022-08-03T13:40:02.246Z,1.20
2022-08-03T13:42:32.640Z,1.53
2022-08-03T13:45:01.701Z,1.43
2022-08-03T13:47:29.861Z,1.30
2022-08-03T13:50:00.967Z,1.50
2022-08-03T13:52:34.755Z,1.10
2022-08-03T13:55:05.372Z,1.20
2022-08-03T13:58:04.845Z,1.33
2022-08-03T14:00:27.280Z,1.20
2022-08-03T14:03:02.755Z,1.20
2022-08-03T14:05:32.095Z,1.33
2022-08-03T14:08:04.178Z,1.40
2022-08-03T14:10:37.952Z,1.43
2022-08-03T14:13:06.512Z,1.40
2022-08-03T14:15:38.255Z,1.50
2022-08-03T14:18:07.414Z,1.47
2022-08-03T14:20:50.268Z,1.27
2022-08-03T14:23:20.113Z,1.23
2022-08-03T14:25:50.715Z,1.43
2022-08-03T14:28:22.190Z,1.30
2022-08-03T14:30:50.285Z,1.20
2022-08-03T14:33:18.214Z,1.30
2022-08-03T14:35:46.255Z,1.50
2022-08-03T14:38:14.198Z,1.43
2022-08-03T14:40:42.291Z,1.70
2022-08-03T14:43:11.561Z,1.40
2022-08-03T14:45:39.795Z,1.97
2022-08-03T14:50:24.423Z,1.03
2022-08-03T14:50:56.627Z,1.33
2022-08-03T14:53:24.773Z,1.63
2022-08-03T14:55:53.388Z,1.17
2022-08-03T14:58:23.722Z,1.63
2022-08-03T15:00:52.860Z,1.00
2022-08-03T15:03:23.568Z,1.20
2022-08-03T15:05:52.896Z,1.57
2022-08-03T15:08:20.894Z,1.50
2022-08-03T15:10:49.213Z,1.40
2022-08-03T15:13:17.543Z,1.23
2022-08-03T15:15:51.735Z,1.10
2022-08-03T15:18:20.084Z,1.30
2022-08-03T15:20:49.370Z,1.40
2022-08-03T15:23:18.261Z,1.10
2022-08-03T15:26:06.493Z,1.33
2022-08-03T15:28:37.537Z,1.33
2022-08-03T15:31:09.593Z,1.10
2022-08-03T15:33:37.893Z,1.40
2022-08-03T15:36:06.340Z,1.53
2022-08-03T15:38:34.254Z,1.47
2022-08-03T15:41:02.165Z,1.17
2022-08-03T15:43:30.134Z,1.40
2022-08-03T15:46:27.842Z,1.23
2022-08-03T15:48:47.952Z,0.93
2022-08-03T15:51:15.930Z,1.30
2022-08-03T15:53:43.897Z,1.67
2022-08-03T15:56:16.765Z,1.20
2022-08-03T15:59:09.863Z,1.40
2022-08-03T16:01:34.585Z,1.20
2022-08-03T16:04:04.477Z,1.43
2022-08-03T16:06:35.300Z,1.67
2022-08-03T16:09:23.537Z,1.57
2022-08-03T16:11:54.324Z,1.53
2022-08-03T16:14:35.620Z,1.20
2022-08-03T16:17:10.343Z,1.50
2022-08-03T16:19:40.604Z,1.33
2022-08-03T16:22:09.121Z,1.50
2022-08-03T16:24:37.862Z,1.30
2022-08-03T16:27:07.916Z,1.47
2022-08-03T16:29:46.044Z,0.97
2022-08-03T16:32:14.077Z,1.10
2022-08-03T16:34:43.593Z,1.10
2022-08-03T16:37:36.963Z,1.00
2022-08-03T16:39:59.658Z,1.30
2022-08-03T16:42:27.710Z,1.00
2022-08-03T16:44:55.659Z,1.00
2022-08-03T16:47:23.676Z,1.20
2022-08-03T16:49:56.262Z,0.83
2022-08-03T16:52:24.576Z,0.90
2022-08-03T16:54:54.227Z,1.20
2022-08-03T16:57:55.773Z,1.07
2022-08-03T17:00:33.049Z,1.27
2022-08-03T17:03:04.655Z,1.13
2022-08-03T17:05:49.847Z,0.73
2022-08-03T17:08:26.204Z,1.10
2022-08-03T17:10:55.586Z,1.20
2022-08-03T17:13:39.294Z,0.90
2022-08-03T17:16:11.929Z,1.17
2022-08-03T17:18:58.026Z,1.20
2022-08-03T17:21:36.461Z,0.80
2022-08-03T17:24:12.521Z,0.87
2022-08-03T17:26:43.565Z,1.20
2022-08-03T17:29:14.550Z,0.80
2022-08-03T17:31:49.128Z,0.90
2022-08-03T17:34:18.153Z,0.90
2022-08-03T17:37:05.660Z,0.80
2022-08-03T17:42:30.798Z,1.00
2022-08-03T17:45:08.097Z,1.10
2022-08-03T17:47:43.888Z,1.60
2022-08-03T17:50:24.780Z,0.90
2022-08-03T17:53:07.793Z,1.10
2022-08-03T17:55:56.535Z,1.10
2022-08-03T17:58:54.686Z,1.50
2022-08-03T18:02:06.251Z,1.10
2022-08-03T18:04:40.601Z,0.80
2022-08-03T18:07:12.857Z,1.10
2022-08-03T18:10:06.145Z,0.77
2022-08-03T18:12:51.719Z,1.10
2022-08-03T18:15:26.136Z,0.93
2022-08-03T18:18:02.068Z,1.13
2022-08-03T18:20:41.071Z,0.90
2022-08-03T18:23:24.867Z,1.30
2022-08-03T18:26:02.532Z,1.40
2022-08-03T18:28:33.238Z,1.20
2022-08-03T18:31:05.660Z,1.10
2022-08-03T18:34:16.523Z,1.10
2022-08-03T18:36:31.837Z,1.40
2022-08-03T18:39:02.694Z,1.17
2022-08-03T18:41:35.062Z,1.30
2022-08-03T18:44:09.099Z,1.30
2022-08-03T18:47:07.334Z,1.63
2022-08-03T18:49:43.282Z,2.20
2022-08-03T18:52:18.791Z,1.30
2022-08-03T18:55:08.474Z,1.03
2022-08-03T18:57:53.765Z,2.00
2022-08-03T19:00:24.405Z,1.63
2022-08-03T19:03:05.991Z,1.60
2022-08-03T19:05:53.721Z,1.53
2022-08-03T19:08:34.722Z,1.40
2022-08-03T19:11:07.056Z,1.30
2022-08-03T19:13:50.220Z,1.83
2022-08-03T19:16:28.193Z,1.50
2022-08-03T19:19:00.244Z,2.10
2022-08-03T19:21:29.758Z,1.63
2022-08-03T19:24:05.564Z,1.80
2022-08-03T19:26:39.512Z,1.83
2022-08-03T19:29:14.999Z,1.70
2022-08-03T19:31:59.456Z,1.93
2022-08-03T19:34:29.922Z,2.30
2022-08-03T19:36:59.163Z,1.97
2022-08-03T19:39:27.963Z,1.60
2022-08-03T19:42:20.139Z,1.60
2022-08-03T19:44:56.873Z,1.43
2022-08-03T19:47:32.707Z,1.37
2022-08-03T19:50:05.940Z,1.70
2022-08-03T19:52:42.269Z,1.50
2022-08-03T19:58:01.053Z,1.60
2022-08-03T20:00:36.953Z,1.60
2022-08-03T20:03:06.969Z,1.80
2022-08-03T20:05:52.340Z,1.73
2022-08-03T20:08:22.909Z,1.60
2022-08-03T20:10:51.281Z,1.60
2022-08-03T20:13:20.651Z,1.43
2022-08-03T20:15:53.394Z,1.43
2022-08-03T20:18:21.665Z,1.93
2022-08-03T20:20:52.807Z,1.60
2022-08-03T20:23:21.290Z,1.73
2022-08-03T20:25:58.316Z,1.90
2022-08-03T20:28:32.305Z,2.20
2022-08-03T20:31:02.322Z,1.73
2022-08-03T20:33:48.316Z,1.50
2022-08-03T20:36:17.808Z,1.60
2022-08-03T20:38:47.879Z,1.40
2022-08-03T20:41:16.882Z,1.47
2022-08-03T20:43:45.242Z,1.57
2022-08-03T20:46:32.568Z,1.83
2022-08-03T20:49:07.161Z,1.90
2022-08-03T20:51:49.819Z,1.40
2022-08-03T20:54:30.679Z,1.53
2022-08-03T20:57:00.604Z,1.53
2022-08-03T20:59:46.785Z,2.47
2022-08-03T21:02:19.337Z,2.13
2022-08-03T21:04:57.293Z,1.80
2022-08-03T21:07:45.701Z,2.30
2022-08-03T21:10:17.385Z,2.37
2022-08-03T21:12:52.832Z,1.80
2022-08-03T21:13:11.242Z,1.50
2022-08-03T21:16:07.121Z,1.93
2022-08-03T21:18:18.292Z,2.30
2022-08-03T21:20:47.755Z,1.80
2022-08-03T21:23:39.827Z,1.80
2022-08-03T21:26:07.135Z,1.30
2022-08-03T21:28:36.625Z,1.40
2022-08-03T21:31:05.228Z,1.30
2022-08-03T21:33:35.725Z,1.53
2022-08-03T21:36:03.832Z,1.93
2022-08-03T21:38:32.714Z,1.50
2022-08-03T21:41:02.943Z,1.20
2022-08-03T21:43:31.466Z,1.20
2022-08-03T21:46:02.412Z,1.50
2022-08-03T21:48:37.248Z,1.33
2022-08-03T21:51:06.843Z,1.90
2022-08-03T21:54:00.357Z,1.70
2022-08-03T21:56:24.409Z,1.50
2022-08-03T21:58:58.008Z,1.40
2022-08-03T22:01:27.474Z,1.53
2022-08-03T22:04:06.933Z,1.57
2022-08-03T22:06:35.688Z,1.40
2022-08-03T22:09:06.369Z,1.20
2022-08-03T22:11:35.713Z,1.67
2022-08-03T22:14:03.657Z,1.40
2022-08-03T22:16:32.306Z,1.37
2022-08-03T22:19:00.256Z,1.43
2022-08-03T22:21:36.262Z,1.50
2022-08-03T22:24:06.773Z,1.13
2022-08-03T22:26:37.270Z,1.23
2022-08-03T22:29:08.819Z,1.23
2022-08-03T22:31:58.274Z,1.53
2022-08-03T22:34:27.546Z,1.73
2022-08-03T22:37:00.928Z,1.50
2022-08-03T22:39:29.632Z,1.37
2022-08-03T22:41:59.091Z,1.60
2022-08-03T22:44:27.737Z,1.50
2022-08-03T22:46:56.434Z,1.60
2022-08-03T22:49:24.813Z,1.53
2022-08-03T22:51:53.642Z,1.23
2022-08-03T22:54:24.202Z,1.90
2022-08-03T22:56:52.775Z,1.70
2022-08-03T22:59:38.991Z,1.83
2022-08-03T23:02:20.600Z,1.80
2022-08-03T23:04:51.913Z,1.30
2022-08-03T23:07:27.442Z,2.07
2022-08-03T23:09:57.785Z,1.93
2022-08-03T23:12:26.153Z,1.37
2022-08-03T23:14:57.501Z,1.60
2022-08-03T23:17:27.288Z,1.50
2022-08-03T23:19:56.299Z,1.73
2022-08-03T23:22:25.398Z,1.60
2022-08-03T23:25:03.478Z,1.90
2022-08-03T23:27:32.759Z,1.47
2022-08-03T23:30:02.097Z,1.87
2022-08-03T23:32:31.906Z,1.57
2022-08-03T23:35:20.968Z,1.50
2022-08-03T23:38:12.177Z,1.70
2022-08-03T23:40:40.209Z,1.63
2022-08-03T23:43:08.675Z,1.67
2022-08-03T23:45:46.008Z,1.40
2022-08-03T23:48:13.898Z,1.40
2022-08-03T23:50:45.976Z,1.50
2022-08-03T23:53:19.334Z,1.93
2022-08-03T23:56:01.634Z,1.80
2022-08-03T23:58:47.511Z,1.50
