createdAt,value
2018-06-03T00:02:22.077Z,18.90
2018-06-03T00:04:50.880Z,18.90
2018-06-03T00:07:19.764Z,18.50
2018-06-03T00:09:48.690Z,18.70
2018-06-03T00:12:17.227Z,18.60
2018-06-03T00:14:45.709Z,18.70
2018-06-03T00:17:14.244Z,18.90
2018-06-03T00:19:43.077Z,19.00
2018-06-03T00:22:37.353Z,18.80
2018-06-03T00:25:06.956Z,19.30
2018-06-03T00:27:35.784Z,19.30
2018-06-03T00:30:04.594Z,19.50
2018-06-03T00:35:58.158Z,18.00
2018-06-03T00:38:31.853Z,18.00
2018-06-03T00:41:07.300Z,17.60
2018-06-03T00:43:44.486Z,17.50
2018-06-03T00:46:17.132Z,17.30
2018-06-03T00:48:54.057Z,17.30
2018-06-03T00:51:31.036Z,17.30
2018-06-03T00:54:10.827Z,17.50
2018-06-03T00:56:55.942Z,18.00
2018-06-03T00:59:28.881Z,18.50
2018-06-03T01:02:02.466Z,18.50
2018-06-03T01:04:36.545Z,18.50
2018-06-03T01:07:14.754Z,18.70
2018-06-03T01:09:48.439Z,18.70
2018-06-03T01:12:21.965Z,18.60
2018-06-03T01:14:59.763Z,18.70
2018-06-03T01:17:34.579Z,18.70
2018-06-03T01:20:15.672Z,18.90
2018-06-03T01:22:51.233Z,18.80
2018-06-03T01:28:06.202Z,18.60
2018-06-03T01:30:43.959Z,18.80
2018-06-03T01:33:15.427Z,18.70
2018-06-03T01:35:52.038Z,19.00
2018-06-03T01:38:27.672Z,19.20
2018-06-03T01:41:03.145Z,19.10
2018-06-03T01:43:43.471Z,19.10
2018-06-03T01:46:18.901Z,18.60
2018-06-03T01:48:53.538Z,18.30
2018-06-03T01:51:27.916Z,18.60
2018-06-03T01:54:00.385Z,18.70
2018-06-03T01:56:36.717Z,18.90
2018-06-03T01:59:09.148Z,18.50
2018-06-03T02:01:44.253Z,18.80
2018-06-03T02:04:21.372Z,19.00
2018-06-03T02:06:58.518Z,19.20
2018-06-03T02:09:35.197Z,19.20
2018-06-03T02:12:10.292Z,19.20
2018-06-03T02:14:49.448Z,19.10
2018-06-03T02:17:24.122Z,19.00
2018-06-03T02:19:59.721Z,19.00
2018-06-03T02:22:34.608Z,19.00
2018-06-03T02:25:08.899Z,19.00
2018-06-03T02:27:46.107Z,18.60
2018-06-03T02:30:24.189Z,18.70
2018-06-03T02:32:56.636Z,18.60
2018-06-03T02:35:35.997Z,18.60
2018-06-03T02:38:16.405Z,18.60
2018-06-03T02:40:53.455Z,18.40
2018-06-03T02:43:28.291Z,18.50
2018-06-03T02:48:53.902Z,18.10
2018-06-03T02:51:30.736Z,18.10
2018-06-03T02:54:07.760Z,18.10
2018-06-03T02:56:45.408Z,18.00
2018-06-03T02:59:21.627Z,18.30
2018-06-03T03:01:55.467Z,18.30
2018-06-03T03:04:33.456Z,18.40
2018-06-03T03:07:07.540Z,18.40
2018-06-03T03:09:42.062Z,18.60
2018-06-03T03:12:19.032Z,18.30
2018-06-03T03:14:55.938Z,18.20
2018-06-03T03:17:31.146Z,18.20
2018-06-03T03:20:07.292Z,18.10
2018-06-03T03:22:36.314Z,17.90
2018-06-03T03:25:05.102Z,17.80
2018-06-03T03:27:33.841Z,17.50
2018-06-03T03:30:02.656Z,17.50
2018-06-03T03:32:31.465Z,17.60
2018-06-03T03:35:00.228Z,17.40
2018-06-03T03:37:29.032Z,17.60
2018-06-03T03:39:59.112Z,17.40
2018-06-03T03:42:27.884Z,17.60
2018-06-03T03:44:57.486Z,17.50
2018-06-03T03:47:26.282Z,17.60
2018-06-03T03:49:56.039Z,17.50
2018-06-03T03:52:25.450Z,17.50
2018-06-03T03:54:54.613Z,16.90
2018-06-03T03:57:24.220Z,17.00
2018-06-03T03:59:52.985Z,16.90
2018-06-03T04:02:21.985Z,17.40
2018-06-03T04:04:50.760Z,18.00
2018-06-03T04:07:21.446Z,17.90
2018-06-03T04:09:50.899Z,17.90
2018-06-03T04:12:19.709Z,17.90
2018-06-03T04:14:48.541Z,18.40
2018-06-03T04:17:17.368Z,18.40
2018-06-03T04:19:46.166Z,18.70
2018-06-03T04:22:52.748Z,18.20
2018-06-03T04:25:22.381Z,17.90
2018-06-03T04:27:52.261Z,18.00
2018-06-03T04:30:22.420Z,17.80
2018-06-03T04:32:59.353Z,17.70
2018-06-03T04:35:29.213Z,17.60
2018-06-03T04:37:58.952Z,17.50
2018-06-03T04:40:28.695Z,17.30
2018-06-03T04:42:58.467Z,17.20
2018-06-03T04:45:28.304Z,17.10
2018-06-03T04:48:00.418Z,17.50
2018-06-03T04:50:30.594Z,18.00
2018-06-03T04:53:00.664Z,17.70
2018-06-03T04:55:30.418Z,17.70
2018-06-03T04:58:00.385Z,17.90
2018-06-03T05:00:30.267Z,18.00
2018-06-03T05:02:59.978Z,17.90
2018-06-03T05:05:29.841Z,17.60
2018-06-03T05:08:01.910Z,17.50
2018-06-03T05:10:32.006Z,17.90
2018-06-03T05:13:01.779Z,17.80
2018-06-03T05:15:31.732Z,17.60
2018-06-03T05:18:01.631Z,17.80
2018-06-03T05:20:31.425Z,17.80
2018-06-03T05:23:01.321Z,17.80
2018-06-03T05:25:31.290Z,17.80
2018-06-03T05:28:01.239Z,17.90
2018-06-03T05:30:31.201Z,18.00
2018-06-03T05:33:01.446Z,18.00
2018-06-03T05:35:31.205Z,18.20
2018-06-03T05:38:01.017Z,18.20
2018-06-03T05:40:30.968Z,18.30
2018-06-03T05:43:00.755Z,18.50
2018-06-03T05:45:30.624Z,18.60
2018-06-03T05:48:00.484Z,18.50
2018-06-03T05:50:30.693Z,18.40
2018-06-03T05:53:01.057Z,18.40
2018-06-03T05:55:31.988Z,18.50
2018-06-03T05:58:01.808Z,18.70
2018-06-03T06:00:31.635Z,18.80
2018-06-03T06:05:32.198Z,18.90
2018-06-03T06:08:03.623Z,18.90
2018-06-03T06:10:33.637Z,18.70
2018-06-03T06:13:03.662Z,19.00
2018-06-03T06:15:34.547Z,19.20
2018-06-03T06:18:04.497Z,19.40
2018-06-03T06:20:34.515Z,19.50
2018-06-03T06:23:04.593Z,19.90
2018-06-03T06:25:34.719Z,19.80
2018-06-03T06:28:04.737Z,19.60
2018-06-03T06:30:34.432Z,19.30
2018-06-03T06:33:04.397Z,19.70
2018-06-03T06:35:34.318Z,19.60
2018-06-03T06:38:04.224Z,20.10
2018-06-03T06:40:34.150Z,20.40
2018-06-03T06:43:04.236Z,20.70
2018-06-03T06:45:34.672Z,20.30
2018-06-03T06:48:04.504Z,20.50
2018-06-03T06:50:36.095Z,20.60
2018-06-03T06:53:06.397Z,20.30
2018-06-03T06:55:36.294Z,20.10
2018-06-03T06:58:06.395Z,20.50
2018-06-03T07:00:36.317Z,20.80
2018-06-03T07:03:06.142Z,21.20
2018-06-03T07:05:36.000Z,21.60
2018-06-03T07:10:35.761Z,21.80
2018-06-03T07:13:10.055Z,21.40
2018-06-03T07:15:41.114Z,21.10
2018-06-03T07:18:10.901Z,21.50
2018-06-03T07:20:40.579Z,21.60
2018-06-03T07:23:10.568Z,21.60
2018-06-03T07:25:42.730Z,21.60
2018-06-03T07:28:13.420Z,21.60
2018-06-03T07:30:43.712Z,21.70
2018-06-03T07:33:14.777Z,21.70
2018-06-03T07:35:44.894Z,22.20
2018-06-03T07:38:14.768Z,21.90
2018-06-03T07:40:45.244Z,22.10
2018-06-03T07:43:15.069Z,21.90
2018-06-03T07:45:45.050Z,22.10
2018-06-03T07:48:14.961Z,21.90
2018-06-03T07:50:45.553Z,22.00
2018-06-03T07:53:16.288Z,21.90
2018-06-03T07:55:46.146Z,21.60
2018-06-03T07:58:16.501Z,22.10
2018-06-03T08:00:46.489Z,22.30
2018-06-03T08:03:16.305Z,22.60
2018-06-03T08:05:46.066Z,22.70
2018-06-03T08:08:17.994Z,22.80
2018-06-03T08:10:49.481Z,23.30
2018-06-03T08:13:19.415Z,23.30
2018-06-03T08:15:51.230Z,23.30
2018-06-03T08:18:21.448Z,23.30
2018-06-03T08:23:27.932Z,23.00
2018-06-03T08:25:57.929Z,23.20
2018-06-03T08:28:27.765Z,23.50
2018-06-03T08:30:57.538Z,23.50
2018-06-03T08:33:27.452Z,23.50
2018-06-03T08:35:58.188Z,22.60
2018-06-03T08:38:28.790Z,23.00
2018-06-03T08:43:28.244Z,23.30
2018-06-03T08:45:58.032Z,23.10
2018-06-03T08:48:28.250Z,23.60
2018-06-03T08:50:58.036Z,23.30
2018-06-03T08:53:28.098Z,23.60
2018-06-03T08:55:57.953Z,23.70
2018-06-03T08:58:29.325Z,23.60
2018-06-03T09:00:59.283Z,23.90
2018-06-03T09:05:58.496Z,24.10
2018-06-03T09:08:29.596Z,24.10
2018-06-03T09:13:28.988Z,24.20
2018-06-03T09:15:58.886Z,23.80
2018-06-03T09:18:29.560Z,23.40
2018-06-03T09:20:59.741Z,23.40
2018-06-03T09:23:29.851Z,23.80
2018-06-03T09:28:29.237Z,24.50
2018-06-03T09:33:33.786Z,24.60
2018-06-03T09:36:03.855Z,24.60
2018-06-03T09:38:34.018Z,24.90
2018-06-03T09:41:04.301Z,25.00
2018-06-03T09:48:38.866Z,25.50
2018-06-03T09:51:08.642Z,25.40
2018-06-03T09:56:08.296Z,25.60
2018-06-03T09:58:38.139Z,26.10
2018-06-03T10:01:08.324Z,26.10
2018-06-03T10:03:38.260Z,25.90
2018-06-03T10:06:08.304Z,26.20
2018-06-03T10:08:44.487Z,26.20
2018-06-03T10:11:14.440Z,26.70
2018-06-03T10:13:44.370Z,27.00
2018-06-03T10:16:14.550Z,26.90
2018-06-03T10:18:45.781Z,27.10
2018-06-03T10:23:45.435Z,27.40
2018-06-03T10:26:16.222Z,27.10
2018-06-03T10:28:58.924Z,27.30
2018-06-03T10:31:29.917Z,27.60
2018-06-03T10:34:01.070Z,27.90
2018-06-03T10:36:31.205Z,28.00
2018-06-03T10:39:01.012Z,28.20
2018-06-03T10:41:31.041Z,28.30
2018-06-03T10:44:00.963Z,28.00
2018-06-03T10:46:31.807Z,27.80
2018-06-03T10:49:02.122Z,28.20
2018-06-03T10:51:31.917Z,28.40
2018-06-03T10:54:01.681Z,28.80
2018-06-03T10:56:31.609Z,28.30
2018-06-03T10:59:01.481Z,28.00
2018-06-03T11:01:31.293Z,27.90
2018-06-03T11:04:01.159Z,28.40
2018-06-03T11:06:31.186Z,28.20
2018-06-03T11:09:01.170Z,28.30
2018-06-03T11:11:31.074Z,27.70
2018-06-03T11:14:01.432Z,28.50
2018-06-03T11:16:31.880Z,28.30
2018-06-03T11:19:01.874Z,28.50
2018-06-03T11:21:32.090Z,28.80
2018-06-03T11:24:01.957Z,28.60
2018-06-03T11:26:33.031Z,28.50
2018-06-03T11:29:03.180Z,28.90
2018-06-03T11:31:32.931Z,28.40
2018-06-03T11:36:32.443Z,28.00
2018-06-03T11:39:02.275Z,28.60
2018-06-03T11:41:32.420Z,28.60
2018-06-03T11:44:02.895Z,29.00
2018-06-03T11:49:02.382Z,28.70
2018-06-03T11:51:32.488Z,28.60
2018-06-03T11:54:02.475Z,28.50
2018-06-03T11:56:43.185Z,29.30
2018-06-03T11:59:22.742Z,29.50
2018-06-03T12:01:52.900Z,29.80
2018-06-03T12:04:22.674Z,29.70
2018-06-03T12:06:53.145Z,29.60
2018-06-03T12:09:23.322Z,29.00
2018-06-03T12:11:54.173Z,28.20
2018-06-03T12:14:25.890Z,28.60
2018-06-03T12:16:56.065Z,28.70
2018-06-03T12:19:27.233Z,29.20
2018-06-03T12:22:00.329Z,29.20
2018-06-03T12:24:30.105Z,29.30
2018-06-03T12:26:59.920Z,29.30
2018-06-03T12:29:29.736Z,29.60
2018-06-03T12:32:00.278Z,29.90
2018-06-03T12:36:59.850Z,30.00
2018-06-03T12:39:29.638Z,30.10
2018-06-03T12:41:59.397Z,30.40
2018-06-03T12:44:29.386Z,30.10
2018-06-03T12:46:59.354Z,29.90
2018-06-03T12:49:29.180Z,30.00
2018-06-03T12:51:59.177Z,30.00
2018-06-03T12:56:58.483Z,30.30
2018-06-03T12:59:28.248Z,30.20
2018-06-03T13:01:58.075Z,30.00
2018-06-03T13:04:27.879Z,29.80
2018-06-03T13:06:58.604Z,29.60
2018-06-03T13:11:58.534Z,30.20
2018-06-03T13:14:28.296Z,30.20
2018-06-03T13:16:58.365Z,30.40
2018-06-03T13:19:28.167Z,30.00
2018-06-03T13:21:57.860Z,29.70
2018-06-03T13:24:27.816Z,30.30
2018-06-03T13:26:57.602Z,30.00
2018-06-03T13:29:27.692Z,30.20
2018-06-03T13:31:57.694Z,30.20
2018-06-03T13:34:27.542Z,30.50
2018-06-03T13:36:57.485Z,30.10
2018-06-03T13:39:27.362Z,29.40
2018-06-03T13:41:57.106Z,28.10
2018-06-03T13:44:27.150Z,28.20
2018-06-03T13:46:57.073Z,28.20
2018-06-03T13:49:27.271Z,27.60
2018-06-03T13:51:57.099Z,27.20
2018-06-03T13:54:27.064Z,26.90
2018-06-03T13:56:57.491Z,26.70
2018-06-03T13:59:27.436Z,26.70
2018-06-03T14:01:57.803Z,26.50
2018-06-03T14:04:27.755Z,26.30
2018-06-03T14:06:57.837Z,26.10
2018-06-03T14:09:27.701Z,26.10
2018-06-03T14:11:57.688Z,26.00
2018-06-03T14:14:27.756Z,25.40
2018-06-03T14:16:57.807Z,25.40
2018-06-03T14:19:28.845Z,25.50
2018-06-03T14:21:58.957Z,26.10
2018-06-03T14:24:31.796Z,26.40
2018-06-03T14:27:01.908Z,26.30
2018-06-03T14:32:01.461Z,26.70
2018-06-03T14:34:31.313Z,26.50
2018-06-03T14:37:01.165Z,26.50
2018-06-03T14:39:32.183Z,26.90
2018-06-03T14:42:02.816Z,27.60
2018-06-03T14:44:32.688Z,27.30
2018-06-03T14:47:02.702Z,27.60
2018-06-03T14:49:32.734Z,27.20
2018-06-03T14:52:02.570Z,27.60
2018-06-03T14:54:32.485Z,27.60
2018-06-03T14:57:03.134Z,27.80
2018-06-03T14:59:32.810Z,27.90
2018-06-03T15:02:02.788Z,27.50
2018-06-03T15:04:36.410Z,27.30
2018-06-03T15:07:06.261Z,27.00
2018-06-03T15:09:36.121Z,26.70
2018-06-03T15:12:06.173Z,26.30
2018-06-03T15:17:05.513Z,26.50
2018-06-03T15:19:35.449Z,26.60
2018-06-03T15:22:05.302Z,26.40
2018-06-03T15:24:35.194Z,26.30
2018-06-03T15:27:05.241Z,26.30
2018-06-03T15:29:35.083Z,26.10
2018-06-03T15:32:05.110Z,26.30
2018-06-03T15:34:34.957Z,26.50
2018-06-03T15:37:04.922Z,26.60
2018-06-03T15:39:34.935Z,26.50
2018-06-03T15:42:04.813Z,26.50
2018-06-03T15:44:34.802Z,26.50
2018-06-03T15:47:04.720Z,26.70
2018-06-03T15:49:34.996Z,26.70
2018-06-03T15:52:04.984Z,26.80
2018-06-03T15:54:34.828Z,26.60
2018-06-03T15:59:34.448Z,26.40
2018-06-03T16:02:04.393Z,26.30
2018-06-03T16:07:04.183Z,26.40
2018-06-03T16:09:33.929Z,26.30
2018-06-03T16:14:33.358Z,26.60
2018-06-03T16:17:04.566Z,26.70
2018-06-03T16:19:34.414Z,26.60
2018-06-03T16:24:34.732Z,26.00
2018-06-03T16:27:04.515Z,25.90
2018-06-03T16:29:34.324Z,25.80
2018-06-03T16:32:04.085Z,25.70
2018-06-03T16:34:33.846Z,25.60
2018-06-03T16:37:03.618Z,24.90
2018-06-03T16:39:33.341Z,24.70
2018-06-03T16:42:03.157Z,24.50
2018-06-03T16:44:32.918Z,24.50
2018-06-03T16:47:02.948Z,25.00
2018-06-03T16:49:33.789Z,25.40
2018-06-03T16:52:03.547Z,25.30
2018-06-03T16:54:33.399Z,25.20
2018-06-03T16:57:03.108Z,25.30
2018-06-03T16:59:33.347Z,25.40
2018-06-03T17:02:03.824Z,25.00
2018-06-03T17:04:33.999Z,24.50
2018-06-03T17:07:03.966Z,24.20
2018-06-03T17:12:15.600Z,24.20
2018-06-03T17:14:45.420Z,23.70
2018-06-03T17:17:15.265Z,23.40
2018-06-03T17:19:45.156Z,23.70
2018-06-03T17:22:14.864Z,23.70
2018-06-03T17:24:44.755Z,23.80
2018-06-03T17:27:15.145Z,23.50
2018-06-03T17:29:44.885Z,23.30
2018-06-03T17:32:15.011Z,23.30
2018-06-03T17:34:44.962Z,23.40
2018-06-03T17:37:15.245Z,23.20
2018-06-03T17:39:45.372Z,23.50
2018-06-03T17:42:15.399Z,23.70
2018-06-03T17:44:45.376Z,23.70
2018-06-03T17:47:15.222Z,23.70
2018-06-03T17:49:45.034Z,23.40
2018-06-03T17:52:15.064Z,23.50
2018-06-03T17:54:45.025Z,23.80
2018-06-03T17:57:18.493Z,24.10
2018-06-03T17:59:49.093Z,24.10
2018-06-03T18:02:19.160Z,23.80
2018-06-03T18:04:49.067Z,23.50
2018-06-03T18:07:19.679Z,23.40
2018-06-03T18:09:49.661Z,23.20
2018-06-03T18:12:20.115Z,23.50
2018-06-03T18:14:50.253Z,23.60
2018-06-03T18:17:20.405Z,23.60
2018-06-03T18:19:50.691Z,23.40
2018-06-03T18:22:20.993Z,23.30
2018-06-03T18:24:51.379Z,23.10
2018-06-03T18:27:21.259Z,23.00
2018-06-03T18:29:51.089Z,23.20
2018-06-03T18:32:21.137Z,23.30
2018-06-03T18:34:51.027Z,23.30
2018-06-03T18:37:21.160Z,23.20
2018-06-03T18:39:58.179Z,23.00
2018-06-03T18:42:28.336Z,22.70
2018-06-03T18:44:58.409Z,22.60
2018-06-03T18:47:28.399Z,22.10
2018-06-03T18:49:58.151Z,22.20
2018-06-03T18:57:33.744Z,22.70
2018-06-03T19:00:03.498Z,22.70
2018-06-03T19:02:33.720Z,22.80
2018-06-03T19:05:03.581Z,22.80
2018-06-03T19:07:33.351Z,22.70
2018-06-03T19:10:03.175Z,22.50
2018-06-03T19:12:36.176Z,22.40
2018-06-03T19:15:06.021Z,22.30
2018-06-03T19:17:35.751Z,22.40
2018-06-03T19:20:05.674Z,22.30
2018-06-03T19:22:36.496Z,22.40
2018-06-03T19:25:06.790Z,22.30
2018-06-03T19:27:36.730Z,22.10
2018-06-03T19:30:06.643Z,22.00
2018-06-03T19:32:36.591Z,22.10
2018-06-03T19:35:06.526Z,22.20
2018-06-03T19:40:12.207Z,22.20
2018-06-03T19:42:41.957Z,22.10
2018-06-03T19:45:11.619Z,22.00
2018-06-03T19:47:41.582Z,21.90
2018-06-03T19:50:11.436Z,21.70
2018-06-03T19:52:41.772Z,21.40
2018-06-03T19:55:11.519Z,21.60
2018-06-03T19:57:41.255Z,21.60
2018-06-03T20:00:11.303Z,21.70
2018-06-03T20:02:41.071Z,21.70
2018-06-03T20:05:11.338Z,21.70
2018-06-03T20:07:41.024Z,21.50
2018-06-03T20:10:10.934Z,21.70
2018-06-03T20:12:40.924Z,21.70
2018-06-03T20:15:12.834Z,21.50
2018-06-03T20:17:42.718Z,21.50
2018-06-03T20:20:12.474Z,21.50
2018-06-03T20:22:43.073Z,21.50
2018-06-03T20:25:13.142Z,21.60
2018-06-03T20:27:42.959Z,21.40
2018-06-03T20:30:12.844Z,21.60
2018-06-03T20:32:43.154Z,21.50
2018-06-03T20:35:12.961Z,21.50
2018-06-03T20:37:50.433Z,21.40
2018-06-03T20:40:23.972Z,21.40
2018-06-03T20:42:54.069Z,21.40
2018-06-03T20:45:24.757Z,21.60
2018-06-03T20:47:58.616Z,21.40
2018-06-03T20:50:28.644Z,21.20
2018-06-03T20:52:58.746Z,20.80
2018-06-03T20:55:29.018Z,20.90
2018-06-03T20:57:59.164Z,21.00
2018-06-03T21:00:29.527Z,20.90
2018-06-03T21:02:59.511Z,20.80
2018-06-03T21:05:30.017Z,21.00
2018-06-03T21:07:59.806Z,20.90
2018-06-03T21:10:30.001Z,20.80
2018-06-03T21:13:00.302Z,20.30
2018-06-03T21:15:30.138Z,20.40
2018-06-03T21:18:00.010Z,20.40
2018-06-03T21:20:30.028Z,20.50
2018-06-03T21:23:00.004Z,20.50
2018-06-03T21:25:30.189Z,20.60
2018-06-03T21:28:00.693Z,20.60
2018-06-03T21:33:00.173Z,20.60
2018-06-03T21:35:30.750Z,20.40
2018-06-03T21:38:01.607Z,20.30
2018-06-03T21:40:31.901Z,20.30
2018-06-03T21:45:31.653Z,20.40
2018-06-03T21:48:01.666Z,20.70
2018-06-03T21:50:31.705Z,20.40
2018-06-03T21:53:01.843Z,20.60
2018-06-03T21:55:31.857Z,20.60
2018-06-03T21:58:02.022Z,20.30
2018-06-03T22:00:32.041Z,20.30
2018-06-03T22:03:02.374Z,20.50
2018-06-03T22:05:32.333Z,20.60
2018-06-03T22:08:02.482Z,20.40
2018-06-03T22:10:33.078Z,20.20
2018-06-03T22:13:03.064Z,20.20
2018-06-03T22:15:33.118Z,20.50
2018-06-03T22:18:03.482Z,20.60
2018-06-03T22:20:33.386Z,20.70
2018-06-03T22:23:09.731Z,20.40
2018-06-03T22:25:39.673Z,20.40
2018-06-03T22:28:09.758Z,20.30
2018-06-03T22:30:40.135Z,20.10
2018-06-03T22:33:10.025Z,20.10
2018-06-03T22:35:39.971Z,20.20
2018-06-03T22:38:10.216Z,20.30
2018-06-03T22:43:09.694Z,20.70
2018-06-03T22:45:39.615Z,20.80
2018-06-03T22:48:09.723Z,20.80
2018-06-03T22:50:40.205Z,20.70
2018-06-03T22:53:10.242Z,20.50
2018-06-03T22:55:40.198Z,20.50
2018-06-03T22:58:10.374Z,20.60
2018-06-03T23:00:40.583Z,20.50
2018-06-03T23:03:14.896Z,20.60
2018-06-03T23:05:44.906Z,20.40
2018-06-03T23:08:15.087Z,20.10
2018-06-03T23:10:45.146Z,20.30
2018-06-03T23:15:58.854Z,20.30
2018-06-03T23:18:28.802Z,20.20
2018-06-03T23:20:58.968Z,20.20
2018-06-03T23:23:29.044Z,20.40
2018-06-03T23:26:02.273Z,20.30
2018-06-03T23:28:32.269Z,20.20
2018-06-03T23:33:38.141Z,20.30
2018-06-03T23:36:08.124Z,20.30
2018-06-03T23:38:38.102Z,20.40
2018-06-03T23:41:08.240Z,20.00
2018-06-03T23:43:38.247Z,20.20
2018-06-03T23:46:08.171Z,20.10
2018-06-03T23:48:38.135Z,20.20
2018-06-03T23:53:37.665Z,20.10
2018-06-03T23:56:07.604Z,20.10
2018-06-03T23:58:37.794Z,20.00
