createdAt,value
2017-11-21T00:00:06.370Z,9
2017-11-21T00:10:06.313Z,9
2017-11-21T00:20:06.327Z,11
2017-11-21T00:30:06.527Z,13
2017-11-21T00:40:06.286Z,14
2017-11-21T00:50:06.358Z,17
2017-11-21T01:00:06.298Z,18
2017-11-21T01:10:06.416Z,18
2017-11-21T01:20:06.369Z,18
2017-11-21T01:30:06.379Z,17
2017-11-21T01:40:06.382Z,15
2017-11-21T01:50:06.381Z,15
2017-11-21T02:00:07.509Z,15
2017-11-21T02:10:06.490Z,13
2017-11-21T02:20:06.569Z,15
2017-11-21T02:30:06.347Z,16
2017-11-21T02:40:06.693Z,16
2017-11-21T02:50:06.596Z,17
2017-11-21T03:00:06.691Z,17
2017-11-21T03:10:06.447Z,17
2017-11-21T03:20:06.419Z,17
2017-11-21T03:30:06.484Z,16
2017-11-21T03:40:06.506Z,17
2017-11-21T03:50:06.485Z,14
2017-11-21T04:00:06.513Z,15
2017-11-21T04:10:06.447Z,15
2017-11-21T04:20:06.562Z,17
2017-11-21T04:30:06.540Z,16
2017-11-21T04:40:06.480Z,17
2017-11-21T04:50:06.470Z,19
2017-11-21T05:00:06.464Z,20
2017-11-21T05:10:06.524Z,20
2017-11-21T05:20:06.477Z,23
2017-11-21T05:30:06.569Z,20
2017-11-21T05:40:06.534Z,21
2017-11-21T05:50:06.641Z,21
2017-11-21T06:00:06.530Z,22
2017-11-21T06:10:06.584Z,21
2017-11-21T06:20:06.551Z,22
2017-11-21T06:30:06.646Z,24
2017-11-21T06:40:06.601Z,23
2017-11-21T06:50:06.682Z,22
2017-11-21T07:00:06.672Z,24
2017-11-21T07:10:06.694Z,24
2017-11-21T07:20:06.647Z,25
2017-11-21T07:30:06.719Z,24
2017-11-21T07:40:06.637Z,23
2017-11-21T07:50:06.630Z,21
2017-11-21T08:00:06.691Z,18
2017-11-21T08:10:06.668Z,16
2017-11-21T08:20:06.735Z,17
2017-11-21T08:30:06.706Z,16
2017-11-21T08:40:07.733Z,17
2017-11-21T08:50:06.872Z,19
2017-11-21T09:00:06.940Z,17
2017-11-21T09:10:06.840Z,18
2017-11-21T09:20:06.784Z,18
2017-11-21T09:30:07.028Z,19
2017-11-21T09:40:06.783Z,19
2017-11-21T09:50:06.766Z,21
2017-11-21T10:00:06.799Z,22
2017-11-21T10:10:06.844Z,18
2017-11-21T10:20:06.814Z,14
2017-11-21T10:30:06.832Z,11
2017-11-21T10:40:06.807Z,8
2017-11-21T10:50:07.249Z,7
2017-11-21T11:00:06.843Z,6
2017-11-21T11:10:06.989Z,6
2017-11-21T11:20:06.916Z,5
2017-11-21T11:30:06.834Z,5
2017-11-21T11:40:06.837Z,3
2017-11-21T11:50:06.829Z,2
2017-11-21T12:00:06.882Z,2
2017-11-21T12:10:06.997Z,2
2017-11-21T12:20:06.944Z,3
2017-11-21T12:30:06.938Z,2
2017-11-21T12:40:06.940Z,2
2017-11-21T12:50:07.072Z,3
2017-11-21T13:00:07.070Z,3
2017-11-21T13:10:06.957Z,3
2017-11-21T13:20:06.978Z,3
2017-11-21T13:30:07.085Z,4
2017-11-21T13:40:07.025Z,4
2017-11-21T13:50:07.022Z,4
2017-11-21T14:00:07.056Z,6
2017-11-21T14:10:07.111Z,7
2017-11-21T14:20:07.085Z,4
2017-11-21T14:30:07.148Z,6
2017-11-21T14:40:07.505Z,6
2017-11-21T14:50:07.194Z,7
2017-11-21T15:00:07.146Z,9
2017-11-21T15:10:07.180Z,10
2017-11-21T15:20:07.069Z,10
2017-11-21T15:30:07.340Z,12
2017-11-21T15:40:07.215Z,14
2017-11-21T15:50:08.266Z,16
2017-11-21T16:00:07.181Z,18
2017-11-21T16:10:07.217Z,20
2017-11-21T16:20:07.250Z,22
2017-11-21T16:30:07.728Z,23
2017-11-21T16:40:07.299Z,24
2017-11-21T16:50:07.247Z,25
2017-11-21T17:00:07.168Z,28
2017-11-21T17:10:07.224Z,27
2017-11-21T17:20:07.315Z,32
2017-11-21T17:30:07.353Z,31
2017-11-21T17:40:07.232Z,32
2017-11-21T17:50:07.270Z,31
2017-11-21T18:00:07.305Z,29
2017-11-21T18:10:07.292Z,32
2017-11-21T18:20:07.447Z,31
2017-11-21T18:30:07.356Z,32
2017-11-21T18:40:07.878Z,31
2017-11-21T18:50:07.578Z,31
2017-11-21T19:00:07.359Z,31
2017-11-21T19:10:07.603Z,29
2017-11-21T19:20:07.588Z,27
2017-11-21T19:30:07.561Z,24
2017-11-21T19:40:07.745Z,24
2017-11-21T19:50:07.466Z,22
2017-11-21T20:00:07.902Z,19
2017-11-21T20:10:08.656Z,20
2017-11-21T20:20:08.139Z,27
2017-11-21T20:30:07.474Z,22
2017-11-21T20:40:08.576Z,21
2017-11-21T20:50:07.576Z,20
2017-11-21T21:00:08.462Z,20
2017-11-21T21:10:08.139Z,19
2017-11-21T21:20:08.120Z,21
2017-11-21T21:30:09.089Z,19
2017-11-21T21:40:08.104Z,20
2017-11-21T21:50:07.665Z,20
2017-11-21T22:00:07.672Z,20
2017-11-21T22:10:07.662Z,19
2017-11-21T22:20:07.585Z,19
2017-11-21T22:30:08.750Z,18
2017-11-21T22:40:07.481Z,20
2017-11-21T22:50:07.514Z,18
2017-11-21T23:00:07.903Z,19
2017-11-21T23:10:07.643Z,18
2017-11-21T23:20:07.521Z,16
2017-11-21T23:30:07.702Z,16
2017-11-21T23:40:07.490Z,16
2017-11-21T23:50:07.720Z,15
