createdAt,value
2018-04-10T00:02:13.079Z,14.90
2018-04-10T00:04:48.327Z,14.90
2018-04-10T00:07:23.589Z,14.90
2018-04-10T00:09:59.519Z,14.90
2018-04-10T00:12:34.679Z,14.90
2018-04-10T00:15:09.810Z,14.90
2018-04-10T00:17:45.017Z,14.90
2018-04-10T00:20:20.255Z,14.90
2018-04-10T00:22:55.409Z,14.90
2018-04-10T00:25:30.555Z,14.90
2018-04-10T00:28:05.840Z,14.90
2018-04-10T00:30:41.058Z,14.90
2018-04-10T00:33:16.271Z,14.90
2018-04-10T00:35:51.375Z,14.90
2018-04-10T00:38:26.625Z,14.80
2018-04-10T00:41:01.892Z,14.80
2018-04-10T00:43:37.855Z,14.70
2018-04-10T00:46:13.001Z,14.70
2018-04-10T00:48:48.140Z,14.80
2018-04-10T00:51:24.081Z,14.70
2018-04-10T00:53:59.192Z,14.70
2018-04-10T00:56:34.397Z,14.70
2018-04-10T00:59:09.760Z,14.60
2018-04-10T01:01:44.985Z,14.50
2018-04-10T01:04:20.263Z,14.50
2018-04-10T01:06:55.493Z,14.40
2018-04-10T01:09:30.753Z,14.40
2018-04-10T01:12:06.612Z,14.40
2018-04-10T01:14:41.797Z,14.40
2018-04-10T01:17:17.066Z,14.30
2018-04-10T01:19:52.197Z,14.30
2018-04-10T01:22:27.541Z,14.30
2018-04-10T01:25:03.420Z,14.20
2018-04-10T01:27:38.531Z,14.10
2018-04-10T01:30:13.626Z,14.10
2018-04-10T01:32:49.525Z,14.10
2018-04-10T01:35:24.732Z,14.10
2018-04-10T01:38:00.620Z,14.20
2018-04-10T01:40:36.599Z,14.10
2018-04-10T01:43:11.707Z,14.10
2018-04-10T01:45:46.234Z,14.00
2018-04-10T01:48:21.256Z,14.00
2018-04-10T01:50:56.327Z,13.90
2018-04-10T01:53:31.602Z,13.90
2018-04-10T01:56:06.876Z,13.80
2018-04-10T01:58:42.976Z,13.80
2018-04-10T02:01:18.048Z,13.70
2018-04-10T02:03:53.279Z,13.70
2018-04-10T02:06:28.390Z,13.70
2018-04-10T02:09:03.553Z,13.70
2018-04-10T02:11:38.754Z,13.70
2018-04-10T02:14:14.003Z,13.70
2018-04-10T02:16:49.129Z,13.70
2018-04-10T02:19:25.100Z,13.60
2018-04-10T02:22:00.212Z,13.60
2018-04-10T02:24:36.185Z,13.40
2018-04-10T02:27:11.300Z,13.30
2018-04-10T02:29:46.652Z,13.30
2018-04-10T02:32:21.873Z,13.20
2018-04-10T02:34:57.789Z,13.20
2018-04-10T02:37:32.993Z,13.20
2018-04-10T02:40:09.040Z,13.00
2018-04-10T02:42:44.226Z,13.00
2018-04-10T02:45:19.518Z,12.90
2018-04-10T02:47:54.740Z,12.80
2018-04-10T02:50:30.088Z,12.80
2018-04-10T02:53:05.257Z,12.80
2018-04-10T02:55:40.568Z,12.80
2018-04-10T02:58:15.740Z,12.80
2018-04-10T03:00:50.844Z,12.70
2018-04-10T03:03:26.771Z,12.50
2018-04-10T03:06:02.053Z,12.50
2018-04-10T03:08:37.147Z,12.40
2018-04-10T03:11:13.053Z,12.30
2018-04-10T03:13:48.999Z,12.30
2018-04-10T03:16:24.126Z,12.30
2018-04-10T03:18:59.332Z,12.20
2018-04-10T03:21:35.337Z,12.20
2018-04-10T03:24:10.454Z,12.10
2018-04-10T03:26:45.710Z,12.20
2018-04-10T03:29:20.934Z,12.10
2018-04-10T03:31:56.201Z,12.10
2018-04-10T03:34:32.149Z,12.10
2018-04-10T03:37:07.294Z,12.00
2018-04-10T03:39:42.548Z,11.90
2018-04-10T03:42:17.884Z,11.90
2018-04-10T03:44:53.076Z,11.80
2018-04-10T03:47:28.983Z,11.80
2018-04-10T03:50:04.906Z,11.80
2018-04-10T03:52:40.137Z,11.80
2018-04-10T03:55:16.107Z,11.70
2018-04-10T03:57:52.009Z,11.60
2018-04-10T04:00:27.886Z,11.50
2018-04-10T04:03:03.155Z,11.50
2018-04-10T04:05:39.066Z,11.50
2018-04-10T04:08:14.974Z,11.50
2018-04-10T04:10:50.915Z,11.50
2018-04-10T04:13:26.039Z,11.50
2018-04-10T04:16:01.209Z,11.50
2018-04-10T04:18:54.803Z,11.50
2018-04-10T04:21:48.553Z,11.50
2018-04-10T04:24:23.739Z,11.40
2018-04-10T04:26:59.616Z,11.50
2018-04-10T04:29:34.771Z,11.40
2018-04-10T04:32:10.720Z,11.40
2018-04-10T04:34:46.010Z,11.30
2018-04-10T04:37:21.337Z,11.30
2018-04-10T04:39:56.547Z,11.20
2018-04-10T04:42:31.837Z,11.30
2018-04-10T04:45:07.081Z,11.20
2018-04-10T04:47:42.522Z,11.20
2018-04-10T04:50:17.588Z,11.10
2018-04-10T04:52:53.562Z,11.10
2018-04-10T04:55:29.608Z,11.10
2018-04-10T04:58:04.937Z,11.00
2018-04-10T05:00:40.923Z,11.20
2018-04-10T05:03:16.070Z,11.10
2018-04-10T05:05:51.131Z,11.10
2018-04-10T05:08:26.472Z,11.10
2018-04-10T05:11:02.368Z,11.20
2018-04-10T05:13:37.706Z,11.10
2018-04-10T05:16:13.008Z,11.20
2018-04-10T05:18:48.297Z,11.20
2018-04-10T05:21:23.627Z,11.30
2018-04-10T05:23:58.805Z,11.40
2018-04-10T05:26:33.966Z,11.30
2018-04-10T05:29:09.303Z,11.20
2018-04-10T05:31:44.451Z,11.20
2018-04-10T05:34:19.730Z,11.20
2018-04-10T05:36:54.998Z,11.20
2018-04-10T05:39:31.071Z,11.20
2018-04-10T05:42:06.423Z,11.20
2018-04-10T05:44:41.529Z,11.20
2018-04-10T05:47:17.340Z,11.20
2018-04-10T05:49:52.584Z,11.20
2018-04-10T05:52:27.801Z,11.30
2018-04-10T05:55:02.928Z,11.30
2018-04-10T05:57:38.120Z,11.30
2018-04-10T06:00:13.305Z,11.40
2018-04-10T06:02:48.593Z,11.20
2018-04-10T06:05:23.940Z,11.30
2018-04-10T06:07:59.249Z,11.30
2018-04-10T06:10:34.395Z,11.40
2018-04-10T06:13:10.272Z,11.30
2018-04-10T06:15:45.486Z,11.30
2018-04-10T06:18:21.349Z,11.30
2018-04-10T06:20:56.537Z,11.30
2018-04-10T06:23:32.468Z,11.50
2018-04-10T06:26:07.623Z,11.60
2018-04-10T06:28:42.909Z,11.60
2018-04-10T06:31:18.170Z,11.70
2018-04-10T06:33:53.489Z,11.70
2018-04-10T06:36:29.487Z,11.80
2018-04-10T06:39:04.658Z,11.80
2018-04-10T06:41:39.730Z,11.90
2018-04-10T06:44:15.739Z,12.10
2018-04-10T06:46:50.899Z,12.10
2018-04-10T06:49:26.153Z,12.20
2018-04-10T06:52:01.473Z,12.20
2018-04-10T06:54:36.580Z,12.30
2018-04-10T06:57:11.732Z,12.30
2018-04-10T06:59:47.740Z,12.40
2018-04-10T07:02:23.829Z,12.50
2018-04-10T07:04:58.915Z,12.40
2018-04-10T07:07:34.804Z,12.60
2018-04-10T07:10:09.897Z,12.60
2018-04-10T07:12:45.816Z,12.50
2018-04-10T07:15:21.780Z,12.50
2018-04-10T07:17:56.972Z,12.50
2018-04-10T07:20:32.255Z,12.60
2018-04-10T07:23:07.365Z,12.70
2018-04-10T07:25:43.425Z,12.90
2018-04-10T07:28:18.624Z,12.90
2018-04-10T07:30:54.608Z,13.30
2018-04-10T07:33:30.461Z,13.40
2018-04-10T07:36:05.795Z,13.40
2018-04-10T07:38:41.754Z,13.80
2018-04-10T07:41:17.811Z,14.00
2018-04-10T07:43:53.005Z,13.90
2018-04-10T07:46:28.078Z,14.00
2018-04-10T07:49:03.218Z,14.30
2018-04-10T07:51:38.426Z,14.60
2018-04-10T07:54:13.713Z,14.90
2018-04-10T07:56:49.665Z,16.00
2018-04-10T07:59:24.777Z,15.90
2018-04-10T08:02:00.651Z,16.10
2018-04-10T08:04:36.639Z,16.50
2018-04-10T08:07:12.567Z,16.70
2018-04-10T08:09:48.588Z,17.20
2018-04-10T08:12:24.572Z,17.60
2018-04-10T08:15:00.444Z,17.80
2018-04-10T08:17:35.541Z,17.70
2018-04-10T08:20:10.828Z,17.70
2018-04-10T08:22:46.041Z,17.50
2018-04-10T08:25:21.912Z,17.70
2018-04-10T08:27:57.036Z,17.70
2018-04-10T08:30:32.319Z,17.30
2018-04-10T08:33:07.532Z,16.90
2018-04-10T08:35:42.684Z,16.80
2018-04-10T08:38:18.622Z,17.20
2018-04-10T08:40:53.759Z,17.20
2018-04-10T08:43:28.910Z,17.20
2018-04-10T08:46:04.844Z,17.60
2018-04-10T08:48:40.038Z,17.60
2018-04-10T08:51:15.295Z,17.70
2018-04-10T08:53:50.503Z,18.10
2018-04-10T08:56:26.445Z,18.70
2018-04-10T08:59:01.588Z,18.70
2018-04-10T09:01:37.995Z,19.00
2018-04-10T09:04:13.562Z,19.30
2018-04-10T09:06:48.777Z,19.50
2018-04-10T09:09:23.909Z,19.70
2018-04-10T09:11:59.197Z,19.70
2018-04-10T09:14:35.120Z,19.80
2018-04-10T09:17:11.026Z,19.90
2018-04-10T09:19:46.211Z,19.90
2018-04-10T09:22:21.357Z,20.00
2018-04-10T09:24:57.208Z,19.90
2018-04-10T09:27:32.404Z,19.90
2018-04-10T09:30:07.613Z,19.90
2018-04-10T09:32:42.829Z,19.90
2018-04-10T09:35:18.048Z,19.80
2018-04-10T09:37:53.432Z,19.60
2018-04-10T09:40:28.735Z,19.50
2018-04-10T09:43:03.962Z,19.50
2018-04-10T09:45:39.244Z,19.40
2018-04-10T09:48:14.384Z,19.20
2018-04-10T09:50:49.711Z,19.20
2018-04-10T09:53:24.944Z,19.40
2018-04-10T09:56:00.124Z,19.10
2018-04-10T09:58:36.239Z,18.80
2018-04-10T10:01:11.511Z,18.80
2018-04-10T10:03:46.646Z,18.80
2018-04-10T10:06:21.760Z,18.80
2018-04-10T10:08:57.026Z,18.40
2018-04-10T10:11:32.129Z,18.40
2018-04-10T10:14:09.119Z,18.70
2018-04-10T10:16:45.162Z,18.70
2018-04-10T10:19:21.872Z,18.60
2018-04-10T10:21:57.217Z,18.60
2018-04-10T10:24:32.607Z,18.60
2018-04-10T10:27:07.898Z,18.60
2018-04-10T10:29:43.248Z,18.60
2018-04-10T10:32:18.391Z,18.60
2018-04-10T10:34:53.675Z,18.70
2018-04-10T10:37:28.970Z,18.80
2018-04-10T10:40:04.304Z,19.00
2018-04-10T10:42:39.669Z,19.00
2018-04-10T10:45:15.099Z,19.00
2018-04-10T10:47:50.463Z,19.00
2018-04-10T10:50:26.711Z,19.00
2018-04-10T10:53:02.799Z,19.20
2018-04-10T10:55:38.069Z,19.20
2018-04-10T10:58:13.418Z,19.30
2018-04-10T11:00:48.584Z,19.30
2018-04-10T11:03:23.923Z,19.20
2018-04-10T11:05:59.246Z,19.10
2018-04-10T11:08:35.203Z,19.00
2018-04-10T11:11:10.512Z,19.00
2018-04-10T11:13:46.517Z,19.10
2018-04-10T11:16:21.581Z,19.10
2018-04-10T11:18:57.009Z,19.30
2018-04-10T11:21:32.214Z,19.40
2018-04-10T11:24:07.432Z,19.40
2018-04-10T11:26:42.747Z,19.40
2018-04-10T11:29:18.760Z,19.60
2018-04-10T11:31:53.937Z,19.60
2018-04-10T11:34:29.316Z,19.70
2018-04-10T11:37:04.580Z,19.80
2018-04-10T11:39:39.764Z,19.90
2018-04-10T11:42:14.915Z,20.10
2018-04-10T11:44:50.180Z,20.10
2018-04-10T11:47:25.577Z,20.10
2018-04-10T11:50:01.511Z,20.20
2018-04-10T11:52:36.604Z,20.20
2018-04-10T11:55:11.756Z,20.40
2018-04-10T11:57:46.964Z,20.60
2018-04-10T12:00:22.212Z,20.60
2018-04-10T12:02:57.550Z,20.60
2018-04-10T12:05:32.847Z,20.70
2018-04-10T12:08:07.968Z,20.90
2018-04-10T12:10:43.134Z,20.90
2018-04-10T12:13:18.393Z,20.60
2018-04-10T12:15:53.658Z,20.70
2018-04-10T12:18:28.958Z,20.60
2018-04-10T12:21:04.289Z,20.50
2018-04-10T12:23:40.214Z,20.50
2018-04-10T12:26:15.455Z,20.50
2018-04-10T12:28:50.727Z,20.30
2018-04-10T12:31:25.825Z,20.20
2018-04-10T12:34:01.049Z,20.20
2018-04-10T12:36:36.362Z,20.10
2018-04-10T12:39:12.259Z,20.00
2018-04-10T12:41:47.523Z,20.00
2018-04-10T12:44:22.856Z,20.20
2018-04-10T12:46:58.270Z,20.30
2018-04-10T12:49:33.398Z,20.40
2018-04-10T12:52:08.603Z,20.50
2018-04-10T12:54:43.796Z,20.50
2018-04-10T12:57:19.129Z,20.70
2018-04-10T12:59:54.361Z,20.70
2018-04-10T13:02:29.693Z,20.80
2018-04-10T13:05:05.589Z,21.00
2018-04-10T13:07:40.737Z,21.00
2018-04-10T13:10:15.947Z,21.20
2018-04-10T13:12:51.200Z,21.40
2018-04-10T13:15:27.139Z,21.50
2018-04-10T13:18:02.251Z,21.50
2018-04-10T13:20:37.539Z,21.60
2018-04-10T13:23:12.870Z,21.60
2018-04-10T13:25:48.707Z,22.00
2018-04-10T13:28:23.960Z,22.00
2018-04-10T13:30:59.269Z,22.00
2018-04-10T13:33:35.154Z,22.20
2018-04-10T13:36:11.001Z,22.10
2018-04-10T13:38:46.120Z,22.00
2018-04-10T13:41:21.165Z,21.80
2018-04-10T13:43:57.176Z,21.70
2018-04-10T13:46:32.326Z,21.60
2018-04-10T13:49:08.244Z,21.60
2018-04-10T13:51:43.417Z,21.50
2018-04-10T13:54:18.665Z,21.70
2018-04-10T13:56:53.831Z,21.70
2018-04-10T13:59:29.128Z,21.70
2018-04-10T14:02:04.389Z,21.80
2018-04-10T14:04:40.304Z,21.70
2018-04-10T14:07:15.430Z,21.60
2018-04-10T14:09:50.580Z,21.70
2018-04-10T14:12:26.419Z,21.70
2018-04-10T14:15:01.604Z,21.70
2018-04-10T14:17:36.916Z,21.50
2018-04-10T14:20:12.537Z,21.40
2018-04-10T14:22:48.499Z,21.40
2018-04-10T14:25:23.678Z,21.40
2018-04-10T14:27:58.751Z,21.60
2018-04-10T14:30:34.689Z,21.60
2018-04-10T14:33:09.753Z,21.70
2018-04-10T14:35:45.111Z,21.70
2018-04-10T14:38:20.216Z,21.70
2018-04-10T14:40:55.548Z,21.80
2018-04-10T14:43:32.248Z,21.60
2018-04-10T14:46:07.490Z,21.50
2018-04-10T14:48:42.734Z,21.40
2018-04-10T14:51:17.968Z,21.40
2018-04-10T14:53:53.272Z,21.30
2018-04-10T14:56:29.267Z,21.20
2018-04-10T14:59:04.420Z,21.20
2018-04-10T15:01:39.625Z,21.20
2018-04-10T15:04:14.868Z,21.30
2018-04-10T15:06:50.089Z,21.30
2018-04-10T15:09:25.338Z,21.30
2018-04-10T15:12:00.548Z,21.40
2018-04-10T15:14:35.849Z,21.40
2018-04-10T15:17:11.237Z,21.40
2018-04-10T15:19:46.327Z,21.50
2018-04-10T15:22:21.534Z,21.50
2018-04-10T15:24:57.559Z,21.30
2018-04-10T15:27:32.682Z,21.30
2018-04-10T15:30:07.892Z,21.30
2018-04-10T15:32:43.233Z,21.30
2018-04-10T15:35:19.015Z,21.30
2018-04-10T15:37:54.303Z,21.30
2018-04-10T15:40:29.628Z,21.20
2018-04-10T15:43:04.798Z,21.10
2018-04-10T15:45:39.982Z,21.00
2018-04-10T15:48:16.066Z,20.90
2018-04-10T15:50:51.351Z,20.80
2018-04-10T15:53:26.685Z,20.80
2018-04-10T15:56:02.095Z,20.70
2018-04-10T15:58:37.976Z,20.50
2018-04-10T16:01:13.226Z,20.50
2018-04-10T16:03:48.477Z,20.50
2018-04-10T16:06:23.817Z,20.40
2018-04-10T16:08:59.033Z,20.30
2018-04-10T16:11:34.280Z,20.40
2018-04-10T16:14:09.613Z,20.30
2018-04-10T16:16:44.892Z,20.30
2018-04-10T16:19:20.824Z,20.40
2018-04-10T16:21:56.106Z,20.40
2018-04-10T16:24:32.121Z,20.30
2018-04-10T16:27:08.088Z,20.20
2018-04-10T16:29:43.271Z,20.20
2018-04-10T16:32:19.180Z,20.20
2018-04-10T16:34:55.136Z,20.20
2018-04-10T16:37:30.473Z,20.20
2018-04-10T16:40:05.797Z,20.20
2018-04-10T16:42:41.789Z,20.10
2018-04-10T16:45:17.736Z,20.20
2018-04-10T16:47:52.887Z,20.10
2018-04-10T16:50:27.991Z,20.10
2018-04-10T16:53:03.264Z,19.90
2018-04-10T16:55:38.400Z,19.90
2018-04-10T16:58:13.714Z,19.80
2018-04-10T17:00:49.064Z,19.70
2018-04-10T17:03:24.507Z,19.60
2018-04-10T17:05:59.861Z,19.60
2018-04-10T17:08:35.191Z,19.40
2018-04-10T17:11:11.143Z,19.10
2018-04-10T17:13:46.386Z,19.10
2018-04-10T17:16:21.513Z,19.10
2018-04-10T17:18:56.775Z,19.10
2018-04-10T17:21:32.625Z,18.90
2018-04-10T17:24:07.767Z,18.90
2018-04-10T17:26:42.944Z,18.80
2018-04-10T17:29:18.849Z,18.40
2018-04-10T17:31:54.024Z,18.30
2018-04-10T17:34:30.073Z,18.20
2018-04-10T17:37:08.373Z,18.10
2018-04-10T17:39:43.640Z,18.00
2018-04-10T17:42:18.958Z,17.90
2018-04-10T17:44:54.195Z,17.80
2018-04-10T17:47:29.473Z,17.80
2018-04-10T17:50:04.613Z,17.70
2018-04-10T17:52:39.930Z,17.60
2018-04-10T17:55:15.296Z,17.30
2018-04-10T17:57:51.245Z,16.90
2018-04-10T18:00:27.202Z,16.80
2018-04-10T18:03:03.208Z,16.60
2018-04-10T18:05:39.164Z,16.20
2018-04-10T18:08:14.517Z,16.10
2018-04-10T18:10:49.685Z,15.70
2018-04-10T18:13:25.564Z,15.30
2018-04-10T18:16:01.477Z,15.00
2018-04-10T18:18:37.289Z,14.90
2018-04-10T18:21:12.482Z,14.80
2018-04-10T18:23:47.834Z,14.80
2018-04-10T18:26:23.066Z,14.70
2018-04-10T18:28:58.336Z,14.50
2018-04-10T18:31:33.493Z,14.30
2018-04-10T18:34:08.778Z,14.30
2018-04-10T18:36:43.914Z,14.20
2018-04-10T18:39:19.073Z,14.10
2018-04-10T18:41:54.988Z,14.10
2018-04-10T18:44:30.185Z,14.10
2018-04-10T18:47:05.427Z,14.20
2018-04-10T18:49:40.689Z,14.20
2018-04-10T18:52:15.796Z,14.10
2018-04-10T18:54:51.074Z,14.10
2018-04-10T18:57:27.007Z,14.10
2018-04-10T19:00:02.864Z,14.00
2018-04-10T19:02:38.847Z,13.90
2018-04-10T19:05:14.071Z,13.90
2018-04-10T19:07:49.299Z,13.80
2018-04-10T19:10:24.529Z,13.70
2018-04-10T19:12:59.824Z,13.60
2018-04-10T19:15:34.960Z,13.50
2018-04-10T19:18:10.143Z,13.40
2018-04-10T19:20:46.170Z,13.30
2018-04-10T19:23:21.376Z,13.30
2018-04-10T19:25:57.359Z,13.10
2018-04-10T19:28:32.588Z,13.10
2018-04-10T19:31:07.682Z,13.10
2018-04-10T19:33:42.921Z,13.00
2018-04-10T19:36:18.409Z,13.00
2018-04-10T19:38:53.733Z,13.00
2018-04-10T19:41:29.844Z,12.80
2018-04-10T19:44:05.219Z,12.80
2018-04-10T19:46:40.618Z,12.70
2018-04-10T19:49:15.957Z,12.60
2018-04-10T19:51:52.007Z,12.40
2018-04-10T19:54:27.290Z,12.30
2018-04-10T19:57:03.160Z,12.30
2018-04-10T19:59:38.392Z,12.30
2018-04-10T20:02:13.690Z,12.20
2018-04-10T20:04:49.642Z,12.10
2018-04-10T20:07:24.921Z,12.10
2018-04-10T20:10:00.982Z,12.20
2018-04-10T20:12:36.157Z,12.10
2018-04-10T20:15:11.341Z,12.20
2018-04-10T20:17:46.440Z,12.20
2018-04-10T20:20:22.357Z,12.20
2018-04-10T20:22:57.626Z,12.10
2018-04-10T20:25:32.787Z,12.20
2018-04-10T20:28:08.047Z,12.10
2018-04-10T20:30:43.687Z,12.10
2018-04-10T20:33:18.861Z,12.20
2018-04-10T20:35:54.031Z,12.20
2018-04-10T20:38:29.172Z,12.20
2018-04-10T20:41:04.391Z,12.20
2018-04-10T20:43:39.800Z,12.20
2018-04-10T20:46:15.737Z,12.10
2018-04-10T20:48:50.860Z,12.10
2018-04-10T20:51:26.752Z,12.10
2018-04-10T20:54:01.937Z,12.00
2018-04-10T20:56:37.284Z,12.10
2018-04-10T20:59:12.518Z,12.10
2018-04-10T21:01:47.774Z,12.00
2018-04-10T21:04:23.098Z,12.00
2018-04-10T21:06:58.383Z,12.10
2018-04-10T21:09:33.601Z,12.00
2018-04-10T21:12:08.856Z,12.00
2018-04-10T21:14:44.143Z,12.00
2018-04-10T21:17:19.356Z,12.00
2018-04-10T21:19:54.625Z,12.00
2018-04-10T21:22:30.582Z,11.90
2018-04-10T21:25:05.892Z,11.90
2018-04-10T21:27:41.204Z,12.00
2018-04-10T21:30:16.347Z,11.90
2018-04-10T21:32:51.566Z,11.80
2018-04-10T21:35:26.820Z,11.80
2018-04-10T21:38:02.731Z,11.80
2018-04-10T21:40:38.007Z,11.80
2018-04-10T21:43:18.891Z,11.70
2018-04-10T21:45:54.168Z,11.60
2018-04-10T21:48:29.414Z,11.50
2018-04-10T21:51:04.502Z,11.40
2018-04-10T21:53:39.709Z,11.40
2018-04-10T21:56:14.938Z,11.30
2018-04-10T21:58:50.919Z,11.30
2018-04-10T22:01:26.165Z,11.30
2018-04-10T22:04:01.405Z,11.30
2018-04-10T22:06:36.594Z,11.10
2018-04-10T22:09:11.770Z,11.10
2018-04-10T22:11:48.141Z,11.10
2018-04-10T22:14:23.253Z,11.10
2018-04-10T22:16:59.349Z,11.10
2018-04-10T22:19:34.476Z,11.00
2018-04-10T22:22:09.862Z,11.10
2018-04-10T22:24:45.171Z,10.80
2018-04-10T22:27:20.371Z,10.70
2018-04-10T22:29:56.324Z,10.50
2018-04-10T22:32:32.256Z,10.20
2018-04-10T22:35:07.479Z,10.20
2018-04-10T22:37:42.732Z,10.00
2018-04-10T22:40:18.030Z,9.80
2018-04-10T22:42:53.673Z,9.70
2018-04-10T22:45:28.900Z,9.70
2018-04-10T22:48:03.997Z,9.70
2018-04-10T22:50:39.248Z,9.60
2018-04-10T22:53:15.186Z,9.70
2018-04-10T22:55:51.156Z,9.70
2018-04-10T22:58:26.257Z,9.70
2018-04-10T23:01:01.628Z,9.70
2018-04-10T23:03:37.727Z,9.60
2018-04-10T23:06:13.120Z,9.50
2018-04-10T23:08:48.283Z,9.50
2018-04-10T23:11:23.632Z,9.50
2018-04-10T23:13:58.875Z,9.60
2018-04-10T23:16:34.160Z,9.60
2018-04-10T23:19:09.396Z,9.60
2018-04-10T23:21:44.552Z,9.70
2018-04-10T23:24:19.704Z,9.70
2018-04-10T23:26:54.949Z,9.80
2018-04-10T23:29:30.152Z,9.70
2018-04-10T23:32:05.242Z,9.70
2018-04-10T23:34:40.569Z,9.70
2018-04-10T23:37:15.937Z,9.80
2018-04-10T23:39:51.257Z,9.90
2018-04-10T23:42:26.624Z,10.00
2018-04-10T23:45:01.832Z,9.90
2018-04-10T23:47:37.753Z,9.80
2018-04-10T23:50:13.020Z,9.80
2018-04-10T23:52:48.259Z,9.80
2018-04-10T23:55:23.602Z,9.80
2018-04-10T23:57:58.960Z,9.70
