createdAt,value
2023-03-02T00:01:10.284Z,56.20
2023-03-02T00:03:41.434Z,55.99
2023-03-02T00:06:10.496Z,56.18
2023-03-02T00:08:39.839Z,56.11
2023-03-02T00:11:07.774Z,56.01
2023-03-02T00:13:38.210Z,55.93
2023-03-02T00:16:06.777Z,56.30
2023-03-02T00:18:34.662Z,56.21
2023-03-02T00:21:03.836Z,55.90
2023-03-02T00:23:31.591Z,56.49
2023-03-02T00:25:59.377Z,56.10
2023-03-02T00:28:27.465Z,56.31
2023-03-02T00:30:55.309Z,56.27
2023-03-02T00:33:23.158Z,56.08
2023-03-02T00:35:51.171Z,56.13
2023-03-02T00:38:20.320Z,55.73
2023-03-02T00:40:49.009Z,56.21
2023-03-02T00:43:17.318Z,56.22
2023-03-02T00:45:45.093Z,55.99
2023-03-02T00:48:12.923Z,56.34
2023-03-02T00:50:41.951Z,55.92
2023-03-02T00:53:10.971Z,56.22
2023-03-02T00:55:40.123Z,56.29
2023-03-02T00:58:07.850Z,56.36
2023-03-02T01:00:36.404Z,55.79
2023-03-02T01:03:04.588Z,56.44
2023-03-02T01:05:36.724Z,56.15
2023-03-02T01:08:04.869Z,55.84
2023-03-02T01:10:33.213Z,56.29
2023-03-02T01:13:02.493Z,55.88
2023-03-02T01:15:30.480Z,56.00
2023-03-02T01:17:58.184Z,55.82
2023-03-02T01:20:26.072Z,56.26
2023-03-02T01:22:54.410Z,55.97
2023-03-02T01:25:22.200Z,56.46
2023-03-02T01:27:50.140Z,56.03
2023-03-02T01:30:19.519Z,56.24
2023-03-02T01:32:47.701Z,56.29
2023-03-02T01:35:15.551Z,56.09
2023-03-02T01:37:43.566Z,56.31
2023-03-02T01:40:14.530Z,56.10
2023-03-02T01:42:48.528Z,56.53
2023-03-02T01:45:55.652Z,55.87
2023-03-02T01:48:29.084Z,56.36
2023-03-02T01:50:58.071Z,56.33
2023-03-02T01:53:30.431Z,56.26
2023-03-02T01:55:59.815Z,56.47
2023-03-02T01:58:29.764Z,56.18
2023-03-02T02:00:59.534Z,56.63
2023-03-02T02:03:29.873Z,56.09
2023-03-02T02:06:07.202Z,56.36
2023-03-02T02:08:35.200Z,56.35
2023-03-02T02:11:03.151Z,56.50
2023-03-02T02:13:31.457Z,56.25
2023-03-02T02:16:00.563Z,56.50
2023-03-02T02:18:28.545Z,56.20
2023-03-02T02:20:57.519Z,56.28
2023-03-02T02:23:34.701Z,56.55
2023-03-02T02:26:18.564Z,56.72
2023-03-02T02:28:52.671Z,56.48
2023-03-02T02:31:26.751Z,56.35
2023-03-02T02:33:58.338Z,56.73
2023-03-02T02:36:33.896Z,56.95
2023-03-02T02:39:05.393Z,56.64
2023-03-02T02:41:37.862Z,56.93
2023-03-02T02:44:06.110Z,56.43
2023-03-02T02:46:34.877Z,57.10
2023-03-02T02:49:10.037Z,56.86
2023-03-02T02:51:38.878Z,57.00
2023-03-02T02:54:06.866Z,56.67
2023-03-02T02:56:38.117Z,56.74
2023-03-02T02:59:08.884Z,56.90
2023-03-02T03:01:36.949Z,56.94
2023-03-02T03:04:07.257Z,56.94
2023-03-02T03:06:42.494Z,57.16
2023-03-02T03:09:12.091Z,56.98
2023-03-02T03:11:43.688Z,56.79
2023-03-02T03:14:14.258Z,57.24
2023-03-02T03:16:44.262Z,57.28
2023-03-02T03:19:18.435Z,57.47
2023-03-02T03:21:46.467Z,57.54
2023-03-02T03:24:14.261Z,57.20
2023-03-02T03:26:43.756Z,57.18
2023-03-02T03:29:12.315Z,57.46
2023-03-02T03:31:40.457Z,57.44
2023-03-02T03:34:08.918Z,57.45
2023-03-02T03:36:37.612Z,57.48
2023-03-02T03:39:07.179Z,57.53
2023-03-02T03:41:35.026Z,57.68
2023-03-02T03:44:05.309Z,57.63
2023-03-02T03:46:33.616Z,57.63
2023-03-02T03:49:02.025Z,57.65
2023-03-02T03:51:30.023Z,57.99
2023-03-02T03:54:00.896Z,57.62
2023-03-02T03:56:29.910Z,57.80
2023-03-02T03:59:06.335Z,58.11
2023-03-02T04:01:37.156Z,57.98
2023-03-02T04:04:07.206Z,57.84
2023-03-02T04:06:35.253Z,58.10
2023-03-02T04:09:05.146Z,58.10
2023-03-02T04:11:33.692Z,57.92
2023-03-02T04:14:01.598Z,57.78
2023-03-02T04:16:31.042Z,57.99
2023-03-02T04:19:01.456Z,58.31
2023-03-02T04:21:29.774Z,58.25
2023-03-02T04:23:57.786Z,58.03
2023-03-02T04:26:26.857Z,57.74
2023-03-02T04:28:54.760Z,57.79
2023-03-02T04:31:22.595Z,58.49
2023-03-02T04:33:50.545Z,57.93
2023-03-02T04:36:20.202Z,58.45
2023-03-02T04:38:48.339Z,58.33
2023-03-02T04:41:16.518Z,58.36
2023-03-02T04:43:44.508Z,58.34
2023-03-02T04:46:16.491Z,58.28
2023-03-02T04:48:44.271Z,58.43
2023-03-02T04:51:18.133Z,58.08
2023-03-02T04:53:47.282Z,58.41
2023-03-02T04:56:15.182Z,58.39
2023-03-02T04:58:42.943Z,58.19
2023-03-02T05:01:10.868Z,58.33
2023-03-02T05:03:38.690Z,58.33
2023-03-02T05:06:07.126Z,58.48
2023-03-02T05:08:35.353Z,58.20
2023-03-02T05:11:05.244Z,58.68
2023-03-02T05:13:33.438Z,58.23
2023-03-02T05:16:01.574Z,58.31
2023-03-02T05:18:29.990Z,58.66
2023-03-02T05:20:57.894Z,58.43
2023-03-02T05:23:27.228Z,58.74
2023-03-02T05:25:56.722Z,58.34
2023-03-02T05:28:27.662Z,58.49
2023-03-02T05:30:55.789Z,58.49
2023-03-02T05:33:23.634Z,58.65
2023-03-02T05:35:51.478Z,58.77
2023-03-02T05:38:19.263Z,58.94
2023-03-02T05:40:47.492Z,58.60
2023-03-02T05:43:18.429Z,58.83
2023-03-02T05:45:48.276Z,58.78
2023-03-02T05:48:16.628Z,59.01
2023-03-02T05:50:44.496Z,58.79
2023-03-02T05:53:12.286Z,58.74
2023-03-02T05:55:40.162Z,59.03
2023-03-02T05:58:09.772Z,59.19
2023-03-02T06:00:37.559Z,58.79
2023-03-02T06:03:06.891Z,58.89
2023-03-02T06:05:35.448Z,58.86
2023-03-02T06:08:03.441Z,59.06
2023-03-02T06:10:31.403Z,59.20
2023-03-02T06:13:00.063Z,59.24
2023-03-02T06:15:29.711Z,59.39
2023-03-02T06:17:57.680Z,59.19
2023-03-02T06:20:27.485Z,59.15
2023-03-02T06:22:55.676Z,59.80
2023-03-02T06:25:25.623Z,59.52
2023-03-02T06:27:53.963Z,59.58
2023-03-02T06:30:24.026Z,59.32
2023-03-02T06:32:52.352Z,59.67
2023-03-02T06:35:20.487Z,59.51
2023-03-02T06:37:49.643Z,60.16
2023-03-02T06:40:17.821Z,59.75
2023-03-02T06:42:45.648Z,60.20
2023-03-02T06:45:13.718Z,60.22
2023-03-02T06:47:41.989Z,60.10
2023-03-02T06:50:11.303Z,59.80
2023-03-02T06:52:39.070Z,60.58
2023-03-02T06:55:09.569Z,60.48
2023-03-02T06:57:37.338Z,60.20
2023-03-02T07:00:10.025Z,60.15
2023-03-02T07:02:38.700Z,60.26
2023-03-02T07:05:07.803Z,60.33
2023-03-02T07:07:35.720Z,60.44
2023-03-02T07:10:03.547Z,60.65
2023-03-02T07:12:32.694Z,61.04
2023-03-02T07:15:00.714Z,61.14
2023-03-02T07:17:28.488Z,61.19
2023-03-02T07:19:56.315Z,61.24
2023-03-02T07:22:24.102Z,61.25
2023-03-02T07:24:51.853Z,61.63
2023-03-02T07:27:19.607Z,61.41
2023-03-02T07:29:48.849Z,61.44
2023-03-02T07:32:16.784Z,61.93
2023-03-02T07:34:44.647Z,61.99
2023-03-02T07:37:12.593Z,61.99
2023-03-02T07:39:40.309Z,62.14
2023-03-02T07:42:09.061Z,62.63
2023-03-02T07:44:36.922Z,62.54
2023-03-02T07:47:06.451Z,62.90
2023-03-02T07:49:35.347Z,62.90
2023-03-02T07:52:03.479Z,62.83
2023-03-02T07:54:31.526Z,63.81
2023-03-02T07:56:59.338Z,63.28
2023-03-02T07:59:29.546Z,63.48
2023-03-02T08:01:57.646Z,63.71
2023-03-02T08:04:27.187Z,63.55
2023-03-02T08:06:55.002Z,63.47
2023-03-02T08:09:22.831Z,63.38
2023-03-02T08:11:50.616Z,63.13
2023-03-02T08:14:18.504Z,64.07
2023-03-02T08:16:46.286Z,63.83
2023-03-02T08:19:14.066Z,63.85
2023-03-02T08:21:43.225Z,63.64
2023-03-02T08:24:11.540Z,63.54
2023-03-02T08:26:39.602Z,63.48
2023-03-02T08:29:07.907Z,63.34
2023-03-02T08:31:36.207Z,63.51
2023-03-02T08:34:04.401Z,63.48
2023-03-02T08:36:32.615Z,63.57
2023-03-02T08:39:02.118Z,63.79
2023-03-02T08:41:30.640Z,63.83
2023-03-02T08:43:58.805Z,63.78
2023-03-02T08:46:26.603Z,63.59
2023-03-02T08:48:54.434Z,64.39
2023-03-02T08:51:24.434Z,63.88
2023-03-02T08:53:55.102Z,64.02
2023-03-02T08:56:27.020Z,64.09
2023-03-02T08:58:56.948Z,63.81
2023-03-02T09:01:26.704Z,64.13
2023-03-02T09:03:54.509Z,64.20
2023-03-02T09:06:22.800Z,64.00
2023-03-02T09:08:50.797Z,64.16
2023-03-02T09:11:18.924Z,64.46
2023-03-02T09:13:48.187Z,64.12
2023-03-02T09:16:16.544Z,64.54
2023-03-02T09:18:44.737Z,64.19
2023-03-02T09:21:12.596Z,64.42
2023-03-02T09:23:40.471Z,64.25
2023-03-02T09:26:08.561Z,64.11
2023-03-02T09:28:37.591Z,64.29
2023-03-02T09:31:08.895Z,64.47
2023-03-02T09:33:37.231Z,64.89
2023-03-02T09:36:07.324Z,64.54
2023-03-02T09:38:35.313Z,64.37
2023-03-02T09:41:34.292Z,64.37
2023-03-02T09:44:08.126Z,64.35
2023-03-02T09:46:45.319Z,64.49
2023-03-02T09:49:26.965Z,64.40
2023-03-02T09:52:08.717Z,64.21
2023-03-02T09:54:38.047Z,64.15
2023-03-02T09:57:21.829Z,64.24
2023-03-02T09:59:57.241Z,64.08
2023-03-02T10:02:29.793Z,64.19
2023-03-02T10:05:00.799Z,64.08
2023-03-02T10:07:31.040Z,64.31
2023-03-02T10:10:20.190Z,64.10
2023-03-02T10:13:02.039Z,63.99
2023-03-02T10:15:39.140Z,64.14
2023-03-02T10:18:18.647Z,64.00
2023-03-02T10:20:52.893Z,64.05
2023-03-02T10:23:37.040Z,63.74
2023-03-02T10:26:16.482Z,63.80
2023-03-02T10:28:49.908Z,63.60
2023-03-02T10:31:25.833Z,63.36
2023-03-02T10:33:55.275Z,63.54
2023-03-02T10:36:26.161Z,63.37
2023-03-02T10:38:55.361Z,63.48
2023-03-02T10:41:27.903Z,63.23
2023-03-02T10:44:00.359Z,63.27
2023-03-02T10:46:28.434Z,63.29
2023-03-02T10:49:01.227Z,63.07
2023-03-02T10:51:30.487Z,63.01
2023-03-02T10:54:06.090Z,62.88
2023-03-02T10:56:34.631Z,62.82
2023-03-02T10:59:13.493Z,62.70
2023-03-02T11:01:41.384Z,62.91
2023-03-02T11:04:15.962Z,62.43
2023-03-02T11:06:43.782Z,62.33
2023-03-02T11:09:15.965Z,62.19
2023-03-02T11:11:53.980Z,61.94
2023-03-02T11:14:23.093Z,61.77
2023-03-02T11:16:52.663Z,61.52
2023-03-02T11:19:27.357Z,61.40
2023-03-02T11:22:01.355Z,61.23
2023-03-02T11:24:35.701Z,61.14
2023-03-02T11:27:09.083Z,60.94
2023-03-02T11:29:42.703Z,60.96
2023-03-02T11:32:17.051Z,60.58
2023-03-02T11:34:52.397Z,60.36
2023-03-02T11:37:23.197Z,60.35
2023-03-02T11:40:04.040Z,60.18
2023-03-02T11:42:35.234Z,60.02
2023-03-02T11:45:16.587Z,60.10
2023-03-02T11:47:57.412Z,59.85
2023-03-02T11:50:33.588Z,59.80
2023-03-02T11:53:04.937Z,59.74
2023-03-02T11:55:45.549Z,59.50
2023-03-02T11:58:19.305Z,59.35
2023-03-02T12:00:48.640Z,59.17
2023-03-02T12:03:25.528Z,58.83
2023-03-02T12:06:07.258Z,58.66
2023-03-02T12:08:39.509Z,58.96
2023-03-02T12:11:10.103Z,58.94
2023-03-02T12:13:40.032Z,58.54
2023-03-02T12:16:22.133Z,58.88
2023-03-02T12:18:50.838Z,58.61
2023-03-02T12:21:21.400Z,58.89
2023-03-02T12:24:03.846Z,58.45
2023-03-02T12:26:35.795Z,58.76
2023-03-02T12:29:07.959Z,58.68
2023-03-02T12:31:45.273Z,58.10
2023-03-02T12:34:36.179Z,58.40
2023-03-02T12:37:14.787Z,58.52
2023-03-02T12:40:26.088Z,58.25
2023-03-02T12:43:28.946Z,58.14
2023-03-02T12:46:26.314Z,58.24
2023-03-02T12:49:14.553Z,58.56
2023-03-02T12:51:50.384Z,58.57
2023-03-02T12:54:21.379Z,58.31
2023-03-02T12:56:49.991Z,58.28
2023-03-02T12:59:26.153Z,58.25
2023-03-02T13:02:05.481Z,57.98
2023-03-02T13:04:33.512Z,57.75
2023-03-02T13:07:01.301Z,57.71
2023-03-02T13:09:30.747Z,57.47
2023-03-02T13:11:59.161Z,57.36
2023-03-02T13:14:28.753Z,57.61
2023-03-02T13:16:59.887Z,57.34
2023-03-02T13:19:30.561Z,57.26
2023-03-02T13:22:00.198Z,56.93
2023-03-02T13:24:34.421Z,57.41
2023-03-02T13:27:07.254Z,57.18
2023-03-02T13:29:35.490Z,56.93
2023-03-02T13:32:19.312Z,56.44
2023-03-02T13:34:49.590Z,56.80
2023-03-02T13:37:22.603Z,56.59
2023-03-02T13:39:59.624Z,55.84
2023-03-02T13:42:30.661Z,55.93
2023-03-02T13:44:58.437Z,56.14
2023-03-02T13:47:26.264Z,56.33
2023-03-02T13:49:54.151Z,55.78
2023-03-02T13:52:28.087Z,56.01
2023-03-02T13:54:56.103Z,55.88
2023-03-02T13:57:30.838Z,55.66
2023-03-02T13:59:59.493Z,55.78
2023-03-02T14:02:29.027Z,55.67
2023-03-02T14:04:58.236Z,55.35
2023-03-02T14:07:26.163Z,55.33
2023-03-02T14:09:55.920Z,55.51
2023-03-02T14:12:28.259Z,55.42
2023-03-02T14:14:59.378Z,55.43
2023-03-02T14:17:27.782Z,55.24
2023-03-02T14:19:58.183Z,55.47
2023-03-02T14:22:29.666Z,55.12
2023-03-02T14:24:57.529Z,55.38
2023-03-02T14:27:30.734Z,55.10
2023-03-02T14:29:59.002Z,55.21
2023-03-02T14:32:26.896Z,55.09
2023-03-02T14:34:54.682Z,54.99
2023-03-02T14:37:28.408Z,54.98
2023-03-02T14:39:56.774Z,54.90
2023-03-02T14:42:25.959Z,54.38
2023-03-02T14:44:53.765Z,54.92
2023-03-02T14:47:22.058Z,54.81
2023-03-02T14:49:49.903Z,54.77
2023-03-02T14:52:23.566Z,54.89
2023-03-02T14:54:55.168Z,54.54
2023-03-02T14:57:26.164Z,54.79
2023-03-02T14:59:59.768Z,54.76
2023-03-02T15:02:27.925Z,54.61
2023-03-02T15:04:57.044Z,54.62
2023-03-02T15:07:26.094Z,54.46
2023-03-02T15:09:53.891Z,54.39
2023-03-02T15:12:21.735Z,54.36
2023-03-02T15:14:49.477Z,54.17
2023-03-02T15:17:18.719Z,54.06
2023-03-02T15:19:46.781Z,54.14
2023-03-02T15:22:14.848Z,54.11
2023-03-02T15:24:42.701Z,54.01
2023-03-02T15:27:10.437Z,54.49
2023-03-02T15:29:38.294Z,54.47
2023-03-02T15:32:07.577Z,54.40
2023-03-02T15:34:37.026Z,54.23
2023-03-02T15:37:04.792Z,53.91
2023-03-02T15:39:33.364Z,53.78
2023-03-02T15:42:01.210Z,54.06
2023-03-02T15:44:29.748Z,53.80
2023-03-02T15:46:59.379Z,54.07
2023-03-02T15:49:29.418Z,53.66
2023-03-02T15:51:59.494Z,53.50
2023-03-02T15:54:28.534Z,53.40
2023-03-02T15:56:56.589Z,53.76
2023-03-02T15:59:27.482Z,53.40
2023-03-02T16:01:59.202Z,53.53
2023-03-02T16:04:27.595Z,53.50
2023-03-02T16:06:56.312Z,53.60
2023-03-02T16:09:28.876Z,53.49
2023-03-02T16:11:57.046Z,53.84
2023-03-02T16:14:25.017Z,53.08
2023-03-02T16:16:53.112Z,53.25
2023-03-02T16:19:24.300Z,52.95
2023-03-02T16:21:52.078Z,53.21
2023-03-02T16:24:20.095Z,53.50
2023-03-02T16:26:50.869Z,53.46
2023-03-02T16:29:18.702Z,53.20
2023-03-02T16:31:47.409Z,53.37
2023-03-02T16:34:15.737Z,53.44
2023-03-02T16:36:43.641Z,53.12
2023-03-02T16:39:13.038Z,52.87
2023-03-02T16:41:42.023Z,53.19
2023-03-02T16:44:13.566Z,52.53
2023-03-02T16:46:43.451Z,52.73
2023-03-02T16:49:12.266Z,52.70
2023-03-02T16:51:40.508Z,52.80
2023-03-02T16:54:08.582Z,53.01
2023-03-02T16:56:36.414Z,52.59
2023-03-02T16:59:04.189Z,53.05
2023-03-02T17:01:33.320Z,53.22
2023-03-02T17:04:02.789Z,52.57
2023-03-02T17:06:32.156Z,53.16
2023-03-02T17:08:59.892Z,53.07
2023-03-02T17:11:28.330Z,53.04
2023-03-02T17:13:56.159Z,52.37
2023-03-02T17:16:24.863Z,52.80
2023-03-02T17:18:53.963Z,52.58
2023-03-02T17:21:25.123Z,52.93
2023-03-02T17:23:52.972Z,53.15
2023-03-02T17:26:21.338Z,52.64
2023-03-02T17:28:49.477Z,52.99
2023-03-02T17:31:17.249Z,53.09
2023-03-02T17:33:45.065Z,52.57
2023-03-02T17:36:15.392Z,52.43
2023-03-02T17:38:43.539Z,52.76
2023-03-02T17:41:12.301Z,52.46
2023-03-02T17:43:41.633Z,52.43
2023-03-02T17:46:15.202Z,52.32
2023-03-02T17:48:43.828Z,52.29
2023-03-02T17:51:14.827Z,52.60
2023-03-02T17:53:44.705Z,52.37
2023-03-02T17:56:13.365Z,52.24
2023-03-02T17:58:45.113Z,52.96
2023-03-02T18:01:15.846Z,52.49
2023-03-02T18:03:45.607Z,52.14
2023-03-02T18:06:13.728Z,52.15
2023-03-02T18:08:41.835Z,52.16
2023-03-02T18:11:11.260Z,52.37
2023-03-02T18:13:40.172Z,52.69
2023-03-02T18:16:09.035Z,52.61
2023-03-02T18:18:37.185Z,52.74
2023-03-02T18:21:05.962Z,52.30
2023-03-02T18:23:34.262Z,52.81
2023-03-02T18:26:02.037Z,52.69
2023-03-02T18:28:31.304Z,52.18
2023-03-02T18:31:00.093Z,51.84
2023-03-02T18:33:28.414Z,52.42
2023-03-02T18:35:57.302Z,52.04
2023-03-02T18:38:30.623Z,52.25
2023-03-02T18:40:59.564Z,52.60
2023-03-02T18:43:28.563Z,52.23
2023-03-02T18:45:58.196Z,51.91
2023-03-02T18:48:26.158Z,52.31
2023-03-02T18:50:53.972Z,51.97
2023-03-02T18:53:22.049Z,52.19
2023-03-02T18:55:50.678Z,52.25
2023-03-02T18:58:20.222Z,52.04
2023-03-02T19:00:49.199Z,51.68
2023-03-02T19:03:18.829Z,52.10
2023-03-02T19:05:46.987Z,52.05
2023-03-02T19:08:14.946Z,51.88
2023-03-02T19:10:42.932Z,52.34
2023-03-02T19:13:11.749Z,51.93
2023-03-02T19:15:40.627Z,51.88
2023-03-02T19:18:08.827Z,52.21
2023-03-02T19:20:38.115Z,51.91
2023-03-02T19:23:06.094Z,52.07
2023-03-02T19:25:34.905Z,51.94
2023-03-02T19:28:02.862Z,51.75
2023-03-02T19:30:36.660Z,52.33
2023-03-02T19:33:07.316Z,51.81
2023-03-02T19:35:37.594Z,51.78
2023-03-02T19:38:05.739Z,51.91
2023-03-02T19:40:34.562Z,51.96
2023-03-02T19:43:03.082Z,52.18
2023-03-02T19:45:34.994Z,51.94
2023-03-02T19:48:05.883Z,52.33
2023-03-02T19:50:34.200Z,52.34
2023-03-02T19:53:03.287Z,52.35
2023-03-02T19:55:31.934Z,52.25
2023-03-02T19:58:02.062Z,52.20
2023-03-02T20:00:32.364Z,51.71
2023-03-02T20:03:00.503Z,51.68
2023-03-02T20:05:28.849Z,52.07
2023-03-02T20:07:57.040Z,51.77
2023-03-02T20:10:32.534Z,52.05
2023-03-02T20:13:00.948Z,52.18
2023-03-02T20:15:29.994Z,51.76
2023-03-02T20:17:59.391Z,51.69
2023-03-02T20:20:28.131Z,51.94
2023-03-02T20:22:56.042Z,51.57
2023-03-02T20:25:24.184Z,51.54
2023-03-02T20:27:53.936Z,51.73
2023-03-02T20:30:27.642Z,51.85
2023-03-02T20:32:56.778Z,51.54
2023-03-02T20:35:25.356Z,51.73
2023-03-02T20:37:55.452Z,51.91
2023-03-02T20:40:23.954Z,51.45
2023-03-02T20:42:53.462Z,51.61
2023-03-02T20:45:21.765Z,51.61
2023-03-02T20:47:50.003Z,51.45
2023-03-02T20:50:23.433Z,51.71
2023-03-02T20:52:51.289Z,51.59
2023-03-02T20:55:19.952Z,51.48
2023-03-02T20:57:48.613Z,51.62
2023-03-02T21:00:22.612Z,51.25
2023-03-02T21:02:50.663Z,51.70
2023-03-02T21:05:19.715Z,51.46
2023-03-02T21:07:48.547Z,51.33
2023-03-02T21:10:18.741Z,51.15
2023-03-02T21:12:49.040Z,51.43
2023-03-02T21:15:19.083Z,51.29
2023-03-02T21:17:47.285Z,51.37
2023-03-02T21:20:18.441Z,51.61
2023-03-02T21:22:46.479Z,51.64
2023-03-02T21:25:17.707Z,51.68
2023-03-02T21:27:45.873Z,51.46
2023-03-02T21:30:17.593Z,51.54
2023-03-02T21:32:46.923Z,51.76
2023-03-02T21:35:16.486Z,51.40
2023-03-02T21:37:44.598Z,51.55
2023-03-02T21:40:16.625Z,51.76
2023-03-02T21:42:44.718Z,51.40
2023-03-02T21:45:13.365Z,51.53
2023-03-02T21:47:41.816Z,51.59
2023-03-02T21:50:15.486Z,51.52
2023-03-02T21:52:43.459Z,51.05
2023-03-02T21:55:13.242Z,51.14
2023-03-02T21:57:41.312Z,51.75
2023-03-02T22:00:10.899Z,51.32
2023-03-02T22:02:38.945Z,51.73
2023-03-02T22:05:07.568Z,51.30
2023-03-02T22:07:36.781Z,51.49
2023-03-02T22:10:05.180Z,51.28
2023-03-02T22:12:33.284Z,51.39
2023-03-02T22:15:04.217Z,51.15
2023-03-02T22:17:34.600Z,51.25
2023-03-02T22:20:02.347Z,51.49
2023-03-02T22:22:31.136Z,51.38
2023-03-02T22:25:00.901Z,51.64
2023-03-02T22:27:30.036Z,51.11
2023-03-02T22:30:00.642Z,51.12
2023-03-02T22:32:30.383Z,51.35
2023-03-02T22:34:59.693Z,51.35
2023-03-02T22:37:29.195Z,51.09
2023-03-02T22:39:58.966Z,51.48
2023-03-02T22:42:31.269Z,51.39
2023-03-02T22:45:06.931Z,51.26
2023-03-02T22:47:34.702Z,51.39
2023-03-02T22:50:19.307Z,51.60
2023-03-02T22:52:47.100Z,51.52
2023-03-02T22:55:36.112Z,51.51
2023-03-02T22:58:28.210Z,51.40
2023-03-02T23:00:56.998Z,51.26
2023-03-02T23:03:28.714Z,51.14
2023-03-02T23:05:56.768Z,51.28
2023-03-02T23:08:26.900Z,51.13
2023-03-02T23:10:57.707Z,51.42
2023-03-02T23:13:40.713Z,51.02
2023-03-02T23:16:18.161Z,51.29
2023-03-02T23:18:47.872Z,51.42
2023-03-02T23:21:22.185Z,51.51
2023-03-02T23:23:50.721Z,51.67
2023-03-02T23:26:19.767Z,51.48
2023-03-02T23:28:51.621Z,51.72
2023-03-02T23:31:19.789Z,51.67
2023-03-02T23:33:47.990Z,51.55
2023-03-02T23:36:16.373Z,51.54
2023-03-02T23:38:44.430Z,51.46
2023-03-02T23:41:12.238Z,51.10
2023-03-02T23:43:40.048Z,51.36
2023-03-02T23:46:13.874Z,51.41
2023-03-02T23:48:42.571Z,51.44
2023-03-02T23:51:10.702Z,51.27
2023-03-02T23:53:39.063Z,51.44
2023-03-02T23:56:07.496Z,51.11
2023-03-02T23:58:35.302Z,51.06
