createdAt,value
2022-11-06T00:01:34.893Z,3.17
2022-11-06T00:04:02.144Z,2.80
2022-11-06T00:06:47.836Z,2.50
2022-11-06T00:09:17.832Z,2.37
2022-11-06T00:11:45.453Z,2.47
2022-11-06T00:14:12.501Z,2.80
2022-11-06T00:16:40.518Z,2.58
2022-11-06T00:19:07.704Z,2.75
2022-11-06T00:21:35.278Z,2.78
2022-11-06T00:24:04.157Z,3.00
2022-11-06T00:26:32.189Z,2.67
2022-11-06T00:28:59.805Z,2.60
2022-11-06T00:31:29.609Z,2.80
2022-11-06T00:33:58.451Z,2.42
2022-11-06T00:36:26.695Z,2.70
2022-11-06T00:38:55.134Z,2.72
2022-11-06T00:41:23.398Z,2.85
2022-11-06T00:43:52.244Z,2.72
2022-11-06T00:46:19.853Z,2.70
2022-11-06T00:48:47.138Z,3.40
2022-11-06T00:51:24.272Z,2.88
2022-11-06T00:53:55.507Z,2.25
2022-11-06T00:56:23.317Z,2.53
2022-11-06T00:58:50.915Z,2.50
2022-11-06T01:01:23.424Z,3.03
2022-11-06T01:03:57.148Z,2.33
2022-11-06T01:06:26.601Z,2.53
2022-11-06T01:08:54.123Z,2.20
2022-11-06T01:11:23.940Z,2.80
2022-11-06T01:13:53.754Z,2.30
2022-11-06T01:16:21.979Z,2.70
2022-11-06T01:18:49.691Z,2.50
2022-11-06T01:21:25.245Z,2.55
2022-11-06T01:24:01.594Z,2.53
2022-11-06T01:26:38.357Z,2.80
2022-11-06T01:29:08.604Z,2.60
2022-11-06T01:31:36.290Z,2.60
2022-11-06T01:34:04.537Z,2.53
2022-11-06T01:36:32.432Z,2.00
2022-11-06T01:39:01.615Z,2.70
2022-11-06T01:41:32.035Z,2.53
2022-11-06T01:44:01.976Z,2.75
2022-11-06T01:46:34.755Z,2.80
2022-11-06T01:49:16.713Z,2.33
2022-11-06T01:51:54.052Z,2.30
2022-11-06T01:54:22.707Z,2.42
2022-11-06T01:56:52.141Z,2.53
2022-11-06T01:59:22.558Z,2.42
2022-11-06T02:01:50.225Z,2.17
2022-11-06T02:04:24.548Z,2.45
2022-11-06T02:06:52.131Z,2.10
2022-11-06T02:09:19.820Z,2.10
2022-11-06T02:12:11.618Z,2.63
2022-11-06T02:14:46.127Z,2.85
2022-11-06T02:17:41.249Z,2.25
2022-11-06T02:20:15.549Z,2.92
2022-11-06T02:22:57.427Z,2.60
2022-11-06T02:25:51.999Z,2.58
2022-11-06T02:28:26.494Z,2.13
2022-11-06T02:30:53.748Z,2.50
2022-11-06T02:33:34.439Z,2.42
2022-11-06T02:36:12.071Z,2.30
2022-11-06T02:38:45.610Z,2.35
2022-11-06T02:41:24.623Z,2.30
2022-11-06T02:43:56.935Z,2.10
2022-11-06T02:46:39.862Z,2.42
2022-11-06T02:49:20.143Z,2.30
2022-11-06T02:51:51.337Z,2.47
2022-11-06T02:54:21.360Z,2.25
2022-11-06T02:56:52.260Z,2.38
2022-11-06T02:59:24.091Z,1.90
2022-11-06T03:02:07.442Z,2.53
2022-11-06T03:04:58.378Z,2.42
2022-11-06T03:07:25.565Z,1.90
2022-11-06T03:09:52.806Z,1.98
2022-11-06T03:12:28.163Z,2.17
2022-11-06T03:15:00.638Z,2.47
2022-11-06T03:17:59.535Z,2.60
2022-11-06T03:20:45.915Z,2.25
2022-11-06T03:23:37.854Z,2.30
2022-11-06T03:26:16.244Z,2.00
2022-11-06T03:28:56.861Z,2.40
2022-11-06T03:31:36.649Z,1.85
2022-11-06T03:34:10.970Z,2.03
2022-11-06T03:36:49.225Z,2.25
2022-11-06T03:39:25.905Z,2.13
2022-11-06T03:42:14.907Z,2.20
2022-11-06T03:44:48.426Z,2.08
2022-11-06T03:47:23.983Z,2.10
2022-11-06T03:49:57.389Z,2.78
2022-11-06T03:52:33.870Z,2.15
2022-11-06T03:55:22.648Z,2.25
2022-11-06T03:57:49.859Z,2.30
2022-11-06T04:00:20.457Z,2.55
2022-11-06T04:03:04.735Z,2.05
2022-11-06T04:05:55.144Z,2.17
2022-11-06T04:08:43.726Z,2.17
2022-11-06T04:11:32.800Z,1.95
2022-11-06T04:14:05.444Z,2.20
2022-11-06T04:16:46.559Z,2.40
2022-11-06T04:19:18.967Z,2.45
2022-11-06T04:22:20.044Z,2.15
2022-11-06T04:25:27.679Z,2.22
2022-11-06T04:28:09.450Z,2.70
2022-11-06T04:30:55.799Z,2.25
2022-11-06T04:33:30.551Z,2.50
2022-11-06T04:36:16.375Z,2.17
2022-11-06T04:38:57.322Z,2.25
2022-11-06T04:41:24.558Z,2.88
2022-11-06T04:44:10.129Z,2.42
2022-11-06T04:46:55.049Z,2.47
2022-11-06T04:49:23.435Z,2.60
2022-11-06T04:51:51.039Z,2.58
2022-11-06T04:54:18.088Z,2.67
2022-11-06T04:56:46.532Z,2.88
2022-11-06T04:59:18.163Z,2.47
2022-11-06T05:01:46.503Z,2.22
2022-11-06T05:04:13.902Z,2.60
2022-11-06T05:06:41.146Z,2.10
2022-11-06T05:09:08.395Z,2.47
2022-11-06T05:11:35.677Z,1.95
2022-11-06T05:14:02.564Z,2.85
2022-11-06T05:16:29.983Z,2.95
2022-11-06T05:18:57.232Z,2.72
2022-11-06T05:21:43.135Z,2.72
2022-11-06T05:24:10.440Z,2.42
2022-11-06T05:26:37.983Z,2.90
2022-11-06T05:29:04.803Z,2.90
2022-11-06T05:31:32.216Z,2.60
2022-11-06T05:33:59.627Z,2.55
2022-11-06T05:36:27.039Z,2.22
2022-11-06T05:38:54.368Z,2.65
2022-11-06T05:41:21.487Z,3.15
2022-11-06T05:43:48.523Z,2.92
2022-11-06T05:46:42.809Z,2.25
2022-11-06T05:49:03.174Z,2.75
2022-11-06T05:51:30.512Z,3.20
2022-11-06T05:53:57.741Z,2.72
2022-11-06T05:56:24.983Z,2.60
2022-11-06T05:58:52.101Z,3.10
2022-11-06T06:01:19.483Z,3.05
2022-11-06T06:03:46.446Z,2.80
2022-11-06T06:06:13.699Z,3.22
2022-11-06T06:08:40.969Z,2.85
2022-11-06T06:11:08.857Z,3.40
2022-11-06T06:13:37.414Z,3.13
2022-11-06T06:16:04.870Z,3.00
2022-11-06T06:18:31.719Z,3.20
2022-11-06T06:20:59.303Z,3.33
2022-11-06T06:23:26.163Z,2.80
2022-11-06T06:25:53.508Z,2.90
2022-11-06T06:28:20.455Z,2.45
2022-11-06T06:30:47.844Z,2.42
2022-11-06T06:33:15.202Z,2.55
2022-11-06T06:35:42.511Z,2.80
2022-11-06T06:38:09.631Z,2.47
2022-11-06T06:40:37.019Z,2.38
2022-11-06T06:43:04.250Z,2.38
2022-11-06T06:45:31.504Z,2.38
2022-11-06T06:48:05.505Z,2.40
2022-11-06T06:50:32.814Z,2.35
2022-11-06T06:53:00.087Z,2.20
2022-11-06T06:55:27.532Z,2.50
2022-11-06T06:57:59.914Z,1.85
2022-11-06T07:00:27.623Z,2.50
2022-11-06T07:02:56.058Z,2.22
2022-11-06T07:05:26.661Z,2.40
2022-11-06T07:07:53.944Z,2.58
2022-11-06T07:10:21.198Z,1.98
2022-11-06T07:12:48.553Z,2.08
2022-11-06T07:15:15.836Z,2.75
2022-11-06T07:17:43.126Z,2.30
2022-11-06T07:20:10.800Z,2.20
2022-11-06T07:22:38.045Z,2.55
2022-11-06T07:25:06.149Z,2.45
2022-11-06T07:27:33.832Z,2.10
2022-11-06T07:30:01.295Z,2.35
2022-11-06T07:32:28.881Z,2.38
2022-11-06T07:34:56.386Z,2.38
2022-11-06T07:37:23.727Z,2.20
2022-11-06T07:39:50.972Z,2.40
2022-11-06T07:42:18.319Z,2.25
2022-11-06T07:44:57.665Z,2.55
2022-11-06T07:47:25.032Z,2.20
2022-11-06T07:49:52.270Z,2.92
2022-11-06T07:52:19.689Z,2.50
2022-11-06T07:54:46.917Z,1.70
2022-11-06T07:57:14.207Z,2.08
2022-11-06T07:59:41.134Z,2.15
2022-11-06T08:02:12.912Z,2.40
2022-11-06T08:04:40.644Z,2.15
2022-11-06T08:07:07.922Z,2.00
2022-11-06T08:09:35.191Z,2.15
2022-11-06T08:12:02.456Z,2.20
2022-11-06T08:14:29.710Z,2.20
2022-11-06T08:16:57.628Z,2.58
2022-11-06T08:19:25.798Z,2.80
2022-11-06T08:21:52.977Z,2.22
2022-11-06T08:24:22.180Z,2.85
2022-11-06T08:26:49.859Z,2.85
2022-11-06T08:29:17.189Z,2.88
2022-11-06T08:31:44.758Z,3.35
2022-11-06T08:34:12.051Z,3.83
2022-11-06T08:36:52.615Z,3.13
2022-11-06T08:39:19.839Z,3.63
2022-11-06T08:41:47.116Z,4.35
2022-11-06T08:44:14.341Z,3.50
2022-11-06T08:46:41.728Z,3.20
2022-11-06T08:49:09.203Z,3.88
2022-11-06T08:51:36.752Z,3.50
2022-11-06T08:54:04.164Z,3.17
2022-11-06T08:56:31.506Z,3.13
2022-11-06T08:58:58.930Z,3.60
2022-11-06T09:01:26.366Z,3.78
2022-11-06T09:03:53.809Z,3.40
2022-11-06T09:06:21.191Z,3.63
2022-11-06T09:08:48.477Z,4.28
2022-11-06T09:11:16.058Z,3.22
2022-11-06T09:13:43.298Z,3.30
2022-11-06T09:16:15.547Z,3.17
2022-11-06T09:18:44.014Z,3.15
2022-11-06T09:21:11.522Z,4.20
2022-11-06T09:23:38.881Z,3.53
2022-11-06T09:26:06.276Z,3.45
2022-11-06T09:28:33.574Z,3.55
2022-11-06T09:31:02.267Z,2.90
2022-11-06T09:33:29.561Z,3.50
2022-11-06T09:35:56.773Z,3.28
2022-11-06T09:38:24.061Z,3.05
2022-11-06T09:40:58.189Z,2.85
2022-11-06T09:43:50.173Z,3.75
2022-11-06T09:46:29.659Z,2.65
2022-11-06T09:49:16.162Z,2.78
2022-11-06T09:54:28.257Z,2.70
2022-11-06T09:57:02.073Z,3.20
2022-11-06T09:59:31.542Z,2.45
2022-11-06T10:02:01.882Z,2.33
2022-11-06T10:05:02.382Z,3.05
2022-11-06T10:07:36.130Z,2.80
2022-11-06T10:10:05.716Z,2.60
2022-11-06T10:12:33.050Z,2.70
2022-11-06T10:15:17.888Z,2.58
2022-11-06T10:18:08.330Z,2.88
2022-11-06T10:20:45.269Z,2.55
2022-11-06T10:23:31.296Z,2.53
2022-11-06T10:26:07.590Z,2.63
2022-11-06T10:29:05.341Z,2.33
2022-11-06T10:32:00.269Z,2.22
2022-11-06T10:34:32.943Z,2.42
2022-11-06T10:37:11.076Z,3.63
2022-11-06T10:39:38.563Z,2.70
2022-11-06T10:42:18.567Z,2.28
2022-11-06T10:44:48.586Z,3.13
2022-11-06T10:47:21.341Z,2.22
2022-11-06T10:49:57.830Z,2.58
2022-11-06T10:52:46.605Z,2.15
2022-11-06T10:55:13.823Z,2.35
2022-11-06T10:57:46.742Z,2.40
2022-11-06T11:00:15.340Z,2.22
2022-11-06T11:02:49.485Z,2.25
2022-11-06T11:05:18.476Z,2.17
2022-11-06T11:07:48.342Z,2.25
2022-11-06T11:10:24.043Z,2.45
2022-11-06T11:12:53.938Z,1.90
2022-11-06T11:15:26.195Z,2.13
2022-11-06T11:18:12.004Z,2.38
2022-11-06T11:20:41.247Z,2.10
2022-11-06T11:23:22.422Z,1.98
2022-11-06T11:25:55.750Z,2.47
2022-11-06T11:28:33.111Z,1.92
2022-11-06T11:31:06.400Z,2.00
2022-11-06T11:33:34.265Z,2.10
2022-11-06T11:36:03.302Z,1.85
2022-11-06T11:38:30.734Z,1.88
2022-11-06T11:41:19.365Z,1.83
2022-11-06T11:44:14.958Z,1.80
2022-11-06T11:46:51.173Z,1.60
2022-11-06T11:49:31.899Z,1.30
2022-11-06T11:52:01.585Z,1.70
2022-11-06T11:54:34.553Z,1.52
2022-11-06T11:57:06.696Z,1.25
2022-11-06T11:59:49.692Z,1.52
2022-11-06T12:02:27.682Z,1.83
2022-11-06T12:05:10.810Z,1.40
2022-11-06T12:07:46.216Z,1.05
2022-11-06T12:10:39.798Z,1.35
2022-11-06T12:13:23.223Z,0.93
2022-11-06T12:16:06.918Z,1.17
2022-11-06T12:18:46.507Z,1.38
2022-11-06T12:21:13.755Z,1.27
2022-11-06T12:23:43.415Z,1.35
2022-11-06T12:26:47.591Z,1.27
2022-11-06T12:29:21.909Z,1.42
2022-11-06T12:31:55.424Z,1.17
2022-11-06T12:34:39.255Z,1.40
2022-11-06T12:37:54.392Z,1.15
2022-11-06T12:40:35.382Z,1.33
2022-11-06T12:43:25.494Z,1.38
2022-11-06T12:46:07.687Z,2.67
2022-11-06T12:49:12.267Z,3.08
2022-11-06T12:51:45.177Z,2.20
2022-11-06T12:54:49.895Z,1.60
2022-11-06T12:57:38.444Z,1.58
2022-11-06T13:00:11.320Z,1.88
2022-11-06T13:02:57.073Z,2.38
2022-11-06T13:05:35.438Z,1.50
2022-11-06T13:08:20.755Z,1.50
2022-11-06T13:10:52.268Z,1.40
2022-11-06T13:13:53.494Z,1.30
2022-11-06T13:16:37.389Z,1.02
2022-11-06T13:19:31.880Z,1.13
2022-11-06T13:22:10.077Z,1.40
2022-11-06T13:25:14.530Z,1.25
2022-11-06T13:28:04.716Z,1.30
2022-11-06T13:30:33.243Z,1.20
2022-11-06T13:33:06.736Z,1.25
2022-11-06T13:35:36.791Z,1.30
2022-11-06T13:38:08.345Z,1.23
2022-11-06T13:40:44.183Z,1.15
2022-11-06T13:43:11.406Z,1.42
2022-11-06T13:46:07.410Z,1.50
2022-11-06T13:49:08.536Z,1.13
2022-11-06T13:51:52.388Z,1.20
2022-11-06T13:54:28.362Z,1.30
2022-11-06T13:59:42.252Z,1.05
2022-11-06T14:02:18.422Z,1.08
2022-11-06T14:05:17.067Z,1.10
2022-11-06T14:07:44.677Z,1.42
2022-11-06T14:10:23.342Z,1.40
2022-11-06T14:12:51.063Z,1.20
2022-11-06T14:15:20.672Z,1.08
2022-11-06T14:18:01.463Z,1.10
2022-11-06T14:20:35.511Z,1.20
2022-11-06T14:23:30.426Z,0.90
2022-11-06T14:26:12.864Z,1.02
2022-11-06T14:28:44.474Z,1.20
2022-11-06T14:31:32.030Z,1.00
2022-11-06T14:34:00.819Z,1.15
2022-11-06T14:36:29.422Z,1.27
2022-11-06T14:38:56.515Z,0.93
2022-11-06T14:41:35.713Z,1.30
2022-11-06T14:44:18.379Z,1.17
2022-11-06T14:46:55.538Z,1.20
2022-11-06T14:49:53.875Z,1.00
2022-11-06T14:52:23.883Z,1.20
2022-11-06T14:55:05.135Z,1.42
2022-11-06T14:57:43.804Z,1.08
2022-11-06T15:00:32.764Z,1.30
2022-11-06T15:03:00.467Z,1.23
2022-11-06T15:05:28.016Z,1.50
2022-11-06T15:08:06.251Z,0.93
2022-11-06T15:10:42.418Z,1.25
2022-11-06T15:13:22.694Z,1.20
2022-11-06T15:15:53.168Z,1.52
2022-11-06T15:18:23.679Z,1.13
2022-11-06T15:20:55.503Z,1.20
2022-11-06T15:23:31.504Z,1.73
2022-11-06T15:26:08.664Z,1.10
2022-11-06T15:28:44.690Z,1.17
2022-11-06T15:34:22.645Z,1.02
2022-11-06T15:36:54.362Z,1.25
2022-11-06T15:39:24.202Z,1.38
2022-11-06T15:41:54.483Z,1.00
2022-11-06T15:44:24.038Z,1.23
2022-11-06T15:46:59.165Z,1.48
2022-11-06T15:49:26.618Z,1.40
2022-11-06T15:51:59.545Z,1.27
2022-11-06T15:54:39.322Z,1.30
2022-11-06T15:57:24.592Z,1.50
2022-11-06T16:00:07.406Z,1.17
2022-11-06T16:02:48.086Z,1.33
2022-11-06T16:05:17.289Z,1.10
2022-11-06T16:07:46.241Z,1.50
2022-11-06T16:10:18.730Z,1.63
2022-11-06T16:12:53.952Z,1.42
2022-11-06T16:15:45.806Z,0.90
2022-11-06T16:18:13.497Z,1.42
2022-11-06T16:20:40.926Z,1.17
2022-11-06T16:23:13.800Z,1.15
2022-11-06T16:25:41.370Z,1.52
2022-11-06T16:28:20.484Z,1.70
2022-11-06T16:30:49.541Z,1.90
2022-11-06T16:33:21.260Z,2.00
2022-11-06T16:36:05.466Z,2.03
2022-11-06T16:38:41.614Z,2.10
2022-11-06T16:41:09.596Z,1.58
2022-11-06T16:43:36.993Z,1.85
2022-11-06T16:46:08.489Z,1.58
2022-11-06T16:48:45.570Z,2.00
2022-11-06T16:51:36.637Z,1.70
2022-11-06T16:54:04.410Z,2.00
2022-11-06T16:56:34.405Z,2.60
2022-11-06T16:59:01.643Z,3.05
2022-11-06T17:01:36.753Z,2.50
2022-11-06T17:04:04.036Z,2.87
2022-11-06T17:06:34.399Z,2.53
2022-11-06T17:09:23.677Z,2.47
2022-11-06T17:11:54.309Z,2.45
2022-11-06T17:14:22.215Z,4.07
2022-11-06T17:17:00.320Z,3.75
2022-11-06T17:19:28.400Z,3.72
2022-11-06T17:21:55.747Z,3.70
2022-11-06T17:24:38.501Z,3.03
2022-11-06T17:27:06.190Z,2.97
2022-11-06T17:29:35.806Z,2.40
2022-11-06T17:32:03.030Z,4.20
2022-11-06T17:34:30.305Z,4.00
2022-11-06T17:36:57.767Z,2.83
2022-11-06T17:39:25.763Z,2.35
2022-11-06T17:41:54.518Z,2.45
2022-11-06T17:44:22.452Z,2.92
2022-11-06T17:46:50.126Z,4.68
2022-11-06T17:49:18.623Z,4.43
2022-11-06T17:52:00.409Z,4.50
2022-11-06T17:54:32.186Z,4.47
2022-11-06T17:57:02.107Z,5.05
2022-11-06T17:59:29.345Z,5.13
2022-11-06T18:01:57.585Z,4.60
2022-11-06T18:04:26.351Z,3.83
2022-11-06T18:06:54.427Z,3.92
2022-11-06T18:09:22.104Z,3.40
2022-11-06T18:11:50.583Z,2.90
2022-11-06T18:14:17.884Z,2.53
2022-11-06T18:16:45.281Z,2.15
2022-11-06T18:19:15.330Z,2.10
2022-11-06T18:21:42.577Z,2.47
2022-11-06T18:24:09.863Z,2.25
2022-11-06T18:26:37.480Z,2.00
2022-11-06T18:29:05.851Z,2.20
2022-11-06T18:31:33.549Z,2.65
2022-11-06T18:34:00.922Z,3.10
2022-11-06T18:36:28.177Z,3.08
2022-11-06T18:38:55.455Z,3.88
2022-11-06T18:41:23.418Z,4.50
2022-11-06T18:43:56.032Z,2.95
2022-11-06T18:46:23.498Z,2.55
2022-11-06T18:48:55.944Z,2.30
2022-11-06T18:51:35.223Z,2.50
2022-11-06T18:54:06.043Z,2.13
2022-11-06T18:56:35.784Z,2.60
2022-11-06T18:59:03.184Z,3.05
2022-11-06T19:01:30.546Z,3.70
2022-11-06T19:03:57.959Z,2.85
2022-11-06T19:06:25.344Z,2.70
2022-11-06T19:08:52.881Z,2.47
2022-11-06T19:11:20.529Z,2.17
2022-11-06T19:13:48.842Z,2.33
2022-11-06T19:16:19.438Z,2.03
2022-11-06T19:21:29.853Z,2.10
2022-11-06T19:24:05.929Z,2.22
2022-11-06T19:26:35.467Z,1.67
2022-11-06T19:29:03.293Z,2.15
2022-11-06T19:31:31.949Z,2.05
2022-11-06T19:34:00.189Z,2.15
2022-11-06T19:36:28.060Z,2.15
2022-11-06T19:38:57.410Z,2.13
2022-11-06T19:41:25.782Z,2.03
2022-11-06T19:43:53.191Z,2.22
2022-11-06T19:49:01.822Z,2.78
2022-11-06T19:51:29.273Z,2.28
2022-11-06T19:53:57.276Z,2.30
2022-11-06T19:56:25.674Z,2.17
2022-11-06T19:58:53.220Z,2.20
2022-11-06T20:01:25.330Z,2.55
2022-11-06T20:03:52.971Z,2.47
2022-11-06T20:06:20.517Z,2.65
2022-11-06T20:08:48.995Z,2.55
2022-11-06T20:11:16.517Z,2.53
2022-11-06T20:13:45.214Z,2.28
2022-11-06T20:16:20.047Z,2.40
2022-11-06T20:18:52.426Z,1.92
2022-11-06T20:21:21.351Z,2.05
2022-11-06T20:23:49.099Z,2.15
2022-11-06T20:26:26.057Z,2.40
2022-11-06T20:28:53.441Z,2.20
2022-11-06T20:31:21.927Z,1.85
2022-11-06T20:33:49.758Z,2.10
2022-11-06T20:36:27.163Z,1.90
2022-11-06T20:38:56.803Z,1.92
2022-11-06T20:41:28.493Z,1.95
2022-11-06T20:43:55.909Z,2.03
2022-11-06T20:46:24.476Z,1.83
2022-11-06T20:48:51.904Z,1.70
2022-11-06T20:51:22.289Z,1.80
2022-11-06T20:53:49.754Z,1.63
2022-11-06T20:56:20.585Z,2.22
2022-11-06T20:58:48.163Z,1.92
2022-11-06T21:01:20.361Z,1.80
2022-11-06T21:03:49.593Z,1.90
2022-11-06T21:06:18.154Z,2.20
2022-11-06T21:08:45.687Z,1.77
2022-11-06T21:11:20.743Z,2.25
2022-11-06T21:13:49.613Z,2.20
2022-11-06T21:16:23.048Z,2.25
2022-11-06T21:18:50.995Z,2.13
2022-11-06T21:21:21.609Z,2.22
2022-11-06T21:23:49.806Z,2.50
2022-11-06T21:26:26.863Z,2.10
2022-11-06T21:28:55.831Z,1.83
2022-11-06T21:31:25.420Z,2.33
2022-11-06T21:33:53.898Z,2.28
2022-11-06T21:36:29.582Z,2.20
2022-11-06T21:39:03.610Z,2.05
2022-11-06T21:41:34.089Z,2.22
2022-11-06T21:44:02.617Z,2.78
2022-11-06T21:46:29.909Z,2.42
2022-11-06T21:48:57.440Z,2.20
2022-11-06T21:51:27.375Z,1.90
2022-11-06T21:54:18.356Z,2.10
2022-11-06T21:56:48.584Z,2.05
2022-11-06T21:59:17.832Z,2.50
2022-11-06T22:01:45.273Z,2.25
2022-11-06T22:04:13.902Z,2.20
2022-11-06T22:06:42.344Z,1.88
2022-11-06T22:09:10.997Z,2.08
2022-11-06T22:11:40.227Z,2.47
2022-11-06T22:14:11.517Z,2.30
2022-11-06T22:16:41.318Z,2.05
2022-11-06T22:19:09.532Z,2.20
2022-11-06T22:21:38.977Z,1.83
2022-11-06T22:24:07.277Z,2.13
2022-11-06T22:26:35.448Z,2.20
2022-11-06T22:29:06.471Z,2.00
2022-11-06T22:31:34.376Z,1.95
2022-11-06T22:34:01.635Z,1.70
2022-11-06T22:36:28.998Z,2.50
2022-11-06T22:38:57.767Z,2.30
2022-11-06T22:41:24.927Z,1.88
2022-11-06T22:43:52.454Z,1.75
2022-11-06T22:46:23.507Z,2.10
2022-11-06T22:48:51.626Z,2.30
2022-11-06T22:51:24.203Z,2.00
2022-11-06T22:53:52.354Z,2.17
2022-11-06T22:56:20.867Z,1.95
2022-11-06T22:58:48.111Z,2.03
2022-11-06T23:01:14.956Z,2.00
2022-11-06T23:03:41.721Z,2.22
2022-11-06T23:06:09.684Z,2.35
2022-11-06T23:08:40.663Z,2.35
2022-11-06T23:11:12.357Z,2.30
2022-11-06T23:13:40.215Z,1.70
2022-11-06T23:16:13.540Z,1.60
2022-11-06T23:18:41.040Z,1.85
2022-11-06T23:21:17.803Z,2.15
2022-11-06T23:23:45.660Z,1.98
2022-11-06T23:26:17.867Z,1.60
2022-11-06T23:28:45.306Z,1.98
2022-11-06T23:31:13.980Z,1.75
2022-11-06T23:33:41.326Z,2.10
2022-11-06T23:36:11.328Z,1.63
2022-11-06T23:38:38.381Z,1.58
2022-11-06T23:41:32.343Z,1.80
2022-11-06T23:43:59.665Z,1.73
2022-11-06T23:46:28.843Z,1.95
2022-11-06T23:48:56.391Z,1.98
2022-11-06T23:51:24.971Z,1.52
2022-11-06T23:53:52.422Z,1.98
2022-11-06T23:56:19.227Z,2.05
2022-11-06T23:58:46.145Z,2.00
