createdAt,value
2023-04-26T00:00:37.955Z,100.00
2023-04-26T00:03:05.255Z,100.00
2023-04-26T00:05:32.608Z,100.00
2023-04-26T00:07:59.733Z,100.00
2023-04-26T00:10:27.002Z,100.00
2023-04-26T00:12:54.278Z,100.00
2023-04-26T00:15:21.348Z,100.00
2023-04-26T00:17:48.786Z,100.00
2023-04-26T00:20:16.051Z,100.00
2023-04-26T00:22:43.233Z,100.00
2023-04-26T00:25:10.585Z,100.00
2023-04-26T00:27:37.708Z,100.00
2023-04-26T00:30:05.599Z,100.00
2023-04-26T00:32:32.706Z,100.00
2023-04-26T00:35:00.239Z,100.00
2023-04-26T00:37:27.379Z,100.00
2023-04-26T00:39:54.612Z,100.00
2023-04-26T00:42:21.739Z,100.00
2023-04-26T00:44:50.540Z,100.00
2023-04-26T00:47:17.615Z,100.00
2023-04-26T00:49:44.696Z,100.00
2023-04-26T00:52:12.246Z,100.00
2023-04-26T00:54:39.552Z,100.00
2023-04-26T00:57:07.404Z,100.00
2023-04-26T00:59:35.596Z,100.00
2023-04-26T01:02:05.964Z,100.00
2023-04-26T01:04:33.895Z,100.00
2023-04-26T01:07:01.648Z,100.00
2023-04-26T01:09:29.918Z,100.00
2023-04-26T01:12:00.632Z,100.00
2023-04-26T01:14:27.863Z,100.00
2023-04-26T01:16:55.639Z,100.00
2023-04-26T01:19:23.579Z,100.00
2023-04-26T01:21:50.733Z,100.00
2023-04-26T01:24:17.851Z,100.00
2023-04-26T01:26:47.691Z,100.00
2023-04-26T01:29:15.872Z,100.00
2023-04-26T01:31:43.428Z,100.00
2023-04-26T01:34:10.534Z,100.00
2023-04-26T01:36:38.199Z,100.00
2023-04-26T01:39:05.404Z,100.00
2023-04-26T01:41:33.856Z,100.00
2023-04-26T01:44:01.559Z,100.00
2023-04-26T01:46:28.721Z,100.00
2023-04-26T01:48:55.952Z,100.00
2023-04-26T01:51:23.514Z,100.00
2023-04-26T01:53:50.552Z,100.00
2023-04-26T01:56:18.516Z,100.00
2023-04-26T01:58:45.789Z,100.00
2023-04-26T02:01:13.125Z,100.00
2023-04-26T02:03:40.331Z,100.00
2023-04-26T02:06:07.853Z,100.00
2023-04-26T02:08:36.266Z,100.00
2023-04-26T02:11:03.500Z,100.00
2023-04-26T02:13:30.819Z,100.00
2023-04-26T02:15:58.188Z,100.00
2023-04-26T02:18:25.802Z,100.00
2023-04-26T02:20:52.975Z,100.00
2023-04-26T02:23:20.209Z,100.00
2023-04-26T02:25:49.702Z,100.00
2023-04-26T02:28:17.677Z,100.00
2023-04-26T02:30:45.176Z,100.00
2023-04-26T02:33:12.451Z,100.00
2023-04-26T02:35:39.705Z,100.00
2023-04-26T02:38:07.097Z,100.00
2023-04-26T02:40:34.283Z,100.00
2023-04-26T02:43:01.828Z,100.00
2023-04-26T02:45:28.911Z,100.00
2023-04-26T02:47:56.185Z,100.00
2023-04-26T02:50:23.892Z,100.00
2023-04-26T02:52:51.333Z,100.00
2023-04-26T02:55:18.613Z,100.00
2023-04-26T02:57:48.576Z,100.00
2023-04-26T03:00:15.860Z,100.00
2023-04-26T03:02:43.143Z,100.00
2023-04-26T03:05:10.886Z,100.00
2023-04-26T03:07:38.128Z,100.00
2023-04-26T03:10:05.935Z,100.00
2023-04-26T03:12:33.650Z,100.00
2023-04-26T03:15:03.390Z,100.00
2023-04-26T03:17:30.781Z,100.00
2023-04-26T03:19:59.105Z,100.00
2023-04-26T03:22:27.802Z,100.00
2023-04-26T03:24:54.895Z,100.00
2023-04-26T03:27:22.138Z,100.00
2023-04-26T03:29:49.267Z,100.00
2023-04-26T03:32:16.358Z,100.00
2023-04-26T03:34:43.570Z,100.00
2023-04-26T03:37:10.908Z,100.00
2023-04-26T03:39:38.418Z,100.00
2023-04-26T03:42:05.849Z,100.00
2023-04-26T03:44:34.000Z,100.00
2023-04-26T03:47:01.206Z,100.00
2023-04-26T03:49:28.550Z,100.00
2023-04-26T03:51:55.734Z,100.00
2023-04-26T03:54:22.806Z,100.00
2023-04-26T03:56:50.094Z,100.00
2023-04-26T03:59:17.411Z,100.00
2023-04-26T04:01:44.680Z,100.00
2023-04-26T04:04:12.251Z,100.00
2023-04-26T04:06:39.987Z,100.00
2023-04-26T04:09:07.280Z,100.00
2023-04-26T04:11:34.890Z,100.00
2023-04-26T04:14:03.104Z,100.00
2023-04-26T04:16:30.336Z,100.00
2023-04-26T04:18:57.622Z,100.00
2023-04-26T04:21:25.069Z,100.00
2023-04-26T04:23:53.574Z,100.00
2023-04-26T04:26:21.374Z,100.00
2023-04-26T04:28:48.897Z,100.00
2023-04-26T04:31:19.452Z,100.00
2023-04-26T04:33:47.215Z,100.00
2023-04-26T04:36:17.143Z,100.00
2023-04-26T04:38:45.626Z,100.00
2023-04-26T04:41:16.489Z,100.00
2023-04-26T04:43:46.597Z,100.00
2023-04-26T04:46:17.167Z,100.00
2023-04-26T04:48:45.590Z,100.00
2023-04-26T04:51:13.057Z,100.00
2023-04-26T04:53:40.219Z,100.00
2023-04-26T04:56:07.908Z,100.00
2023-04-26T04:58:35.518Z,100.00
2023-04-26T05:01:02.925Z,100.00
2023-04-26T05:03:38.151Z,100.00
2023-04-26T05:06:05.990Z,100.00
2023-04-26T05:08:33.873Z,100.00
2023-04-26T05:11:03.766Z,100.00
2023-04-26T05:13:31.119Z,100.00
2023-04-26T05:15:58.331Z,100.00
2023-04-26T05:18:26.036Z,100.00
2023-04-26T05:20:53.928Z,100.00
2023-04-26T05:23:21.628Z,100.00
2023-04-26T05:25:48.701Z,100.00
2023-04-26T05:28:44.626Z,100.00
2023-04-26T05:31:24.190Z,100.00
2023-04-26T05:34:14.383Z,100.00
2023-04-26T05:36:41.937Z,100.00
2023-04-26T05:39:09.304Z,100.00
2023-04-26T05:41:36.460Z,100.00
2023-04-26T05:44:03.953Z,100.00
2023-04-26T05:46:32.337Z,100.00
2023-04-26T05:48:59.480Z,100.00
2023-04-26T05:51:28.284Z,100.00
2023-04-26T05:53:55.564Z,100.00
2023-04-26T05:56:24.114Z,97.50
2023-04-26T05:58:52.007Z,89.37
2023-04-26T06:01:19.671Z,81.39
2023-04-26T06:03:47.020Z,74.91
2023-04-26T06:06:16.179Z,68.47
2023-04-26T06:08:43.617Z,67.43
2023-04-26T06:11:11.148Z,68.47
2023-04-26T06:13:38.679Z,70.64
2023-04-26T06:16:06.355Z,71.78
2023-04-26T06:18:33.531Z,72.38
2023-04-26T06:21:00.705Z,70.44
2023-04-26T06:23:27.819Z,68.14
2023-04-26T06:25:54.779Z,65.00
2023-04-26T06:28:21.917Z,63.32
2023-04-26T06:30:49.274Z,60.43
2023-04-26T06:33:16.470Z,59.46
2023-04-26T06:35:43.669Z,59.45
2023-04-26T06:38:13.120Z,60.26
2023-04-26T06:40:40.553Z,60.24
2023-04-26T06:43:08.526Z,58.67
2023-04-26T06:45:58.905Z,59.32
2023-04-26T06:48:26.153Z,59.36
2023-04-26T06:50:53.467Z,57.45
2023-04-26T06:53:23.067Z,56.40
2023-04-26T06:55:50.520Z,55.86
2023-04-26T06:58:17.580Z,55.78
2023-04-26T07:00:44.758Z,55.97
2023-04-26T07:03:12.098Z,56.17
2023-04-26T07:05:39.870Z,56.74
2023-04-26T07:08:07.384Z,57.24
2023-04-26T07:10:34.573Z,58.18
2023-04-26T07:13:05.022Z,58.28
2023-04-26T07:15:33.312Z,56.73
2023-04-26T07:18:00.576Z,54.79
2023-04-26T07:20:27.958Z,52.87
2023-04-26T07:22:55.054Z,49.95
2023-04-26T07:25:22.110Z,48.24
2023-04-26T07:27:51.878Z,47.04
2023-04-26T07:30:19.215Z,46.14
2023-04-26T07:32:46.506Z,47.01
2023-04-26T07:35:16.519Z,47.03
2023-04-26T07:37:44.468Z,46.60
2023-04-26T07:40:12.312Z,45.92
2023-04-26T07:42:39.603Z,45.96
2023-04-26T07:45:07.350Z,46.69
2023-04-26T07:47:34.592Z,46.59
2023-04-26T07:50:01.777Z,47.16
2023-04-26T07:52:29.029Z,47.29
2023-04-26T07:54:56.152Z,47.41
2023-04-26T07:57:23.369Z,48.14
2023-04-26T07:59:50.476Z,49.19
2023-04-26T08:02:18.531Z,50.15
2023-04-26T08:04:50.530Z,51.18
2023-04-26T08:07:17.768Z,52.35
2023-04-26T08:09:45.073Z,53.40
2023-04-26T08:12:12.812Z,54.48
2023-04-26T08:14:39.979Z,55.18
2023-04-26T08:17:09.382Z,57.10
2023-04-26T08:19:36.604Z,58.61
2023-04-26T08:22:04.043Z,60.21
2023-04-26T08:24:31.326Z,61.60
2023-04-26T08:26:59.252Z,61.99
2023-04-26T08:29:26.980Z,62.75
2023-04-26T08:31:54.412Z,64.23
2023-04-26T08:34:21.653Z,64.95
2023-04-26T08:36:48.823Z,64.77
2023-04-26T08:39:18.089Z,65.72
2023-04-26T08:41:48.457Z,66.94
2023-04-26T08:44:15.595Z,67.87
2023-04-26T08:47:15.067Z,69.60
2023-04-26T08:49:45.574Z,71.05
2023-04-26T08:52:14.054Z,72.00
2023-04-26T08:54:41.461Z,72.59
2023-04-26T08:57:08.968Z,73.14
2023-04-26T08:59:39.664Z,72.64
2023-04-26T09:02:07.333Z,70.68
2023-04-26T09:04:34.981Z,69.49
2023-04-26T09:07:03.301Z,69.69
2023-04-26T09:09:41.710Z,70.17
2023-04-26T09:12:08.859Z,70.54
2023-04-26T09:14:35.974Z,70.40
2023-04-26T09:17:03.009Z,70.49
2023-04-26T09:19:39.517Z,70.56
2023-04-26T09:22:06.822Z,70.57
2023-04-26T09:24:48.423Z,70.36
2023-04-26T09:27:16.708Z,70.12
2023-04-26T09:30:08.355Z,70.41
2023-04-26T09:32:59.284Z,70.62
2023-04-26T09:35:37.766Z,70.45
2023-04-26T09:38:18.036Z,70.60
2023-04-26T09:40:49.536Z,71.58
2023-04-26T09:43:17.738Z,70.71
2023-04-26T09:45:49.129Z,70.95
2023-04-26T09:48:17.195Z,71.34
2023-04-26T09:50:48.307Z,72.76
2023-04-26T09:53:27.919Z,73.18
2023-04-26T09:55:56.332Z,73.58
2023-04-26T09:58:23.674Z,73.82
2023-04-26T10:00:51.724Z,72.99
2023-04-26T10:03:21.063Z,73.19
2023-04-26T10:05:48.372Z,73.20
2023-04-26T10:08:15.527Z,73.10
2023-04-26T10:10:43.057Z,72.28
2023-04-26T10:13:10.521Z,72.57
2023-04-26T10:15:37.741Z,72.66
2023-04-26T10:18:05.100Z,72.60
2023-04-26T10:20:32.327Z,72.35
2023-04-26T10:23:01.679Z,72.80
2023-04-26T10:25:36.576Z,72.73
2023-04-26T10:28:03.817Z,72.61
2023-04-26T10:30:31.077Z,72.84
2023-04-26T10:32:58.435Z,72.77
2023-04-26T10:35:26.619Z,72.24
2023-04-26T10:37:59.886Z,71.65
2023-04-26T10:40:27.553Z,71.73
2023-04-26T10:43:15.871Z,72.03
2023-04-26T10:45:43.880Z,71.50
2023-04-26T10:48:20.602Z,70.68
2023-04-26T10:50:59.989Z,70.52
2023-04-26T10:53:53.971Z,70.70
2023-04-26T10:56:24.418Z,70.01
2023-04-26T10:59:28.402Z,69.22
2023-04-26T11:01:57.934Z,68.91
2023-04-26T11:04:25.248Z,69.35
2023-04-26T11:06:57.992Z,69.66
2023-04-26T11:09:39.814Z,69.64
2023-04-26T11:12:09.279Z,68.83
2023-04-26T11:14:36.357Z,68.74
2023-04-26T11:17:05.015Z,68.43
2023-04-26T11:19:32.895Z,66.31
2023-04-26T11:22:01.137Z,64.88
2023-04-26T11:24:28.808Z,63.56
2023-04-26T11:26:56.022Z,62.83
2023-04-26T11:29:23.289Z,63.65
2023-04-26T11:31:54.258Z,63.63
2023-04-26T11:34:23.689Z,63.94
2023-04-26T11:36:51.434Z,61.71
2023-04-26T11:39:20.736Z,62.20
2023-04-26T11:41:47.831Z,63.49
2023-04-26T11:44:19.395Z,63.47
2023-04-26T11:46:49.577Z,63.09
2023-04-26T11:49:17.055Z,61.29
2023-04-26T11:51:47.162Z,60.83
2023-04-26T11:54:27.553Z,59.33
2023-04-26T11:56:54.846Z,59.20
2023-04-26T11:59:26.045Z,58.62
2023-04-26T12:01:53.566Z,59.01
2023-04-26T12:04:21.002Z,59.17
2023-04-26T12:06:49.932Z,59.16
2023-04-26T12:09:17.736Z,58.71
2023-04-26T12:11:57.808Z,59.20
2023-04-26T12:14:37.244Z,59.83
2023-04-26T12:17:06.406Z,59.83
2023-04-26T12:19:34.389Z,59.92
2023-04-26T12:22:01.635Z,59.97
2023-04-26T12:24:30.715Z,59.93
2023-04-26T12:26:59.152Z,59.66
2023-04-26T12:29:29.064Z,58.83
2023-04-26T12:31:59.378Z,58.86
2023-04-26T12:34:26.639Z,59.41
2023-04-26T12:36:53.904Z,59.06
2023-04-26T12:39:21.201Z,59.46
2023-04-26T12:41:49.349Z,59.58
2023-04-26T12:44:16.872Z,59.41
2023-04-26T12:46:44.441Z,59.31
2023-04-26T12:49:11.847Z,60.10
2023-04-26T12:51:38.922Z,61.46
2023-04-26T12:54:06.105Z,61.84
2023-04-26T12:56:34.119Z,61.59
2023-04-26T12:59:01.378Z,60.86
2023-04-26T13:01:28.434Z,60.22
2023-04-26T13:03:56.843Z,60.14
2023-04-26T13:06:24.533Z,60.39
2023-04-26T13:08:51.819Z,60.82
2023-04-26T13:11:19.020Z,60.99
2023-04-26T13:13:46.472Z,60.90
2023-04-26T13:16:13.714Z,61.10
2023-04-26T13:18:41.598Z,61.20
2023-04-26T13:21:08.776Z,61.21
2023-04-26T13:23:35.867Z,61.83
2023-04-26T13:26:02.898Z,62.29
2023-04-26T13:28:29.956Z,62.55
2023-04-26T13:30:57.249Z,62.77
2023-04-26T13:33:24.345Z,62.99
2023-04-26T13:35:52.026Z,63.13
2023-04-26T13:38:19.264Z,61.75
2023-04-26T13:40:46.652Z,61.22
2023-04-26T13:43:13.744Z,59.94
2023-04-26T13:45:41.222Z,59.03
2023-04-26T13:48:08.257Z,58.69
2023-04-26T13:50:36.463Z,58.82
2023-04-26T13:53:04.636Z,59.03
2023-04-26T13:55:31.886Z,59.34
2023-04-26T13:57:59.157Z,59.51
2023-04-26T14:00:26.331Z,59.95
2023-04-26T14:02:53.465Z,59.89
2023-04-26T14:05:20.957Z,59.48
2023-04-26T14:07:48.259Z,60.09
2023-04-26T14:10:15.942Z,60.63
2023-04-26T14:12:43.298Z,61.03
2023-04-26T14:15:11.024Z,61.42
2023-04-26T14:17:38.183Z,61.73
2023-04-26T14:20:05.991Z,61.85
2023-04-26T14:22:33.075Z,61.53
2023-04-26T14:25:00.150Z,61.08
2023-04-26T14:27:27.267Z,60.52
2023-04-26T14:29:54.368Z,58.76
2023-04-26T14:32:21.511Z,57.95
2023-04-26T14:34:48.778Z,56.79
2023-04-26T14:37:16.416Z,56.70
2023-04-26T14:39:43.477Z,57.08
2023-04-26T14:42:11.484Z,57.50
2023-04-26T14:44:38.708Z,58.07
2023-04-26T14:47:05.925Z,58.46
2023-04-26T14:49:32.981Z,58.78
2023-04-26T14:52:00.061Z,59.12
2023-04-26T14:54:27.104Z,59.58
2023-04-26T14:56:54.167Z,59.96
2023-04-26T14:59:21.627Z,60.40
2023-04-26T15:01:49.127Z,60.75
2023-04-26T15:04:16.656Z,61.08
2023-04-26T15:06:43.830Z,61.13
2023-04-26T15:09:11.786Z,61.09
2023-04-26T15:11:39.145Z,61.30
2023-04-26T15:14:06.288Z,61.37
2023-04-26T15:16:33.594Z,61.52
2023-04-26T15:19:00.714Z,61.52
2023-04-26T15:21:29.048Z,61.48
2023-04-26T15:23:58.918Z,61.33
2023-04-26T15:26:26.280Z,61.39
2023-04-26T15:28:53.436Z,61.26
2023-04-26T15:31:20.912Z,61.19
2023-04-26T15:33:48.540Z,61.29
2023-04-26T15:36:17.034Z,61.13
2023-04-26T15:38:45.550Z,60.95
2023-04-26T15:41:12.598Z,61.15
2023-04-26T15:43:39.674Z,60.83
2023-04-26T15:46:06.741Z,60.16
2023-04-26T15:48:34.160Z,60.32
2023-04-26T15:51:05.184Z,60.60
2023-04-26T15:53:32.328Z,60.65
2023-04-26T15:55:59.449Z,60.45
2023-04-26T15:58:26.524Z,60.62
2023-04-26T16:00:53.618Z,60.26
2023-04-26T16:03:24.106Z,60.42
2023-04-26T16:05:51.415Z,60.44
2023-04-26T16:08:38.816Z,60.69
2023-04-26T16:11:07.335Z,61.22
2023-04-26T16:13:34.445Z,61.32
2023-04-26T16:16:01.654Z,61.36
2023-04-26T16:18:28.887Z,61.53
2023-04-26T16:21:05.015Z,61.29
2023-04-26T16:23:32.235Z,61.63
2023-04-26T16:25:59.265Z,61.87
2023-04-26T16:28:26.468Z,62.15
2023-04-26T16:30:53.587Z,62.40
2023-04-26T16:33:22.953Z,62.68
2023-04-26T16:35:52.890Z,62.85
2023-04-26T16:38:20.122Z,63.28
2023-04-26T16:40:58.486Z,63.53
2023-04-26T16:43:29.645Z,63.89
2023-04-26T16:46:00.956Z,64.48
2023-04-26T16:48:28.498Z,64.87
2023-04-26T16:50:55.655Z,65.40
2023-04-26T16:53:22.954Z,65.62
2023-04-26T16:55:50.614Z,66.10
2023-04-26T16:58:17.684Z,66.60
2023-04-26T17:00:44.960Z,66.70
2023-04-26T17:03:12.685Z,67.05
2023-04-26T17:05:40.940Z,67.30
2023-04-26T17:08:08.458Z,67.80
2023-04-26T17:10:36.279Z,68.04
2023-04-26T17:13:04.126Z,68.64
2023-04-26T17:15:33.826Z,68.95
2023-04-26T17:18:01.701Z,69.21
2023-04-26T17:20:28.852Z,69.87
2023-04-26T17:22:57.027Z,70.29
2023-04-26T17:25:24.741Z,71.08
2023-04-26T17:27:52.361Z,71.54
2023-04-26T17:30:20.428Z,72.19
2023-04-26T17:32:47.767Z,72.71
2023-04-26T17:35:14.982Z,73.39
2023-04-26T17:37:42.295Z,74.20
2023-04-26T17:40:10.164Z,74.89
2023-04-26T17:42:37.218Z,75.58
2023-04-26T17:45:05.706Z,75.83
2023-04-26T17:47:32.879Z,76.56
2023-04-26T17:50:00.158Z,76.67
