createdAt,value
2022-07-28T00:02:35.639Z,13.95
2022-07-28T00:07:35.541Z,13.88
2022-07-28T00:12:35.487Z,13.78
2022-07-28T00:17:35.430Z,13.67
2022-07-28T00:22:35.578Z,13.60
2022-07-28T00:27:35.321Z,13.60
2022-07-28T00:32:35.372Z,13.55
2022-07-28T00:37:35.219Z,13.55
2022-07-28T00:42:35.334Z,13.55
2022-07-28T00:47:35.097Z,13.57
2022-07-28T00:52:35.126Z,13.55
2022-07-28T00:57:35.004Z,13.62
2022-07-28T01:02:35.141Z,13.60
2022-07-28T01:07:34.869Z,13.55
2022-07-28T01:12:34.830Z,13.52
2022-07-28T01:17:34.753Z,13.49
2022-07-28T01:22:34.733Z,13.44
2022-07-28T01:27:34.656Z,13.44
2022-07-28T01:32:34.615Z,13.39
2022-07-28T01:37:34.531Z,13.36
2022-07-28T01:42:34.519Z,13.32
2022-07-28T01:47:34.481Z,13.32
2022-07-28T01:52:34.387Z,13.28
2022-07-28T01:57:34.337Z,13.22
2022-07-28T02:02:34.270Z,13.14
2022-07-28T02:07:34.322Z,13.05
2022-07-28T02:12:34.214Z,12.96
2022-07-28T02:17:34.112Z,12.87
2022-07-28T02:22:34.057Z,12.78
2022-07-28T02:27:34.012Z,12.68
2022-07-28T02:32:33.932Z,12.65
2022-07-28T02:37:33.901Z,12.59
2022-07-28T02:42:33.828Z,12.57
2022-07-28T02:47:33.780Z,12.53
2022-07-28T02:52:33.891Z,12.52
2022-07-28T02:57:33.722Z,12.47
2022-07-28T03:02:33.597Z,12.39
2022-07-28T03:07:33.577Z,12.37
2022-07-28T03:12:33.499Z,12.45
2022-07-28T03:17:33.458Z,12.47
2022-07-28T03:22:33.464Z,12.41
2022-07-28T03:27:33.415Z,12.31
2022-07-28T03:32:33.279Z,12.19
2022-07-28T03:37:33.214Z,12.12
2022-07-28T03:42:33.174Z,12.09
2022-07-28T03:47:33.134Z,12.13
2022-07-28T03:52:33.047Z,12.10
2022-07-28T03:57:33.017Z,12.12
2022-07-28T04:02:32.969Z,12.07
2022-07-28T04:07:32.927Z,12.05
2022-07-28T04:12:33.984Z,12.01
2022-07-28T04:17:32.782Z,11.96
2022-07-28T04:22:32.794Z,12.02
2022-07-28T04:27:32.674Z,12.09
2022-07-28T04:32:32.796Z,12.23
2022-07-28T04:37:32.716Z,12.47
2022-07-28T04:42:32.597Z,12.68
2022-07-28T04:47:32.472Z,12.79
2022-07-28T04:52:32.393Z,12.77
2022-07-28T04:57:32.341Z,12.72
2022-07-28T05:02:32.277Z,12.71
2022-07-28T05:07:41.076Z,12.83
2022-07-28T05:12:32.185Z,12.85
2022-07-28T05:17:32.122Z,13.01
2022-07-28T05:22:32.234Z,13.29
2022-07-28T05:27:32.214Z,13.54
2022-07-28T05:32:32.091Z,13.59
2022-07-28T05:37:32.075Z,13.73
2022-07-28T05:42:31.994Z,13.84
2022-07-28T05:47:31.804Z,14.18
2022-07-28T05:52:31.855Z,14.28
2022-07-28T05:57:31.799Z,14.61
2022-07-28T06:02:31.829Z,14.70
2022-07-28T06:07:42.702Z,14.96
2022-07-28T06:12:32.508Z,15.25
2022-07-28T06:17:31.451Z,15.59
2022-07-28T06:22:31.392Z,15.84
2022-07-28T06:27:31.372Z,16.11
2022-07-28T06:32:31.302Z,16.68
2022-07-28T06:37:31.230Z,17.00
2022-07-28T06:42:31.177Z,17.25
2022-07-28T06:47:31.125Z,17.58
2022-07-28T06:52:31.083Z,18.02
2022-07-28T06:57:33.618Z,18.33
2022-07-28T07:02:30.942Z,18.37
2022-07-28T07:07:31.058Z,18.02
2022-07-28T07:12:30.903Z,18.05
2022-07-28T07:17:30.833Z,18.07
2022-07-28T07:22:31.834Z,18.66
2022-07-28T07:27:30.711Z,18.84
2022-07-28T07:32:30.653Z,19.37
2022-07-28T07:37:30.593Z,19.88
2022-07-28T07:42:30.515Z,19.69
2022-07-28T07:47:30.487Z,19.96
2022-07-28T07:52:30.521Z,20.43
2022-07-28T07:57:30.452Z,20.76
2022-07-28T08:02:31.306Z,20.61
2022-07-28T08:07:30.262Z,20.74
2022-07-28T08:12:30.189Z,20.94
2022-07-28T08:17:31.244Z,21.22
2022-07-28T08:22:30.088Z,21.16
2022-07-28T08:27:30.044Z,21.69
2022-07-28T08:32:30.024Z,21.47
2022-07-28T08:37:29.937Z,21.80
2022-07-28T08:42:29.872Z,22.10
2022-07-28T08:47:40.597Z,22.54
2022-07-28T08:52:30.779Z,22.28
2022-07-28T08:57:30.698Z,22.39
2022-07-28T09:02:29.761Z,22.77
2022-07-28T09:07:29.732Z,23.07
2022-07-28T09:12:29.665Z,22.57
2022-07-28T09:17:30.519Z,22.45
2022-07-28T09:22:29.532Z,22.85
2022-07-28T09:27:29.416Z,23.31
2022-07-28T09:32:29.424Z,23.51
2022-07-28T09:37:29.355Z,23.60
2022-07-28T09:42:29.279Z,24.15
2022-07-28T09:47:29.372Z,24.31
2022-07-28T09:52:29.136Z,24.37
2022-07-28T09:57:29.113Z,24.16
2022-07-28T10:02:29.075Z,24.32
2022-07-28T10:07:28.994Z,24.21
2022-07-28T10:12:28.936Z,24.39
2022-07-28T10:17:28.878Z,24.62
2022-07-28T10:22:28.936Z,24.80
2022-07-28T10:27:28.876Z,24.46
2022-07-28T10:32:28.816Z,24.98
2022-07-28T10:37:28.732Z,24.93
2022-07-28T10:42:28.701Z,25.27
2022-07-28T10:47:36.397Z,25.45
2022-07-28T10:52:46.814Z,25.61
2022-07-28T10:57:29.474Z,26.09
2022-07-28T11:02:28.543Z,26.44
2022-07-28T11:07:28.352Z,25.91
2022-07-28T11:12:28.430Z,25.32
2022-07-28T11:17:33.455Z,25.50
2022-07-28T11:22:29.244Z,24.37
2022-07-28T11:27:28.139Z,26.02
2022-07-28T11:32:32.716Z,26.17
2022-07-28T11:37:29.068Z,26.21
2022-07-28T11:42:28.062Z,25.90
2022-07-28T11:47:29.035Z,25.95
2022-07-28T11:52:27.941Z,26.33
2022-07-28T11:57:27.920Z,26.77
2022-07-28T12:02:27.917Z,26.77
2022-07-28T12:07:27.747Z,27.14
2022-07-28T12:12:27.812Z,26.85
2022-07-28T12:17:27.736Z,27.03
2022-07-28T12:22:31.063Z,27.49
2022-07-28T12:27:29.361Z,28.15
2022-07-28T12:32:27.508Z,27.96
2022-07-28T12:37:27.457Z,27.50
2022-07-28T12:42:27.438Z,27.25
2022-07-28T12:47:27.348Z,27.60
2022-07-28T12:52:27.382Z,28.09
2022-07-28T12:57:27.251Z,27.96
2022-07-28T13:02:27.206Z,27.72
2022-07-28T13:07:27.253Z,27.75
2022-07-28T13:12:27.185Z,27.66
2022-07-28T13:17:27.123Z,27.99
2022-07-28T13:22:29.022Z,27.67
2022-07-28T13:27:27.031Z,26.40
2022-07-28T13:32:27.136Z,25.98
2022-07-28T13:37:26.880Z,26.66
2022-07-28T13:42:26.777Z,26.51
2022-07-28T13:47:26.739Z,27.06
2022-07-28T13:52:34.967Z,26.81
2022-07-28T13:57:27.702Z,26.97
2022-07-28T14:02:26.623Z,26.80
2022-07-28T14:07:26.527Z,26.47
2022-07-28T14:12:26.568Z,25.88
2022-07-28T14:17:42.754Z,26.17
2022-07-28T14:22:27.393Z,26.63
2022-07-28T14:27:29.222Z,26.81
2022-07-28T14:32:26.334Z,26.77
2022-07-28T14:37:26.273Z,26.10
2022-07-28T14:42:26.178Z,25.62
2022-07-28T14:47:26.142Z,25.91
2022-07-28T14:52:27.118Z,26.30
2022-07-28T14:57:46.828Z,26.67
2022-07-28T15:02:29.631Z,26.36
2022-07-28T15:07:25.922Z,28.00
2022-07-28T15:12:25.962Z,28.37
2022-07-28T15:17:25.815Z,29.08
2022-07-28T15:22:26.334Z,30.08
2022-07-28T15:27:25.774Z,29.85
2022-07-28T15:32:28.272Z,28.41
2022-07-28T15:37:25.594Z,27.97
2022-07-28T15:42:26.623Z,27.34
2022-07-28T15:47:25.541Z,27.00
2022-07-28T15:52:25.480Z,25.77
2022-07-28T15:57:25.407Z,26.01
2022-07-28T16:02:26.396Z,26.30
2022-07-28T16:07:25.273Z,26.39
2022-07-28T16:12:25.285Z,26.23
2022-07-28T16:17:25.226Z,25.54
2022-07-28T16:22:25.141Z,25.57
2022-07-28T16:27:25.144Z,25.62
2022-07-28T16:32:25.100Z,25.58
2022-07-28T16:37:25.085Z,25.54
2022-07-28T16:42:24.977Z,25.40
2022-07-28T16:47:24.865Z,25.30
2022-07-28T16:52:24.801Z,25.33
2022-07-28T16:57:24.752Z,25.43
2022-07-28T17:02:24.680Z,25.24
2022-07-28T17:07:33.491Z,25.25
2022-07-28T17:12:25.714Z,25.21
2022-07-28T17:17:25.632Z,25.17
2022-07-28T17:22:24.612Z,25.10
2022-07-28T17:27:37.316Z,25.17
2022-07-28T17:32:25.377Z,25.02
2022-07-28T17:37:24.448Z,24.80
2022-07-28T17:42:24.252Z,24.84
2022-07-28T17:47:24.186Z,24.81
2022-07-28T17:52:25.157Z,24.68
2022-07-28T17:57:24.073Z,24.69
2022-07-28T18:02:24.140Z,24.67
2022-07-28T18:07:23.982Z,24.61
2022-07-28T18:12:24.008Z,24.45
2022-07-28T18:17:23.882Z,24.31
2022-07-28T18:22:23.833Z,24.12
2022-07-28T18:27:23.782Z,24.03
2022-07-28T18:32:23.817Z,24.02
2022-07-28T18:37:23.653Z,23.78
2022-07-28T18:42:23.594Z,23.68
2022-07-28T18:47:23.542Z,23.50
2022-07-28T18:52:23.500Z,23.32
2022-07-28T18:57:23.437Z,23.25
2022-07-28T19:02:26.470Z,23.02
2022-07-28T19:07:23.339Z,22.86
2022-07-28T19:12:23.394Z,22.73
2022-07-28T19:17:26.109Z,22.70
2022-07-28T19:22:23.287Z,22.61
2022-07-28T19:27:23.107Z,22.58
2022-07-28T19:32:23.074Z,22.42
2022-07-28T19:37:23.001Z,22.28
2022-07-28T19:42:23.043Z,22.21
2022-07-28T19:47:22.979Z,22.15
2022-07-28T19:52:22.890Z,22.06
2022-07-28T19:57:22.774Z,22.00
2022-07-28T20:02:22.933Z,21.96
2022-07-28T20:07:22.823Z,21.84
2022-07-28T20:12:22.683Z,21.82
2022-07-28T20:17:37.386Z,21.74
2022-07-28T20:22:23.546Z,21.68
2022-07-28T20:27:22.451Z,21.72
2022-07-28T20:32:22.383Z,21.59
2022-07-28T20:37:29.062Z,21.47
2022-07-28T20:42:23.307Z,21.49
2022-07-28T20:47:22.213Z,21.58
2022-07-28T20:52:22.157Z,21.53
2022-07-28T20:57:22.130Z,21.56
2022-07-28T21:02:22.133Z,21.44
2022-07-28T21:07:59.888Z,21.37
2022-07-28T21:12:22.951Z,21.40
2022-07-28T21:17:21.876Z,21.37
2022-07-28T21:22:21.841Z,21.35
2022-07-28T21:27:21.976Z,21.32
2022-07-28T21:32:21.828Z,21.19
2022-07-28T21:37:21.756Z,21.03
2022-07-28T21:42:21.641Z,20.97
2022-07-28T21:47:21.553Z,20.85
2022-07-28T21:52:21.515Z,20.80
2022-07-28T21:57:21.463Z,20.79
2022-07-28T22:02:24.199Z,20.70
2022-07-28T22:07:21.344Z,20.64
2022-07-28T22:12:21.434Z,20.57
2022-07-28T22:17:21.246Z,20.55
2022-07-28T22:22:21.303Z,20.54
2022-07-28T22:27:21.125Z,20.48
2022-07-28T22:32:28.619Z,20.43
2022-07-28T22:37:22.153Z,20.39
2022-07-28T22:42:20.971Z,20.31
2022-07-28T22:47:20.891Z,20.23
2022-07-28T22:52:20.842Z,20.14
2022-07-28T22:57:20.807Z,20.03
2022-07-28T23:02:20.835Z,19.96
2022-07-28T23:07:20.778Z,19.88
2022-07-28T23:13:31.468Z,19.91
2022-07-28T23:18:31.404Z,19.71
2022-07-28T23:23:31.343Z,19.66
2022-07-28T23:28:32.411Z,19.62
2022-07-28T23:33:56.535Z,19.54
2022-07-28T23:38:32.297Z,19.47
2022-07-28T23:43:31.138Z,19.39
2022-07-28T23:48:31.198Z,19.32
2022-07-28T23:53:30.994Z,19.29
2022-07-28T23:58:30.958Z,19.28
