createdAt,value
2018-08-06T00:00:00.083Z,99.99
2018-08-06T00:01:00.066Z,99.99
2018-08-06T00:02:00.035Z,99.99
2018-08-06T00:03:00.008Z,99.99
2018-08-06T00:03:59.984Z,99.99
2018-08-06T00:04:59.961Z,99.99
2018-08-06T00:05:59.942Z,99.99
2018-08-06T00:06:59.916Z,99.99
2018-08-06T00:07:59.891Z,99.99
2018-08-06T00:08:59.863Z,99.99
2018-08-06T00:09:59.839Z,99.99
2018-08-06T00:10:59.814Z,99.99
2018-08-06T00:11:59.790Z,99.99
2018-08-06T00:12:59.766Z,99.99
2018-08-06T00:13:59.742Z,99.99
2018-08-06T00:14:59.720Z,99.99
2018-08-06T00:15:59.693Z,99.99
2018-08-06T00:16:59.669Z,99.99
2018-08-06T00:17:59.650Z,99.99
2018-08-06T00:18:59.620Z,99.99
2018-08-06T00:19:59.601Z,99.99
2018-08-06T00:20:59.574Z,99.99
2018-08-06T00:21:59.549Z,99.99
2018-08-06T00:22:59.528Z,99.99
2018-08-06T00:23:59.500Z,99.99
2018-08-06T00:24:59.476Z,99.99
2018-08-06T00:25:59.453Z,99.99
2018-08-06T00:26:59.430Z,99.99
2018-08-06T00:27:59.406Z,99.99
2018-08-06T00:28:59.379Z,99.99
2018-08-06T00:29:59.356Z,99.99
2018-08-06T00:30:59.330Z,99.99
2018-08-06T00:31:59.307Z,99.99
2018-08-06T00:32:59.285Z,99.99
2018-08-06T00:33:59.259Z,99.99
2018-08-06T00:34:59.236Z,99.99
2018-08-06T00:35:59.210Z,99.99
2018-08-06T00:36:59.186Z,99.99
2018-08-06T00:37:59.162Z,99.99
2018-08-06T00:38:59.137Z,99.99
2018-08-06T00:39:59.113Z,99.99
2018-08-06T00:40:59.089Z,99.99
2018-08-06T00:41:59.064Z,99.99
2018-08-06T00:42:59.042Z,99.99
2018-08-06T00:43:59.016Z,99.99
2018-08-06T00:44:58.993Z,99.99
2018-08-06T00:45:58.968Z,99.99
2018-08-06T00:46:58.949Z,99.99
2018-08-06T00:47:58.924Z,99.99
2018-08-06T00:48:58.895Z,99.99
2018-08-06T00:49:58.870Z,99.99
2018-08-06T00:50:58.843Z,99.99
2018-08-06T00:51:58.821Z,99.99
2018-08-06T00:52:58.802Z,99.99
2018-08-06T00:53:58.773Z,99.99
2018-08-06T00:54:58.747Z,99.99
2018-08-06T00:55:58.724Z,99.99
2018-08-06T00:56:58.701Z,99.99
2018-08-06T00:57:58.675Z,99.99
2018-08-06T00:58:58.650Z,99.99
2018-08-06T00:59:58.626Z,99.99
2018-08-06T01:00:58.601Z,99.99
2018-08-06T01:01:58.577Z,99.99
2018-08-06T01:02:58.551Z,99.99
2018-08-06T01:03:58.532Z,99.99
2018-08-06T01:04:58.504Z,99.99
2018-08-06T01:05:58.480Z,99.99
2018-08-06T01:06:58.456Z,99.99
2018-08-06T01:07:58.431Z,99.99
2018-08-06T01:08:58.405Z,99.99
2018-08-06T01:09:58.381Z,99.99
2018-08-06T01:10:58.355Z,99.99
2018-08-06T01:11:58.537Z,99.99
2018-08-06T01:12:58.306Z,99.99
2018-08-06T01:13:58.284Z,99.99
2018-08-06T01:14:58.260Z,99.99
2018-08-06T01:15:58.239Z,99.99
2018-08-06T01:16:58.211Z,99.99
2018-08-06T01:17:58.196Z,99.99
2018-08-06T01:18:58.169Z,99.99
2018-08-06T01:19:58.136Z,99.99
2018-08-06T01:20:58.116Z,99.99
2018-08-06T01:21:58.088Z,99.99
2018-08-06T01:22:58.062Z,99.99
2018-08-06T01:23:58.037Z,99.99
2018-08-06T01:24:58.014Z,99.99
2018-08-06T01:25:57.989Z,99.99
2018-08-06T01:26:57.965Z,99.99
2018-08-06T01:27:57.944Z,99.99
2018-08-06T01:28:57.919Z,99.99
2018-08-06T01:29:57.892Z,99.99
2018-08-06T01:30:57.867Z,99.99
2018-08-06T01:31:57.842Z,99.99
2018-08-06T01:32:57.818Z,99.99
2018-08-06T01:33:57.794Z,99.99
2018-08-06T01:34:57.781Z,99.99
2018-08-06T01:35:57.761Z,99.99
2018-08-06T01:36:57.729Z,99.99
2018-08-06T01:37:57.706Z,99.99
2018-08-06T01:38:57.675Z,99.99
2018-08-06T01:39:57.652Z,99.99
2018-08-06T01:40:57.622Z,99.99
2018-08-06T01:41:57.600Z,99.99
2018-08-06T01:42:57.572Z,99.99
2018-08-06T01:43:57.548Z,99.99
2018-08-06T01:44:57.524Z,99.99
2018-08-06T01:45:57.508Z,99.99
2018-08-06T01:46:57.476Z,99.99
2018-08-06T01:47:57.450Z,99.99
2018-08-06T01:48:57.426Z,99.99
2018-08-06T01:49:57.402Z,99.99
2018-08-06T01:50:57.376Z,99.99
2018-08-06T01:51:57.352Z,99.99
2018-08-06T01:52:57.328Z,99.99
2018-08-06T01:53:57.304Z,99.99
2018-08-06T01:54:57.280Z,99.99
2018-08-06T01:55:57.253Z,99.99
2018-08-06T01:56:57.229Z,99.99
2018-08-06T01:57:57.208Z,99.99
2018-08-06T01:58:57.180Z,99.99
2018-08-06T01:59:57.155Z,99.99
2018-08-06T02:00:57.131Z,99.99
2018-08-06T02:01:57.105Z,99.99
2018-08-06T02:02:57.080Z,99.99
2018-08-06T02:03:57.056Z,99.99
2018-08-06T02:04:57.032Z,99.99
2018-08-06T02:05:57.007Z,99.99
2018-08-06T02:06:56.982Z,99.99
2018-08-06T02:07:56.958Z,99.99
2018-08-06T02:08:56.934Z,99.99
2018-08-06T02:09:56.909Z,99.99
2018-08-06T02:10:56.885Z,99.99
2018-08-06T02:11:56.859Z,99.99
2018-08-06T02:12:56.834Z,99.99
2018-08-06T02:13:56.810Z,99.99
2018-08-06T02:14:56.784Z,99.99
2018-08-06T02:15:56.759Z,99.99
2018-08-06T02:16:56.740Z,99.99
2018-08-06T02:17:56.710Z,99.99
2018-08-06T02:18:56.687Z,99.99
2018-08-06T02:19:56.661Z,99.99
2018-08-06T02:20:56.643Z,99.99
2018-08-06T02:21:56.613Z,99.99
2018-08-06T02:22:56.587Z,99.99
2018-08-06T02:23:56.561Z,99.99
2018-08-06T02:24:56.538Z,99.99
2018-08-06T02:25:56.515Z,99.99
2018-08-06T02:26:56.488Z,99.99
2018-08-06T02:27:56.467Z,99.99
2018-08-06T02:28:56.439Z,99.99
2018-08-06T02:29:56.416Z,99.99
2018-08-06T02:30:56.390Z,99.99
2018-08-06T02:31:56.365Z,99.99
2018-08-06T02:32:56.341Z,99.99
2018-08-06T02:33:56.315Z,99.99
2018-08-06T02:34:56.289Z,99.99
2018-08-06T02:35:56.268Z,99.99
2018-08-06T02:36:56.247Z,99.99
2018-08-06T02:37:56.219Z,99.99
2018-08-06T02:38:56.193Z,99.99
2018-08-06T02:39:56.167Z,99.99
2018-08-06T02:40:56.143Z,99.99
2018-08-06T02:41:56.121Z,99.99
2018-08-06T02:42:56.093Z,99.99
2018-08-06T02:43:56.071Z,99.99
2018-08-06T02:44:56.044Z,99.99
2018-08-06T02:45:56.024Z,99.99
2018-08-06T02:46:55.993Z,99.99
2018-08-06T02:47:55.968Z,99.99
2018-08-06T02:48:55.943Z,99.99
2018-08-06T02:49:55.919Z,99.99
2018-08-06T02:50:55.892Z,99.99
2018-08-06T02:51:55.870Z,99.99
2018-08-06T02:52:55.845Z,99.99
2018-08-06T02:53:55.820Z,99.99
2018-08-06T02:54:55.797Z,99.99
2018-08-06T02:55:55.770Z,99.99
2018-08-06T02:56:55.745Z,99.99
2018-08-06T02:57:55.719Z,99.99
2018-08-06T02:58:55.702Z,99.99
2018-08-06T02:59:55.671Z,99.99
2018-08-06T03:00:55.646Z,99.99
2018-08-06T03:01:55.622Z,99.99
2018-08-06T03:02:55.597Z,99.99
2018-08-06T03:03:55.571Z,99.99
2018-08-06T03:04:55.547Z,99.99
2018-08-06T03:05:55.521Z,99.99
2018-08-06T03:06:55.497Z,99.99
2018-08-06T03:07:55.472Z,99.99
2018-08-06T03:08:55.447Z,99.99
2018-08-06T03:09:55.453Z,99.99
2018-08-06T03:10:55.399Z,99.99
2018-08-06T03:11:55.380Z,99.99
2018-08-06T03:12:55.347Z,99.99
2018-08-06T03:13:55.323Z,99.99
2018-08-06T03:14:55.299Z,99.99
2018-08-06T03:15:55.277Z,99.99
2018-08-06T03:16:55.282Z,99.99
2018-08-06T03:17:55.230Z,99.99
2018-08-06T03:18:55.231Z,99.99
2018-08-06T03:19:55.172Z,99.99
2018-08-06T03:20:55.149Z,99.99
2018-08-06T03:21:55.124Z,99.99
2018-08-06T03:22:55.097Z,99.99
2018-08-06T03:23:55.076Z,99.99
2018-08-06T03:24:55.049Z,99.99
2018-08-06T03:25:55.025Z,99.99
2018-08-06T03:26:55.005Z,99.99
2018-08-06T03:27:54.978Z,99.99
2018-08-06T03:28:54.949Z,99.99
2018-08-06T03:29:54.925Z,99.99
2018-08-06T03:30:54.902Z,99.99
2018-08-06T03:31:54.893Z,99.99
2018-08-06T03:32:54.855Z,99.99
2018-08-06T03:33:54.826Z,99.99
2018-08-06T03:34:54.799Z,99.99
2018-08-06T03:35:54.774Z,99.99
2018-08-06T03:36:54.759Z,99.99
2018-08-06T03:37:54.725Z,99.99
2018-08-06T03:38:54.702Z,99.99
2018-08-06T03:39:54.676Z,99.99
2018-08-06T03:40:54.655Z,99.99
2018-08-06T03:41:54.629Z,99.99
2018-08-06T03:42:54.601Z,99.99
2018-08-06T03:43:54.577Z,99.99
2018-08-06T03:44:54.555Z,99.99
2018-08-06T03:45:54.526Z,99.99
2018-08-06T03:46:54.502Z,99.99
2018-08-06T03:47:54.475Z,99.99
2018-08-06T03:48:54.454Z,99.99
2018-08-06T03:49:54.426Z,99.99
2018-08-06T03:50:54.400Z,99.99
2018-08-06T03:51:54.375Z,99.99
2018-08-06T03:52:54.424Z,99.99
2018-08-06T03:53:54.326Z,99.99
2018-08-06T03:54:54.300Z,99.99
2018-08-06T03:55:54.280Z,99.99
2018-08-06T03:56:54.252Z,99.99
2018-08-06T03:57:54.227Z,99.99
2018-08-06T03:58:54.202Z,99.99
2018-08-06T03:59:54.177Z,99.99
2018-08-06T04:00:54.154Z,99.99
2018-08-06T04:01:54.126Z,99.99
2018-08-06T04:02:54.103Z,99.99
2018-08-06T04:03:54.077Z,99.99
2018-08-06T04:04:54.053Z,99.99
2018-08-06T04:05:54.030Z,99.99
2018-08-06T04:06:54.002Z,99.99
2018-08-06T04:07:53.977Z,99.99
2018-08-06T04:08:53.952Z,99.99
2018-08-06T04:09:53.928Z,99.99
2018-08-06T04:10:53.903Z,99.99
2018-08-06T04:11:53.879Z,99.99
2018-08-06T04:12:53.854Z,99.99
2018-08-06T04:13:53.830Z,99.99
2018-08-06T04:14:53.804Z,99.99
2018-08-06T04:15:53.785Z,99.99
2018-08-06T04:16:53.755Z,99.99
2018-08-06T04:17:53.732Z,99.99
2018-08-06T04:18:53.705Z,99.99
2018-08-06T04:19:53.682Z,99.99
2018-08-06T04:20:53.657Z,99.99
2018-08-06T04:21:53.633Z,99.99
2018-08-06T04:22:53.618Z,99.99
2018-08-06T04:23:53.585Z,99.99
2018-08-06T04:24:53.559Z,99.99
2018-08-06T04:25:53.540Z,99.99
2018-08-06T04:26:53.510Z,99.99
2018-08-06T04:27:53.485Z,99.99
2018-08-06T04:28:53.462Z,99.99
2018-08-06T04:29:53.437Z,99.99
2018-08-06T04:30:53.472Z,99.99
2018-08-06T04:31:53.401Z,99.99
2018-08-06T04:32:53.477Z,99.99
2018-08-06T04:33:53.364Z,99.99
2018-08-06T04:34:53.320Z,99.99
2018-08-06T04:35:53.295Z,99.99
2018-08-06T04:36:53.277Z,99.99
2018-08-06T04:37:53.249Z,99.99
2018-08-06T04:38:53.221Z,99.99
2018-08-06T04:39:53.199Z,99.99
2018-08-06T04:40:53.180Z,99.99
2018-08-06T04:41:53.152Z,99.99
2018-08-06T04:42:53.128Z,99.99
2018-08-06T04:43:53.105Z,99.99
2018-08-06T04:44:53.089Z,99.99
2018-08-06T04:45:53.108Z,99.99
2018-08-06T04:46:53.053Z,99.99
2018-08-06T04:47:53.060Z,99.99
2018-08-06T04:48:52.992Z,99.99
2018-08-06T04:49:53.167Z,99.99
2018-08-06T04:50:52.940Z,99.99
2018-08-06T04:51:52.917Z,99.99
2018-08-06T04:52:52.896Z,99.99
2018-08-06T04:53:52.875Z,99.99
2018-08-06T04:54:52.846Z,99.99
2018-08-06T04:55:52.823Z,99.99
2018-08-06T04:56:52.801Z,99.99
2018-08-06T04:57:52.789Z,99.99
2018-08-06T04:58:52.753Z,99.99
2018-08-06T05:01:59.389Z,99.99
2018-08-06T05:02:59.366Z,99.99
2018-08-06T05:03:59.145Z,99.99
2018-08-06T05:04:59.119Z,99.99
2018-08-06T05:05:59.095Z,99.99
2018-08-06T05:06:59.098Z,99.99
2018-08-06T05:07:59.053Z,99.99
2018-08-06T05:08:59.027Z,99.99
2018-08-06T05:09:59.003Z,99.99
2018-08-06T05:10:58.982Z,99.99
2018-08-06T05:11:58.975Z,99.99
2018-08-06T05:13:41.133Z,99.99
2018-08-06T05:14:41.065Z,99.99
2018-08-06T05:21:36.289Z,99.99
2018-08-06T05:22:36.071Z,99.99
2018-08-06T05:23:36.051Z,99.99
2018-08-06T05:24:36.021Z,99.99
2018-08-06T05:25:35.999Z,99.99
2018-08-06T05:26:35.976Z,99.99
2018-08-06T05:27:35.956Z,99.99
2018-08-06T05:28:35.933Z,99.99
2018-08-06T05:29:35.911Z,99.99
2018-08-06T05:30:35.888Z,99.99
2018-08-06T05:31:36.069Z,99.99
2018-08-06T05:32:35.846Z,99.99
2018-08-06T05:33:35.822Z,99.99
2018-08-06T05:34:35.800Z,99.99
2018-08-06T05:35:35.779Z,99.99
2018-08-06T05:36:35.760Z,99.99
2018-08-06T05:37:35.735Z,99.99
2018-08-06T05:38:35.713Z,99.99
2018-08-06T05:39:35.690Z,99.99
2018-08-06T05:40:35.670Z,99.99
2018-08-06T05:41:35.648Z,99.99
2018-08-06T05:42:35.626Z,99.99
2018-08-06T05:43:35.605Z,99.99
2018-08-06T05:44:35.592Z,99.99
2018-08-06T05:45:35.563Z,99.99
2018-08-06T05:46:35.541Z,99.99
2018-08-06T05:47:35.519Z,99.99
2018-08-06T05:48:35.498Z,99.99
2018-08-06T05:49:35.476Z,99.99
2018-08-06T05:50:35.459Z,99.99
2018-08-06T05:51:35.635Z,99.99
2018-08-06T05:52:35.412Z,99.99
2018-08-06T05:53:35.392Z,99.99
2018-08-06T05:54:35.370Z,99.99
2018-08-06T05:55:35.349Z,99.99
2018-08-06T05:56:35.336Z,99.99
2018-08-06T05:57:35.308Z,99.99
2018-08-06T05:58:35.329Z,99.99
2018-08-06T05:59:35.266Z,99.99
2018-08-06T06:00:35.245Z,99.99
2018-08-06T06:01:35.225Z,99.99
2018-08-06T06:02:35.212Z,99.99
2018-08-06T06:03:35.182Z,99.99
2018-08-06T06:04:35.166Z,99.99
2018-08-06T06:05:35.143Z,99.99
2018-08-06T06:06:35.123Z,99.99
2018-08-06T06:07:35.103Z,99.99
2018-08-06T06:08:35.083Z,99.99
2018-08-06T06:09:35.062Z,99.99
2018-08-06T06:10:35.052Z,99.99
2018-08-06T06:11:35.022Z,99.99
2018-08-06T06:12:35.002Z,99.99
2018-08-06T06:13:34.982Z,99.99
2018-08-06T06:14:34.966Z,99.99
2018-08-06T06:15:34.943Z,99.99
2018-08-06T06:16:34.924Z,99.99
2018-08-06T06:17:34.904Z,99.51
2018-08-06T06:18:34.883Z,99.99
2018-08-06T06:19:34.863Z,99.99
2018-08-06T06:20:34.846Z,99.99
2018-08-06T06:21:34.825Z,99.99
2018-08-06T06:22:34.808Z,99.99
2018-08-06T06:23:34.786Z,99.99
2018-08-06T06:24:34.767Z,99.99
2018-08-06T06:25:34.751Z,99.99
2018-08-06T06:26:34.930Z,99.99
2018-08-06T06:27:34.912Z,99.99
2018-08-06T06:28:34.986Z,99.99
2018-08-06T06:29:34.876Z,99.99
2018-08-06T06:30:34.655Z,99.99
2018-08-06T06:31:34.639Z,99.99
2018-08-06T06:32:34.817Z,99.99
2018-08-06T06:34:16.954Z,97.96
2018-08-06T06:35:16.741Z,99.41
2018-08-06T06:36:16.716Z,98.44
2018-08-06T06:37:16.695Z,99.60
2018-08-06T06:38:19.565Z,99.99
2018-08-06T06:39:16.665Z,99.99
2018-08-06T06:40:16.645Z,99.99
2018-08-06T06:41:16.823Z,99.99
2018-08-06T06:42:16.603Z,99.99
2018-08-06T06:43:16.587Z,99.46
2018-08-06T06:44:16.567Z,98.00
2018-08-06T06:45:16.547Z,96.99
2018-08-06T06:46:16.731Z,98.39
2018-08-06T06:47:16.515Z,98.68
2018-08-06T06:48:16.494Z,99.31
2018-08-06T06:49:16.488Z,99.26
2018-08-06T06:50:16.456Z,98.15
2018-08-06T06:51:16.640Z,97.47
2018-08-06T06:52:16.420Z,97.77
2018-08-06T06:53:16.402Z,98.97
2018-08-06T06:54:16.662Z,96.31
2018-08-06T06:55:16.368Z,93.70
2018-08-06T06:56:16.348Z,89.97
2018-08-06T06:57:16.331Z,90.84
2018-08-06T06:58:16.313Z,88.41
2018-08-06T06:59:16.301Z,86.12
2018-08-06T07:00:58.638Z,82.95
2018-08-06T07:01:58.631Z,81.45
2018-08-06T07:07:56.119Z,83.20
2018-08-06T07:08:53.681Z,82.62
2018-08-06T07:09:53.664Z,83.40
2018-08-06T07:10:53.447Z,85.39
2018-08-06T07:11:53.428Z,84.91
2018-08-06T07:12:53.410Z,83.64
2018-08-06T07:13:53.500Z,84.42
2018-08-06T07:14:56.199Z,85.60
2018-08-06T07:15:53.563Z,85.19
2018-08-06T07:16:53.548Z,84.56
2018-08-06T07:17:53.529Z,81.59
2018-08-06T07:18:53.514Z,80.71
2018-08-06T07:19:53.296Z,80.38
2018-08-06T07:20:53.478Z,81.16
2018-08-06T07:21:53.268Z,82.82
2018-08-06T07:22:53.245Z,85.40
2018-08-06T07:23:53.431Z,85.35
2018-08-06T07:24:53.213Z,83.29
2018-08-06T07:25:53.444Z,83.06
2018-08-06T07:26:53.181Z,83.29
2018-08-06T07:27:53.165Z,80.23
2018-08-06T07:28:54.158Z,79.72
2018-08-06T07:29:53.334Z,77.68
2018-08-06T07:32:20.661Z,79.24
2018-08-06T07:43:07.887Z,78.40
2018-08-06T07:44:07.811Z,75.97
2018-08-06T07:45:49.955Z,79.28
2018-08-06T07:46:49.735Z,78.40
2018-08-06T07:48:32.089Z,80.17
2018-08-06T07:49:32.078Z,78.94
2018-08-06T07:50:34.671Z,78.46
2018-08-06T07:51:32.035Z,77.72
2018-08-06T07:52:32.020Z,76.07
2018-08-06T07:53:32.011Z,75.87
2018-08-06T07:54:31.988Z,76.78
2018-08-06T07:55:31.971Z,73.90
2018-08-06T08:29:33.403Z,70.47
2018-08-06T08:30:33.189Z,70.76
2018-08-06T08:31:33.372Z,70.62
2018-08-06T08:32:33.364Z,72.05
2018-08-06T08:34:57.676Z,73.12
2018-08-06T08:35:57.649Z,73.51
2018-08-06T08:36:57.636Z,72.89
2018-08-06T08:38:00.043Z,72.28
2018-08-06T08:39:00.229Z,71.34
2018-08-06T08:39:57.596Z,71.95
2018-08-06T08:43:05.074Z,78.58
2018-08-06T08:44:04.051Z,79.06
2018-08-06T08:45:03.839Z,76.77
2018-08-06T08:46:03.827Z,74.86
2018-08-06T08:47:04.006Z,73.38
2018-08-06T08:48:03.991Z,72.21
2018-08-06T08:49:04.382Z,72.60
2018-08-06T08:50:46.126Z,72.11
2018-08-06T08:51:46.111Z,71.37
2018-08-06T08:52:46.104Z,73.24
2018-08-06T08:53:45.897Z,73.44
2018-08-06T08:55:28.236Z,71.99
2018-08-06T08:56:28.021Z,69.20
2018-08-06T08:57:30.826Z,68.42
2018-08-06T08:58:28.202Z,69.94
2018-08-06T08:59:28.184Z,70.50
2018-08-06T09:00:27.963Z,74.61
2018-08-06T09:01:28.154Z,72.92
2018-08-06T09:05:16.782Z,67.25
2018-08-06T09:08:23.254Z,64.36
2018-08-06T09:09:23.239Z,65.56
2018-08-06T09:10:23.233Z,64.12
2018-08-06T09:11:23.012Z,66.11
2018-08-06T09:12:23.017Z,68.87
2018-08-06T09:13:22.986Z,70.32
2018-08-06T09:14:23.176Z,72.11
2018-08-06T09:15:27.006Z,73.91
2018-08-06T09:16:23.152Z,74.46
2018-08-06T09:17:23.138Z,75.43
2018-08-06T09:18:22.923Z,75.30
2018-08-06T09:53:48.971Z,60.78
2018-08-06T09:54:48.753Z,63.02
2018-08-06T09:55:48.740Z,61.50
2018-08-06T09:56:48.729Z,60.00
2018-08-06T09:57:48.924Z,58.63
2018-08-06T09:58:48.701Z,57.20
2018-08-06T09:59:48.689Z,54.46
2018-08-06T10:00:48.677Z,54.00
2018-08-06T10:03:13.191Z,51.05
2018-08-06T10:04:13.188Z,51.12
2018-08-06T10:05:12.963Z,51.32
2018-08-06T10:15:21.253Z,53.13
2018-08-06T10:16:21.041Z,53.10
2018-08-06T10:17:21.060Z,54.54
2018-08-06T10:31:00.120Z,54.52
2018-08-06T10:31:59.904Z,53.98
2018-08-06T10:32:59.894Z,52.56
2018-08-06T10:33:59.881Z,51.12
2018-08-06T10:34:59.870Z,51.25
2018-08-06T10:35:59.856Z,50.29
2018-08-06T10:36:59.844Z,50.81
2018-08-06T10:37:59.833Z,52.81
2018-08-06T10:39:00.032Z,53.23
2018-08-06T11:01:04.869Z,52.39
2018-08-06T11:02:04.658Z,52.44
2018-08-06T11:03:04.647Z,52.76
2018-08-06T11:04:04.645Z,53.00
2018-08-06T11:05:04.620Z,52.27
2018-08-06T11:09:38.245Z,51.00
2018-08-06T11:10:35.410Z,50.39
2018-08-06T11:11:35.399Z,50.24
2018-08-06T11:13:17.757Z,49.38
2018-08-06T11:14:17.594Z,49.73
2018-08-06T11:15:17.735Z,49.46
2018-08-06T11:16:17.725Z,49.95
2018-08-06T11:17:17.713Z,50.32
2018-08-06T11:18:17.701Z,51.27
2018-08-06T11:19:17.699Z,51.54
2018-08-06T11:20:17.690Z,51.39
2018-08-06T11:21:17.673Z,50.54
2018-08-06T11:22:17.665Z,49.85
2018-08-06T11:23:17.652Z,50.68
2018-08-06T11:24:17.439Z,50.37
2018-08-06T11:25:17.430Z,51.27
2018-08-06T11:26:17.676Z,51.37
2018-08-06T11:27:20.913Z,54.56
2018-08-06T11:28:17.611Z,53.03
2018-08-06T11:29:17.390Z,52.44
2018-08-06T11:30:17.380Z,52.39
2018-08-06T11:31:17.369Z,50.76
2018-08-06T11:32:17.360Z,51.66
2018-08-06T11:33:17.351Z,50.49
2018-08-06T11:34:17.339Z,51.25
2018-08-06T11:35:17.547Z,51.37
2018-08-06T11:36:17.321Z,50.22
2018-08-06T11:37:17.328Z,50.39
2018-08-06T11:38:17.301Z,51.25
2018-08-06T11:39:17.291Z,51.37
2018-08-06T11:40:17.286Z,49.38
2018-08-06T11:41:17.273Z,51.27
2018-08-06T11:42:17.264Z,52.85
2018-08-06T11:43:17.255Z,54.09
2018-08-06T11:44:17.245Z,55.26
2018-08-06T11:45:17.247Z,54.73
2018-08-06T11:46:17.227Z,54.11
2018-08-06T11:47:17.216Z,55.23
2018-08-06T11:48:17.212Z,58.06
2018-08-06T11:49:17.200Z,57.95
2018-08-06T11:50:17.189Z,55.00
2018-08-06T11:51:17.179Z,53.56
2018-08-06T11:52:17.168Z,51.54
2018-08-06T11:53:17.160Z,51.42
2018-08-06T11:54:17.151Z,50.17
2018-08-06T11:55:17.142Z,49.31
2018-08-06T11:56:17.332Z,49.36
2018-08-06T11:57:17.324Z,51.20
2018-08-06T11:58:19.932Z,50.56
2018-08-06T11:59:17.308Z,50.02
2018-08-06T12:00:17.899Z,50.61
2018-08-06T12:01:17.283Z,50.12
2018-08-06T12:02:17.273Z,49.73
2018-08-06T12:03:17.264Z,49.70
2018-08-06T12:04:17.063Z,50.71
2018-08-06T12:05:17.244Z,51.27
2018-08-06T12:06:17.032Z,50.15
2018-08-06T12:07:17.024Z,51.03
2018-08-06T12:08:17.220Z,50.56
2018-08-06T12:09:19.646Z,50.20
2018-08-06T12:10:18.413Z,48.92
2018-08-06T12:11:17.187Z,50.73
2018-08-06T12:12:16.976Z,51.12
2018-08-06T12:13:59.333Z,52.39
2018-08-06T12:14:59.325Z,51.54
2018-08-06T12:16:01.938Z,49.63
2018-08-06T12:16:59.103Z,50.04
2018-08-06T12:19:23.625Z,48.30
2018-08-06T12:20:23.623Z,48.87
2018-08-06T12:21:23.606Z,48.48
2018-08-06T12:22:23.619Z,47.45
2018-08-06T12:23:23.386Z,47.55
2018-08-06T12:25:05.744Z,47.10
2018-08-06T12:26:05.812Z,46.47
2018-08-06T12:27:47.890Z,48.48
2018-08-06T12:28:47.879Z,48.48
2018-08-06T12:29:47.875Z,48.97
2018-08-06T12:30:47.878Z,50.02
2018-08-06T12:31:47.864Z,50.22
2018-08-06T12:32:47.656Z,50.49
2018-08-06T12:33:47.633Z,51.39
2018-08-06T12:35:29.991Z,50.32
2018-08-06T12:36:29.781Z,51.03
2018-08-06T13:13:20.285Z,49.04
2018-08-06T13:14:20.273Z,48.16
2018-08-06T13:15:20.262Z,48.58
2018-08-06T13:16:20.060Z,46.74
2018-08-06T13:17:20.050Z,46.84
2018-08-06T13:18:20.028Z,47.13
2018-08-06T13:19:20.272Z,46.25
2018-08-06T13:20:20.009Z,47.64
2018-08-06T13:21:19.997Z,47.13
2018-08-06T13:22:19.986Z,47.99
2018-08-06T13:23:19.983Z,47.69
2018-08-06T13:24:19.972Z,47.79
2018-08-06T13:25:20.205Z,46.52
2018-08-06T13:26:20.148Z,46.81
2018-08-06T13:27:19.936Z,46.89
2018-08-06T13:28:20.128Z,47.28
2018-08-06T13:29:20.125Z,47.55
2018-08-06T13:30:20.118Z,47.26
2018-08-06T13:31:19.938Z,47.28
2018-08-06T13:32:19.887Z,47.94
2018-08-06T13:33:19.876Z,46.79
2018-08-06T13:34:19.870Z,46.91
2018-08-06T13:35:19.857Z,46.33
2018-08-06T13:36:19.848Z,47.08
2018-08-06T13:37:19.838Z,48.26
2018-08-06T13:38:20.030Z,47.20
2018-08-06T13:39:20.019Z,46.33
2018-08-06T13:40:19.810Z,47.41
2018-08-06T13:41:19.806Z,47.70
2018-08-06T13:42:19.791Z,48.94
2018-08-06T13:43:19.780Z,49.22
2018-08-06T13:44:19.826Z,48.85
2018-08-06T13:45:19.768Z,48.70
2018-08-06T13:46:19.749Z,47.63
2018-08-06T13:47:19.743Z,47.45
2018-08-06T13:48:19.733Z,46.67
2018-08-06T13:49:19.723Z,46.20
2018-08-06T13:51:02.078Z,46.03
2018-08-06T13:52:01.866Z,46.30
2018-08-06T13:53:02.095Z,46.20
2018-08-06T13:54:01.851Z,46.40
2018-08-06T13:55:02.040Z,46.33
2018-08-06T13:56:02.033Z,46.42
2018-08-06T13:57:01.821Z,46.52
2018-08-06T13:58:01.816Z,46.33
2018-08-06T13:59:01.821Z,46.37
2018-08-06T14:00:01.797Z,44.82
2018-08-06T14:01:01.786Z,44.33
2018-08-06T14:02:01.775Z,44.41
2018-08-06T14:03:05.402Z,44.78
2018-08-06T14:04:04.579Z,44.66
2018-08-06T14:05:01.949Z,45.15
2018-08-06T14:06:01.955Z,45.05
2018-08-06T14:07:01.970Z,44.95
2018-08-06T14:08:43.885Z,45.03
2018-08-06T14:09:43.870Z,45.18
2018-08-06T14:10:43.860Z,45.86
2018-08-06T14:11:44.056Z,45.10
2018-08-06T14:12:44.054Z,45.97
2018-08-06T14:13:44.235Z,45.59
2018-08-06T14:14:44.028Z,44.81
2018-08-06T14:15:44.014Z,44.24
2018-08-06T14:16:43.857Z,44.15
2018-08-06T14:17:43.791Z,44.46
2018-08-06T14:18:43.781Z,43.58
2018-08-06T14:19:43.976Z,43.09
2018-08-06T14:20:43.778Z,43.31
2018-08-06T14:21:43.952Z,42.80
2018-08-06T14:22:43.742Z,42.74
2018-08-06T14:23:43.734Z,42.82
2018-08-06T14:24:43.927Z,42.52
2018-08-06T14:25:43.915Z,43.09
2018-08-06T14:26:43.713Z,44.10
2018-08-06T14:27:43.894Z,44.74
2018-08-06T14:28:43.692Z,45.02
2018-08-06T14:29:43.871Z,45.23
2018-08-06T14:30:43.659Z,44.96
2018-08-06T14:31:43.857Z,44.77
2018-08-06T14:32:43.640Z,45.28
2018-08-06T14:33:43.830Z,45.18
2018-08-06T14:34:43.624Z,45.18
2018-08-06T14:35:43.609Z,45.40
2018-08-06T14:36:43.796Z,46.45
2018-08-06T14:37:43.585Z,47.72
2018-08-06T14:38:43.589Z,44.91
2018-08-06T14:40:25.925Z,43.73
2018-08-06T14:42:08.427Z,42.27
2018-08-06T14:44:35.010Z,42.11
2018-08-06T14:45:32.377Z,42.02
2018-08-06T14:46:32.364Z,41.97
2018-08-06T14:48:14.519Z,42.36
2018-08-06T14:49:14.312Z,42.36
2018-08-06T14:50:14.292Z,42.29
2018-08-06T14:51:14.278Z,41.70
2018-08-06T14:56:27.487Z,40.37
2018-08-06T14:57:27.425Z,41.23
2018-08-06T14:58:27.412Z,39.45
2018-08-06T15:02:16.095Z,41.17
2018-08-06T15:03:15.844Z,40.27
2018-08-06T15:04:15.820Z,41.91
2018-08-06T15:08:04.653Z,42.68
2018-08-06T15:09:04.665Z,42.77
2018-08-06T15:12:11.524Z,40.86
2018-08-06T15:13:53.259Z,40.66
2018-08-06T15:14:53.058Z,40.09
2018-08-06T15:15:53.248Z,40.58
2018-08-06T15:16:53.257Z,40.39
2018-08-06T15:17:52.995Z,40.86
2018-08-06T15:18:53.003Z,41.05
2018-08-06T15:19:55.794Z,41.66
2018-08-06T15:21:35.317Z,40.33
2018-08-06T15:22:36.115Z,40.16
2018-08-06T15:46:46.560Z,38.41
2018-08-06T15:47:46.356Z,37.73
2018-08-06T15:48:46.335Z,38.23
2018-08-06T15:49:46.315Z,37.94
2018-08-06T15:50:46.301Z,38.45
2018-08-06T15:51:46.287Z,37.98
2018-08-06T15:52:46.273Z,36.51
2018-08-06T15:53:46.261Z,36.88
2018-08-06T15:54:46.247Z,37.46
2018-08-06T15:55:49.664Z,36.80
2018-08-06T15:56:46.420Z,36.72
2018-08-06T15:57:46.412Z,36.01
2018-08-06T15:58:46.394Z,37.63
2018-08-06T15:59:46.177Z,38.88
2018-08-06T16:00:46.165Z,39.47
2018-08-06T16:01:46.154Z,39.00
2018-08-06T16:02:46.149Z,38.90
2018-08-06T16:07:59.284Z,36.66
2018-08-06T16:15:18.717Z,37.26
2018-08-06T16:17:43.013Z,38.24
2018-08-06T16:23:38.176Z,39.65
2018-08-06T16:24:38.158Z,39.45
2018-08-06T16:25:41.375Z,39.65
2018-08-06T16:26:37.934Z,39.36
2018-08-06T16:28:20.279Z,39.39
2018-08-06T16:29:20.059Z,39.67
2018-08-06T16:30:20.244Z,39.57
2018-08-06T16:32:05.021Z,39.36
2018-08-06T16:33:02.375Z,38.40
2018-08-06T16:35:26.679Z,39.08
2018-08-06T16:41:21.773Z,39.37
2018-08-06T16:42:21.756Z,41.52
2018-08-06T16:44:03.898Z,40.94
2018-08-06T16:45:03.681Z,39.67
2018-08-06T16:46:03.867Z,39.76
2018-08-06T16:47:03.659Z,39.69
2018-08-06T16:48:03.642Z,39.57
2018-08-06T16:49:03.657Z,39.96
2018-08-06T16:50:03.805Z,40.53
2018-08-06T16:51:03.790Z,41.70
2018-08-06T16:52:07.206Z,42.09
2018-08-06T16:53:45.925Z,42.75
2018-08-06T16:54:45.961Z,43.73
2018-08-06T16:55:45.882Z,41.66
2018-08-06T16:57:29.241Z,41.58
2018-08-06T16:58:28.010Z,43.53
2018-08-06T16:59:27.996Z,45.68
2018-08-06T17:00:27.983Z,42.36
2018-08-06T17:01:27.960Z,42.94
2018-08-06T17:02:27.740Z,42.36
2018-08-06T17:03:27.928Z,41.87
2018-08-06T17:05:10.068Z,41.97
2018-08-06T17:09:40.835Z,41.48
2018-08-06T17:10:40.817Z,40.70
2018-08-06T17:11:40.597Z,40.50
2018-08-06T17:12:40.680Z,40.63
2018-08-06T17:13:40.765Z,40.82
2018-08-06T17:14:40.748Z,41.09
2018-08-06T17:15:40.530Z,41.48
2018-08-06T17:16:40.712Z,41.28
2018-08-06T17:17:40.493Z,41.28