createdAt,value
2022-09-18T00:02:29.282Z,5.20
2022-09-18T00:05:56.156Z,6.80
2022-09-18T00:09:23.013Z,9.60
2022-09-18T00:12:49.739Z,7.20
2022-09-18T00:16:18.612Z,8.80
2022-09-18T00:19:45.893Z,5.50
2022-09-18T00:23:12.895Z,4.90
2022-09-18T00:26:40.143Z,4.90
2022-09-18T00:30:08.479Z,8.70
2022-09-18T00:33:36.057Z,5.90
2022-09-18T00:37:04.054Z,5.20
2022-09-18T00:40:31.273Z,6.80
2022-09-18T00:44:12.469Z,8.00
2022-09-18T00:47:43.443Z,5.40
2022-09-18T00:51:10.600Z,9.90
2022-09-18T00:54:41.292Z,6.50
2022-09-18T00:58:10.535Z,8.50
2022-09-18T01:01:37.316Z,5.40
2022-09-18T01:05:04.698Z,7.50
2022-09-18T01:08:48.608Z,4.80
2022-09-18T01:12:23.965Z,8.90
2022-09-18T01:15:57.676Z,4.30
2022-09-18T01:19:50.493Z,9.40
2022-09-18T01:23:40.702Z,5.40
2022-09-18T01:27:11.344Z,5.50
2022-09-18T01:30:42.796Z,13.10
2022-09-18T01:34:18.142Z,5.40
2022-09-18T01:37:52.087Z,6.50
2022-09-18T01:41:24.150Z,6.40
2022-09-18T01:44:55.379Z,9.10
2022-09-18T01:48:28.536Z,7.60
2022-09-18T01:52:02.407Z,6.50
2022-09-18T01:55:31.943Z,5.90
2022-09-18T01:59:03.641Z,6.30
2022-09-18T02:02:47.399Z,6.10
2022-09-18T02:06:20.440Z,5.90
2022-09-18T02:09:47.975Z,7.20
2022-09-18T02:13:19.472Z,12.70
2022-09-18T02:16:49.396Z,6.80
2022-09-18T02:20:20.801Z,8.00
2022-09-18T02:23:48.489Z,6.20
2022-09-18T02:27:17.495Z,5.40
2022-09-18T02:30:45.356Z,9.80
2022-09-18T02:34:14.465Z,8.80
2022-09-18T02:37:52.512Z,9.60
2022-09-18T02:41:27.999Z,8.40
2022-09-18T02:45:07.417Z,9.20
2022-09-18T02:48:56.863Z,9.10
2022-09-18T02:52:30.949Z,5.80
2022-09-18T02:56:04.234Z,11.50
2022-09-18T02:59:38.968Z,8.70
2022-09-18T03:03:06.985Z,5.90
2022-09-18T03:06:43.343Z,6.20
2022-09-18T03:10:13.431Z,6.70
2022-09-18T03:17:06.023Z,9.60
2022-09-18T03:20:32.732Z,5.10
2022-09-18T03:24:03.420Z,8.80
2022-09-18T03:27:31.588Z,6.20
2022-09-18T03:31:00.196Z,6.80
2022-09-18T03:34:27.885Z,7.50
2022-09-18T03:37:56.027Z,8.00
2022-09-18T03:41:25.908Z,9.70
2022-09-18T03:44:52.937Z,9.60
2022-09-18T03:48:27.346Z,6.40
2022-09-18T03:51:54.548Z,11.30
2022-09-18T03:55:22.698Z,13.30
2022-09-18T03:59:12.540Z,10.80
2022-09-18T04:03:11.839Z,11.20
2022-09-18T04:07:18.359Z,10.70
2022-09-18T04:11:12.691Z,11.80
2022-09-18T04:14:39.604Z,11.20
2022-09-18T04:18:07.882Z,12.10
2022-09-18T04:21:35.269Z,12.40
2022-09-18T04:25:02.075Z,16.40
2022-09-18T04:28:29.192Z,9.10
2022-09-18T04:31:56.526Z,15.30
2022-09-18T04:35:26.079Z,11.80
2022-09-18T04:38:52.830Z,12.10
2022-09-18T04:42:20.519Z,11.50
2022-09-18T04:45:49.828Z,12.20
2022-09-18T04:49:17.002Z,11.60
2022-09-18T04:52:44.431Z,11.50
2022-09-18T04:56:11.073Z,14.10
2022-09-18T04:59:39.900Z,14.10
2022-09-18T05:03:08.558Z,15.40
2022-09-18T05:06:37.884Z,13.90
2022-09-18T05:10:05.044Z,16.20
2022-09-18T05:13:33.219Z,15.40
2022-09-18T05:17:04.643Z,15.50
2022-09-18T05:20:37.042Z,12.90
2022-09-18T05:24:06.877Z,13.90
2022-09-18T05:27:33.849Z,16.80
2022-09-18T05:31:02.899Z,14.60
2022-09-18T05:34:37.643Z,11.70
2022-09-18T05:38:05.704Z,17.00
2022-09-18T05:41:32.485Z,12.80
2022-09-18T05:45:02.146Z,12.60
2022-09-18T05:48:30.010Z,14.90
2022-09-18T05:51:58.983Z,23.40
2022-09-18T05:55:31.880Z,18.50
2022-09-18T05:58:59.881Z,21.80
2022-09-18T06:02:29.330Z,22.20
2022-09-18T06:06:01.840Z,17.90
2022-09-18T06:09:28.881Z,19.70
2022-09-18T06:13:02.920Z,21.80
2022-09-18T06:16:29.885Z,19.60
2022-09-18T06:20:00.516Z,21.90
2022-09-18T06:23:29.647Z,23.30
2022-09-18T06:27:06.895Z,23.80
2022-09-18T06:30:36.169Z,19.60
2022-09-18T06:34:03.463Z,16.50
2022-09-18T06:37:30.528Z,15.00
2022-09-18T06:41:10.038Z,12.20
2022-09-18T06:44:47.718Z,9.80
2022-09-18T06:48:15.487Z,9.60
2022-09-18T06:51:42.590Z,8.10
2022-09-18T06:55:11.807Z,7.80
2022-09-18T06:58:38.644Z,7.60
2022-09-18T07:02:06.132Z,6.00
2022-09-18T07:05:54.766Z,6.20
2022-09-18T07:09:30.716Z,5.00
2022-09-18T07:13:03.279Z,4.10
2022-09-18T07:16:32.012Z,2.50
2022-09-18T07:19:59.047Z,4.80
2022-09-18T07:23:35.953Z,7.30
2022-09-18T07:27:03.032Z,2.40
2022-09-18T07:30:29.783Z,3.10
2022-09-18T07:37:28.284Z,3.30
2022-09-18T07:41:10.191Z,2.90
2022-09-18T07:44:40.580Z,2.50
2022-09-18T07:48:08.642Z,5.20
2022-09-18T07:51:40.387Z,2.60
2022-09-18T07:55:08.631Z,1.70
2022-09-18T07:58:36.987Z,3.90
2022-09-18T08:02:07.098Z,3.10
2022-09-18T08:05:36.970Z,2.60
2022-09-18T08:09:05.284Z,2.10
2022-09-18T08:12:58.273Z,6.00
2022-09-18T08:16:32.203Z,1.60
2022-09-18T08:20:12.578Z,1.80
2022-09-18T08:23:54.689Z,1.10
2022-09-18T08:27:22.664Z,1.10
2022-09-18T08:30:51.765Z,4.50
2022-09-18T08:34:19.949Z,1.10
2022-09-18T08:37:51.991Z,2.70
2022-09-18T08:52:18.938Z,1.20
2022-09-18T08:55:54.594Z,2.10
2022-09-18T08:59:41.720Z,3.30
2022-09-18T09:03:24.888Z,1.70
2022-09-18T09:07:10.034Z,2.10
2022-09-18T09:10:52.738Z,1.00
2022-09-18T09:14:52.736Z,2.10
2022-09-18T09:18:23.554Z,1.40
2022-09-18T09:22:00.820Z,1.50
2022-09-18T09:25:34.426Z,1.50
2022-09-18T09:29:16.833Z,2.00
2022-09-18T09:33:08.266Z,2.60
2022-09-18T09:36:45.310Z,2.30
2022-09-18T09:40:20.035Z,3.80
2022-09-18T09:43:54.978Z,2.20
2022-09-18T09:47:35.960Z,2.50
2022-09-18T09:51:10.078Z,3.00
2022-09-18T09:54:37.436Z,2.70
2022-09-18T09:58:14.169Z,3.00
2022-09-18T10:01:49.488Z,4.50
2022-09-18T10:05:25.167Z,5.50
2022-09-18T10:08:58.677Z,4.90
2022-09-18T10:12:34.483Z,7.00
2022-09-18T10:16:08.712Z,6.00
2022-09-18T10:19:41.240Z,3.00
2022-09-18T10:23:14.968Z,5.80
2022-09-18T10:26:45.841Z,5.60
2022-09-18T10:30:16.709Z,10.10
2022-09-18T10:33:51.348Z,7.40
2022-09-18T10:37:40.824Z,6.30
2022-09-18T10:41:34.368Z,10.70
2022-09-18T10:45:05.381Z,6.00
2022-09-18T10:48:36.450Z,6.50
2022-09-18T10:52:32.151Z,8.70
2022-09-18T10:56:14.313Z,12.00
2022-09-18T10:59:42.840Z,11.90
2022-09-18T11:03:34.814Z,12.20
2022-09-18T11:07:07.706Z,9.60
2022-09-18T11:10:38.308Z,11.10
2022-09-18T11:14:08.415Z,13.60
2022-09-18T11:17:53.801Z,7.60
2022-09-18T11:21:22.954Z,9.10
2022-09-18T11:25:07.345Z,9.10
2022-09-18T11:28:36.240Z,10.00
2022-09-18T11:35:48.309Z,9.40
2022-09-18T11:39:24.390Z,10.60
2022-09-18T11:42:55.941Z,8.00
2022-09-18T11:46:34.302Z,9.10
2022-09-18T11:50:17.883Z,11.50
2022-09-18T11:53:49.320Z,7.90
2022-09-18T11:57:22.064Z,9.10
2022-09-18T12:00:52.788Z,7.40
2022-09-18T12:04:27.938Z,7.70
2022-09-18T12:08:04.179Z,9.40
2022-09-18T12:11:37.421Z,8.70
2022-09-18T12:15:12.991Z,6.60
2022-09-18T12:18:49.512Z,7.80
2022-09-18T12:22:21.869Z,4.20
2022-09-18T12:26:05.069Z,7.10
2022-09-18T12:29:55.649Z,6.40
2022-09-18T12:33:37.216Z,5.40
2022-09-18T12:37:18.881Z,5.90
2022-09-18T12:41:07.908Z,3.40
2022-09-18T12:45:06.091Z,6.10
2022-09-18T12:48:46.857Z,4.10
2022-09-18T12:52:30.442Z,3.80
2022-09-18T12:56:11.227Z,6.30
2022-09-18T12:59:54.243Z,2.70
2022-09-18T13:03:26.412Z,5.20
2022-09-18T13:06:57.856Z,5.50
2022-09-18T13:10:29.357Z,5.90
2022-09-18T13:14:03.597Z,23.10
2022-09-18T13:17:37.499Z,46.40
2022-09-18T13:21:10.138Z,43.00
2022-09-18T13:24:40.040Z,9.10
2022-09-18T13:28:12.709Z,6.80
2022-09-18T13:31:39.463Z,13.60
2022-09-18T13:35:19.585Z,17.90
2022-09-18T13:38:49.086Z,6.80
2022-09-18T13:42:15.753Z,4.20
2022-09-18T13:45:42.824Z,6.50
2022-09-18T13:49:29.031Z,3.70
2022-09-18T13:52:57.986Z,9.30
2022-09-18T13:56:53.213Z,6.50
2022-09-18T14:00:42.622Z,7.60
2022-09-18T14:05:08.168Z,6.20
2022-09-18T14:08:41.971Z,9.80
2022-09-18T14:12:16.745Z,7.10
2022-09-18T14:15:55.937Z,9.00
2022-09-18T14:19:32.490Z,4.00
2022-09-18T14:23:19.238Z,3.50
2022-09-18T14:27:28.362Z,3.30
2022-09-18T14:31:12.944Z,6.80
2022-09-18T14:34:42.455Z,2.70
2022-09-18T14:41:45.929Z,2.40
2022-09-18T14:45:24.093Z,4.20
2022-09-18T14:48:51.658Z,6.10
2022-09-18T14:52:23.125Z,2.90
2022-09-18T14:55:55.878Z,2.00
2022-09-18T14:59:24.172Z,3.50
2022-09-18T15:02:55.239Z,4.60
2022-09-18T15:06:24.781Z,5.10
2022-09-18T15:09:55.160Z,6.20
2022-09-18T15:13:23.316Z,5.60
2022-09-18T15:16:57.000Z,4.30
2022-09-18T15:20:25.688Z,5.00
2022-09-18T15:24:40.930Z,5.30
2022-09-18T15:28:09.256Z,4.60
2022-09-18T15:31:36.462Z,5.20
2022-09-18T15:35:03.987Z,5.20
2022-09-18T15:38:38.892Z,4.60
2022-09-18T15:42:27.370Z,4.90
2022-09-18T15:46:07.013Z,3.60
2022-09-18T15:49:37.339Z,2.60
2022-09-18T15:53:17.196Z,2.80
2022-09-18T15:56:53.559Z,4.50
2022-09-18T16:00:22.538Z,5.30
2022-09-18T16:03:50.254Z,3.50
2022-09-18T16:07:24.974Z,5.30
2022-09-18T16:10:53.858Z,4.50
2022-09-18T16:14:46.352Z,3.20
2022-09-18T16:18:29.453Z,3.90
2022-09-18T16:21:56.286Z,4.60
2022-09-18T16:25:26.534Z,2.60
2022-09-18T16:28:54.581Z,3.90
2022-09-18T16:32:22.060Z,4.20
2022-09-18T16:35:55.578Z,5.70
2022-09-18T16:39:25.526Z,2.10
2022-09-18T16:46:20.736Z,3.40
2022-09-18T16:50:26.308Z,4.40
2022-09-18T17:04:34.064Z,3.60
2022-09-18T17:13:35.515Z,5.20
2022-09-18T17:17:02.564Z,3.90
2022-09-18T17:20:29.308Z,6.60
2022-09-18T17:23:57.747Z,3.60
2022-09-18T17:27:25.896Z,6.10
2022-09-18T17:30:54.627Z,4.20
2022-09-18T17:34:22.273Z,5.20
2022-09-18T17:37:51.989Z,4.60
2022-09-18T17:44:45.172Z,2.90
2022-09-18T17:48:12.333Z,5.60
2022-09-18T17:51:39.593Z,6.50
2022-09-18T17:55:07.852Z,3.90
2022-09-18T17:58:39.032Z,4.50
2022-09-18T18:02:06.048Z,6.20
2022-09-18T18:05:33.169Z,9.60
2022-09-18T18:09:00.171Z,7.00
2022-09-18T18:12:27.405Z,10.70
2022-09-18T18:15:54.312Z,4.40
2022-09-18T18:19:21.351Z,9.50
2022-09-18T18:22:48.609Z,9.80
2022-09-18T18:26:40.545Z,9.30
2022-09-18T18:30:10.165Z,11.20
2022-09-18T18:33:38.024Z,8.20
2022-09-18T18:41:20.146Z,5.00
2022-09-18T18:44:47.851Z,8.00
2022-09-18T18:48:15.310Z,12.80
2022-09-18T18:51:45.535Z,20.10
2022-09-18T18:55:12.971Z,14.50
2022-09-18T18:58:41.214Z,20.20
2022-09-18T19:02:10.740Z,17.80
2022-09-18T19:05:39.069Z,13.80
2022-09-18T19:09:09.315Z,13.70
2022-09-18T19:12:36.084Z,9.10
2022-09-18T19:16:05.914Z,9.50
2022-09-18T19:22:58.482Z,15.50
2022-09-18T19:26:27.757Z,9.30
2022-09-18T19:29:54.464Z,12.10
2022-09-18T19:33:23.138Z,10.40
2022-09-18T19:36:51.987Z,6.80
2022-09-18T19:40:19.222Z,8.70
2022-09-18T19:43:46.505Z,10.00
2022-09-18T19:47:20.147Z,6.50
2022-09-18T19:50:47.321Z,9.80
2022-09-18T19:54:14.733Z,11.10
2022-09-18T19:57:41.777Z,9.70
2022-09-18T20:01:11.816Z,7.30
2022-09-18T20:04:40.931Z,8.20
2022-09-18T20:08:08.511Z,7.30
2022-09-18T20:11:35.295Z,11.00
2022-09-18T20:15:03.728Z,16.40
2022-09-18T20:18:31.237Z,8.20
2022-09-18T20:21:57.910Z,11.20
2022-09-18T20:25:26.151Z,8.60
2022-09-18T20:28:52.976Z,11.40
2022-09-18T20:32:20.123Z,7.90
2022-09-18T20:35:54.443Z,5.70
2022-09-18T20:39:21.682Z,6.00
2022-09-18T20:42:52.589Z,8.30
2022-09-18T20:46:20.482Z,9.00
2022-09-18T20:49:49.838Z,9.70
2022-09-18T20:53:16.302Z,7.50
2022-09-18T20:56:44.757Z,10.80
2022-09-18T21:00:16.275Z,5.30
2022-09-18T21:03:45.035Z,6.90
2022-09-18T21:07:11.643Z,6.00
2022-09-18T21:10:46.797Z,7.20
2022-09-18T21:14:16.689Z,6.80
2022-09-18T21:21:13.212Z,10.30
2022-09-18T21:24:39.969Z,7.00
2022-09-18T21:28:07.257Z,5.60
2022-09-18T21:31:42.557Z,8.80
2022-09-18T21:35:11.375Z,8.10
2022-09-18T21:38:39.819Z,7.20
2022-09-18T21:42:08.508Z,5.90
2022-09-18T21:45:40.295Z,4.20
2022-09-18T21:49:08.859Z,5.40
2022-09-18T21:52:35.520Z,6.20
2022-09-18T21:56:07.786Z,4.50
2022-09-18T21:59:36.523Z,5.50
2022-09-18T22:03:03.432Z,8.40
2022-09-18T22:06:32.553Z,6.90
2022-09-18T22:09:59.510Z,7.00
2022-09-18T22:13:26.219Z,3.20
2022-09-18T22:16:55.575Z,4.60
2022-09-18T22:20:22.887Z,5.50
2022-09-18T22:23:50.893Z,7.40
2022-09-18T22:27:18.147Z,4.80
2022-09-18T22:30:44.936Z,7.30
2022-09-18T22:34:12.461Z,5.20
2022-09-18T22:37:39.115Z,5.80
2022-09-18T22:41:08.158Z,5.50
2022-09-18T22:44:34.844Z,3.30
2022-09-18T22:48:01.407Z,3.60
2022-09-18T22:51:29.774Z,5.50
