createdAt,value
2022-10-25T00:01:36.403Z,101055.25
2022-10-25T00:04:08.445Z,101044.75
2022-10-25T00:06:40.408Z,101055.38
2022-10-25T00:09:12.443Z,101052.84
2022-10-25T00:11:44.860Z,101050.94
2022-10-25T00:14:19.416Z,101052.00
2022-10-25T00:16:51.415Z,101052.81
2022-10-25T00:19:23.723Z,101063.31
2022-10-25T00:21:55.711Z,101059.81
2022-10-25T00:24:27.788Z,101062.38
2022-10-25T00:26:59.715Z,101064.13
2022-10-25T00:29:32.241Z,101068.50
2022-10-25T00:32:04.304Z,101071.16
2022-10-25T00:34:36.273Z,101064.22
2022-10-25T00:37:08.177Z,101064.28
2022-10-25T00:39:40.487Z,101072.13
2022-10-25T00:42:21.342Z,101078.22
2022-10-25T00:44:56.872Z,101082.75
2022-10-25T00:47:44.876Z,101074.78
2022-10-25T00:50:34.325Z,101080.03
2022-10-25T00:53:13.385Z,101080.81
2022-10-25T00:55:52.341Z,101086.09
2022-10-25T00:58:28.922Z,101077.25
2022-10-25T01:01:01.596Z,101081.56
2022-10-25T01:03:35.217Z,101086.75
2022-10-25T01:06:18.185Z,101090.09
2022-10-25T01:08:52.369Z,101094.25
2022-10-25T01:11:24.916Z,101093.44
2022-10-25T01:13:57.802Z,101091.69
2022-10-25T01:17:13.294Z,101097.72
2022-10-25T01:20:25.155Z,101094.97
2022-10-25T01:23:24.538Z,101095.88
2022-10-25T01:26:23.907Z,101093.53
2022-10-25T01:29:32.177Z,101104.06
2022-10-25T01:32:43.752Z,101100.47
2022-10-25T01:35:51.706Z,101089.94
2022-10-25T01:38:48.465Z,101100.38
2022-10-25T01:41:28.737Z,101103.94
2022-10-25T01:44:18.651Z,101102.25
2022-10-25T01:47:02.085Z,101100.38
2022-10-25T01:49:59.525Z,101096.91
2022-10-25T01:52:31.688Z,101102.91
2022-10-25T01:55:11.908Z,101104.59
2022-10-25T01:58:07.529Z,101099.38
2022-10-25T02:01:18.297Z,101106.47
2022-10-25T02:04:08.346Z,101103.91
2022-10-25T02:06:51.878Z,101097.22
2022-10-25T02:10:03.749Z,101103.16
2022-10-25T02:12:53.697Z,101096.09
2022-10-25T02:15:43.567Z,101092.63
2022-10-25T02:18:21.032Z,101097.13
2022-10-25T02:20:54.993Z,101106.69
2022-10-25T02:23:27.559Z,101104.09
2022-10-25T02:26:00.314Z,101112.78
2022-10-25T02:28:34.733Z,101108.63
2022-10-25T02:31:15.425Z,101119.06
2022-10-25T02:33:48.666Z,101122.53
2022-10-25T02:36:22.794Z,101118.16
2022-10-25T02:38:55.225Z,101118.97
2022-10-25T02:41:27.527Z,101125.97
2022-10-25T02:43:59.872Z,101113.72
2022-10-25T02:46:31.785Z,101128.50
2022-10-25T02:49:03.931Z,101114.44
2022-10-25T02:51:35.855Z,101118.88
2022-10-25T02:54:07.786Z,101109.19
2022-10-25T02:56:39.836Z,101112.72
2022-10-25T02:59:15.742Z,101108.41
2022-10-25T03:01:48.698Z,101116.41
2022-10-25T03:04:20.801Z,101117.38
2022-10-25T03:06:52.780Z,101132.47
2022-10-25T03:09:24.800Z,101122.84
2022-10-25T03:11:56.873Z,101128.97
2022-10-25T03:14:28.754Z,101125.41
2022-10-25T03:17:00.655Z,101131.56
2022-10-25T03:19:32.535Z,101137.63
2022-10-25T03:22:04.535Z,101135.00
2022-10-25T03:24:36.536Z,101131.41
2022-10-25T03:27:08.510Z,101141.16
2022-10-25T03:29:40.530Z,101143.72
2022-10-25T03:32:12.659Z,101140.84
2022-10-25T03:34:44.539Z,101140.84
2022-10-25T03:37:16.553Z,101145.22
2022-10-25T03:39:48.534Z,101143.47
2022-10-25T03:42:20.589Z,101144.22
2022-10-25T03:44:53.674Z,101152.97
2022-10-25T03:47:25.569Z,101151.34
2022-10-25T03:49:57.684Z,101155.66
2022-10-25T03:52:29.826Z,101153.97
2022-10-25T03:55:02.007Z,101157.41
2022-10-25T03:57:34.573Z,101147.78
2022-10-25T04:00:07.276Z,101157.41
2022-10-25T04:02:39.489Z,101170.59
2022-10-25T04:05:11.393Z,101167.09
2022-10-25T04:07:43.300Z,101167.91
2022-10-25T04:10:17.430Z,101164.34
2022-10-25T04:15:41.283Z,101176.59
2022-10-25T04:18:13.187Z,101172.16
2022-10-25T04:20:45.378Z,101169.47
2022-10-25T04:23:17.300Z,101175.72
2022-10-25T04:25:50.021Z,101167.88
2022-10-25T04:28:22.457Z,101176.59
2022-10-25T04:30:54.429Z,101167.84
2022-10-25T04:33:26.386Z,101169.47
2022-10-25T04:35:59.303Z,101169.53
2022-10-25T04:38:31.209Z,101170.44
2022-10-25T04:41:03.136Z,101176.81
2022-10-25T04:43:36.354Z,101176.22
2022-10-25T04:46:08.902Z,101176.19
2022-10-25T04:48:42.549Z,101177.00
2022-10-25T04:51:15.196Z,101181.34
2022-10-25T04:53:47.162Z,101180.44
2022-10-25T04:56:19.098Z,101180.38
2022-10-25T04:58:51.069Z,101182.34
2022-10-25T05:01:23.090Z,101186.84
2022-10-25T05:03:55.134Z,101183.31
2022-10-25T05:06:27.740Z,101184.97
2022-10-25T05:08:59.687Z,101186.75
2022-10-25T05:11:32.657Z,101190.09
2022-10-25T05:14:04.709Z,101190.84
2022-10-25T05:16:36.634Z,101195.28
2022-10-25T05:19:08.632Z,101198.09
2022-10-25T05:21:40.651Z,101197.28
2022-10-25T05:24:12.634Z,101198.06
2022-10-25T05:26:44.576Z,101206.69
2022-10-25T05:29:16.522Z,101205.09
2022-10-25T05:31:48.438Z,101213.00
2022-10-25T05:34:20.491Z,101208.69
2022-10-25T05:36:52.480Z,101211.28
2022-10-25T05:39:24.691Z,101212.94
2022-10-25T05:41:56.682Z,101216.41
2022-10-25T05:44:28.576Z,101218.28
2022-10-25T05:47:00.505Z,101216.56
2022-10-25T05:49:34.214Z,101222.72
2022-10-25T05:52:10.061Z,101220.78
2022-10-25T05:54:42.059Z,101228.63
2022-10-25T05:57:13.992Z,101225.22
2022-10-25T05:59:45.903Z,101236.81
2022-10-25T06:02:17.968Z,101237.72
2022-10-25T06:04:52.357Z,101237.72
2022-10-25T06:07:24.646Z,101244.72
2022-10-25T06:09:56.550Z,101244.75
2022-10-25T06:12:28.535Z,101247.34
2022-10-25T06:15:00.431Z,101247.44
2022-10-25T06:17:32.508Z,101248.19
2022-10-25T06:20:04.899Z,101252.56
2022-10-25T06:22:36.905Z,101252.56
2022-10-25T06:25:09.286Z,101256.91
2022-10-25T06:27:41.226Z,101252.56
2022-10-25T06:30:13.189Z,101266.56
2022-10-25T06:32:45.354Z,101268.31
2022-10-25T06:35:17.480Z,101263.03
2022-10-25T06:37:49.405Z,101270.84
2022-10-25T06:42:58.093Z,101279.59
2022-10-25T06:45:30.040Z,101277.88
2022-10-25T06:48:02.161Z,101285.69
2022-10-25T06:50:34.436Z,101276.00
2022-10-25T06:53:06.467Z,101293.41
2022-10-25T06:55:38.380Z,101293.34
2022-10-25T06:58:10.347Z,101304.03
2022-10-25T07:00:43.771Z,101305.72
2022-10-25T07:03:17.945Z,101314.50
2022-10-25T07:05:49.847Z,101319.75
2022-10-25T07:08:23.098Z,101319.66
2022-10-25T07:10:56.059Z,101328.31
2022-10-25T07:13:28.128Z,101323.94
2022-10-25T07:16:06.014Z,101329.22
2022-10-25T07:18:38.311Z,101334.50
2022-10-25T07:21:21.193Z,101330.16
2022-10-25T07:23:53.287Z,101330.97
2022-10-25T07:26:30.885Z,101332.69
2022-10-25T07:29:04.566Z,101339.53
2022-10-25T07:31:44.489Z,101345.59
2022-10-25T07:34:17.050Z,101349.88
2022-10-25T07:36:49.005Z,101349.84
2022-10-25T07:39:20.989Z,101345.47
2022-10-25T07:41:54.166Z,101346.63
2022-10-25T07:44:26.088Z,101348.47
2022-10-25T07:46:58.070Z,101358.03
2022-10-25T07:52:11.413Z,101362.88
2022-10-25T07:57:35.137Z,101373.84
2022-10-25T08:00:09.583Z,101369.63
2022-10-25T08:02:41.613Z,101379.28
2022-10-25T08:05:13.662Z,101379.16
2022-10-25T08:07:45.834Z,101379.06
2022-10-25T08:10:20.617Z,101376.19
2022-10-25T08:12:55.214Z,101379.72
2022-10-25T08:15:27.295Z,101386.59
2022-10-25T08:18:03.851Z,101385.53
2022-10-25T08:21:05.273Z,101387.41
2022-10-25T08:23:28.448Z,101389.28
2022-10-25T08:26:01.586Z,101392.81
2022-10-25T08:28:33.651Z,101393.56
2022-10-25T08:31:05.825Z,101399.69
2022-10-25T08:33:37.795Z,101401.28
2022-10-25T08:36:10.169Z,101409.88
2022-10-25T08:38:42.065Z,101412.28
2022-10-25T08:41:29.056Z,101413.19
2022-10-25T08:44:37.595Z,101419.06
2022-10-25T08:47:33.682Z,101419.84
2022-10-25T08:50:36.980Z,101427.34
2022-10-25T08:53:18.801Z,101430.19
2022-10-25T08:56:15.296Z,101425.88
2022-10-25T08:58:51.128Z,101425.84
2022-10-25T09:01:34.409Z,101421.28
2022-10-25T09:04:06.433Z,101421.28
2022-10-25T09:06:54.265Z,101431.91
2022-10-25T09:09:54.045Z,101435.38
2022-10-25T09:13:08.485Z,101440.41
2022-10-25T09:16:09.567Z,101436.78
2022-10-25T09:18:59.283Z,101442.72
2022-10-25T09:21:42.107Z,101451.19
2022-10-25T09:24:28.915Z,101452.56
2022-10-25T09:27:37.550Z,101456.72
2022-10-25T09:30:12.952Z,101459.19
2022-10-25T09:32:49.669Z,101469.72
2022-10-25T09:35:46.666Z,101470.84
2022-10-25T09:38:45.494Z,101476.06
2022-10-25T09:41:54.074Z,101482.28
2022-10-25T09:44:42.298Z,101475.25
2022-10-25T09:47:54.045Z,101476.91
2022-10-25T09:50:30.590Z,101481.84
2022-10-25T09:53:16.667Z,101488.63
2022-10-25T09:56:05.038Z,101498.84
2022-10-25T09:58:45.012Z,101490.00
2022-10-25T10:01:21.916Z,101496.28
2022-10-25T10:04:00.951Z,101490.84
2022-10-25T10:06:37.874Z,101499.00
2022-10-25T10:09:13.507Z,101502.50
2022-10-25T10:11:48.078Z,101501.59
2022-10-25T10:14:41.664Z,101505.72
2022-10-25T10:17:17.421Z,101510.78
2022-10-25T10:20:28.064Z,101511.38
2022-10-25T10:23:01.081Z,101508.28
2022-10-25T10:25:34.712Z,101503.22
2022-10-25T10:28:14.859Z,101504.22
2022-10-25T10:30:55.604Z,101513.16
2022-10-25T10:33:31.195Z,101519.09
2022-10-25T10:36:28.105Z,101511.75
2022-10-25T10:39:22.555Z,101534.72
2022-10-25T10:42:15.253Z,101525.59
2022-10-25T10:45:07.978Z,101517.91
2022-10-25T10:47:54.363Z,101527.88
2022-10-25T10:50:32.885Z,101532.31
2022-10-25T10:53:21.665Z,101531.09
2022-10-25T10:55:54.932Z,101525.47
2022-10-25T10:58:39.891Z,101528.69
2022-10-25T11:01:16.813Z,101521.94
2022-10-25T11:04:00.403Z,101521.66
2022-10-25T11:06:35.308Z,101530.19
2022-10-25T11:09:23.231Z,101534.84
2022-10-25T11:12:11.701Z,101537.13
2022-10-25T11:14:43.707Z,101533.81
2022-10-25T11:17:26.655Z,101551.34
2022-10-25T11:20:31.917Z,101553.50
2022-10-25T11:23:14.784Z,101547.25
2022-10-25T11:26:07.369Z,101540.94
2022-10-25T11:28:53.145Z,101553.00
2022-10-25T11:32:05.781Z,101554.53
2022-10-25T11:34:55.849Z,101550.34
2022-10-25T11:38:17.077Z,101559.38
2022-10-25T11:41:24.012Z,101560.78
2022-10-25T11:44:46.599Z,101560.69
2022-10-25T11:48:02.308Z,101562.34
2022-10-25T11:50:59.414Z,101563.31
2022-10-25T11:54:06.675Z,101564.06
2022-10-25T11:56:48.105Z,101569.34
2022-10-25T12:00:01.070Z,101572.66
2022-10-25T12:02:35.874Z,101563.88
2022-10-25T12:05:30.330Z,101563.03
2022-10-25T12:08:47.070Z,101558.94
2022-10-25T12:11:26.980Z,101556.94
2022-10-25T12:14:05.305Z,101554.25
2022-10-25T12:16:38.493Z,101570.94
2022-10-25T12:19:30.634Z,101571.06
2022-10-25T12:22:09.076Z,101564.38
2022-10-25T12:25:02.137Z,101560.94
2022-10-25T12:27:34.928Z,101564.91
2022-10-25T12:30:16.574Z,101573.50
2022-10-25T12:33:02.531Z,101570.50
2022-10-25T12:35:43.089Z,101574.75
2022-10-25T12:38:37.064Z,101572.66
2022-10-25T12:41:27.769Z,101584.59
2022-10-25T12:44:40.365Z,101588.53
2022-10-25T12:47:23.432Z,101582.03
2022-10-25T12:50:28.094Z,101584.25
2022-10-25T12:53:23.049Z,101589.19
2022-10-25T12:56:16.612Z,101589.19
2022-10-25T12:59:22.775Z,101586.38
2022-10-25T13:02:37.347Z,101582.25
2022-10-25T13:05:33.734Z,101591.81
2022-10-25T13:08:07.335Z,101593.75
2022-10-25T13:10:58.925Z,101595.34
2022-10-25T13:13:41.366Z,101590.84
2022-10-25T13:16:31.420Z,101583.16
2022-10-25T13:19:53.060Z,101585.31
2022-10-25T13:22:39.280Z,101582.59
2022-10-25T13:25:14.463Z,101587.06
2022-10-25T13:28:11.338Z,101593.59
2022-10-25T13:30:44.508Z,101593.44
2022-10-25T13:33:19.387Z,101597.88
2022-10-25T13:35:51.367Z,101593.47
2022-10-25T13:38:30.348Z,101588.75
2022-10-25T13:41:16.110Z,101593.56
2022-10-25T13:44:06.248Z,101600.63
2022-10-25T13:46:41.150Z,101604.31
2022-10-25T13:49:43.717Z,101594.19
2022-10-25T13:52:32.797Z,101602.00
2022-10-25T13:55:06.939Z,101605.47
2022-10-25T13:57:56.677Z,101614.34
2022-10-25T14:00:41.567Z,101610.09
2022-10-25T14:03:13.943Z,101609.06
2022-10-25T14:05:57.383Z,101611.47
2022-10-25T14:08:51.098Z,101611.38
2022-10-25T14:11:35.435Z,101615.94
2022-10-25T14:14:33.208Z,101619.31
2022-10-25T14:17:41.531Z,101616.47
2022-10-25T14:20:29.738Z,101616.28
2022-10-25T14:23:08.210Z,101609.91
2022-10-25T14:25:43.026Z,101611.66
2022-10-25T14:28:21.427Z,101610.06
2022-10-25T14:31:04.627Z,101607.84
2022-10-25T14:33:42.498Z,101609.91
2022-10-25T14:36:32.601Z,101603.31
2022-10-25T14:39:16.490Z,101599.06
2022-10-25T14:41:53.806Z,101599.47
2022-10-25T14:44:29.388Z,101603.91
2022-10-25T14:47:01.364Z,101609.13
2022-10-25T14:49:33.308Z,101598.91
2022-10-25T14:52:07.976Z,101594.84
2022-10-25T14:54:40.971Z,101601.03
2022-10-25T14:57:13.493Z,101589.56
2022-10-25T14:59:53.955Z,101603.59
2022-10-25T15:02:37.585Z,101601.84
2022-10-25T15:05:23.898Z,101592.38
2022-10-25T15:07:58.641Z,101595.91
2022-10-25T15:10:41.292Z,101602.22
2022-10-25T15:13:53.415Z,101599.47
2022-10-25T15:16:44.220Z,101607.50
2022-10-25T15:19:20.664Z,101604.81
2022-10-25T15:21:53.608Z,101603.22
2022-10-25T15:24:28.220Z,101608.63
2022-10-25T15:27:07.498Z,101606.06
2022-10-25T15:29:42.558Z,101605.44
2022-10-25T15:32:17.733Z,101611.59
2022-10-25T15:35:01.357Z,101611.53
2022-10-25T15:37:33.326Z,101616.75
2022-10-25T15:40:15.961Z,101614.97
2022-10-25T15:42:48.168Z,101608.84
2022-10-25T15:45:20.294Z,101608.00
2022-10-25T15:47:55.170Z,101610.63
2022-10-25T15:50:27.422Z,101611.59
2022-10-25T15:53:01.052Z,101624.03
2022-10-25T15:55:33.341Z,101622.31
2022-10-25T15:58:09.660Z,101625.94
2022-10-25T16:00:43.710Z,101620.03
2022-10-25T16:03:23.435Z,101624.50
2022-10-25T16:05:55.407Z,101624.53
2022-10-25T16:08:27.424Z,101620.19
2022-10-25T16:10:59.716Z,101625.44
2022-10-25T16:13:38.084Z,101619.38
2022-10-25T16:16:41.146Z,101626.47
2022-10-25T16:19:19.374Z,101627.38
2022-10-25T16:21:51.282Z,101626.50
2022-10-25T16:24:23.255Z,101632.66
2022-10-25T16:26:55.243Z,101636.25
2022-10-25T16:29:27.495Z,101646.75
2022-10-25T16:31:59.621Z,101644.22
2022-10-25T16:34:32.170Z,101651.19
2022-10-25T16:37:07.732Z,101646.84
2022-10-25T16:39:43.429Z,101652.91
2022-10-25T16:42:31.501Z,101653.78
2022-10-25T16:45:38.756Z,101648.47
2022-10-25T16:48:10.676Z,101654.63
2022-10-25T16:50:42.763Z,101649.38
2022-10-25T16:53:16.019Z,101645.03
2022-10-25T16:55:48.135Z,101649.47
2022-10-25T16:58:20.129Z,101651.31
2022-10-25T17:00:52.261Z,101653.06
2022-10-25T17:03:24.288Z,101649.63
2022-10-25T17:05:56.469Z,101653.19
2022-10-25T17:08:28.395Z,101655.91
2022-10-25T17:11:00.345Z,101648.94
2022-10-25T17:13:32.293Z,101648.16
2022-10-25T17:16:07.064Z,101647.31
2022-10-25T17:18:39.071Z,101649.13
2022-10-25T17:21:15.271Z,101650.91
2022-10-25T17:23:47.321Z,101644.81
2022-10-25T17:26:19.402Z,101651.94
2022-10-25T17:28:51.415Z,101651.97
2022-10-25T17:31:23.364Z,101644.97
2022-10-25T17:33:56.914Z,101657.22
2022-10-25T17:36:31.529Z,101649.38
2022-10-25T17:39:04.345Z,101653.78
2022-10-25T17:41:36.378Z,101659.09
2022-10-25T17:44:11.281Z,101664.38
2022-10-25T17:49:35.197Z,101660.00
2022-10-25T17:52:08.410Z,101660.03
2022-10-25T17:54:40.430Z,101660.97
2022-10-25T17:57:12.446Z,101665.34
2022-10-25T17:59:44.347Z,101673.28
2022-10-25T18:02:16.518Z,101672.41
2022-10-25T18:05:02.354Z,101676.81
2022-10-25T18:07:41.335Z,101688.22
2022-10-25T18:10:13.417Z,101688.25
2022-10-25T18:12:45.533Z,101685.66
2022-10-25T18:15:23.118Z,101690.94
2022-10-25T18:17:55.244Z,101683.09
2022-10-25T18:20:27.140Z,101687.50
2022-10-25T18:22:59.097Z,101682.22
2022-10-25T18:25:31.193Z,101684.88
2022-10-25T18:28:03.218Z,101688.38
2022-10-25T18:30:35.200Z,101684.84
2022-10-25T18:33:13.398Z,101683.13
2022-10-25T18:35:45.404Z,101685.75
2022-10-25T18:38:17.990Z,101681.38
2022-10-25T18:40:49.977Z,101687.53
2022-10-25T18:43:23.741Z,101681.47
2022-10-25T18:45:59.376Z,101679.75
2022-10-25T18:48:31.342Z,101677.09
2022-10-25T18:51:10.180Z,101674.47
2022-10-25T18:53:42.246Z,101676.25
2022-10-25T18:56:19.610Z,101678.88
2022-10-25T18:58:56.885Z,101681.53
2022-10-25T19:01:32.680Z,101680.66
2022-10-25T19:04:05.372Z,101671.91
2022-10-25T19:06:37.490Z,101676.28
2022-10-25T19:09:09.565Z,101684.19
2022-10-25T19:11:41.550Z,101678.06
2022-10-25T19:14:13.601Z,101678.94
2022-10-25T19:16:45.692Z,101685.09
2022-10-25T19:19:17.700Z,101692.09
2022-10-25T19:21:49.874Z,101686.81
2022-10-25T19:24:22.983Z,101685.94
2022-10-25T19:26:54.909Z,101688.59
2022-10-25T19:29:27.045Z,101685.13
2022-10-25T19:31:59.062Z,101674.63
2022-10-25T19:34:31.038Z,101676.38
2022-10-25T19:37:04.627Z,101677.28
2022-10-25T19:39:37.926Z,101679.91
2022-10-25T19:42:11.508Z,101677.28
2022-10-25T19:44:43.513Z,101670.28
2022-10-25T19:47:15.526Z,101679.03
2022-10-25T19:49:47.564Z,101669.41
2022-10-25T19:52:19.542Z,101677.28
2022-10-25T19:54:51.513Z,101671.16
2022-10-25T19:57:23.461Z,101683.44
2022-10-25T19:59:55.501Z,101680.81
2022-10-25T20:02:29.493Z,101686.94
2022-10-25T20:05:01.790Z,101686.09
2022-10-25T20:07:33.953Z,101686.97
2022-10-25T20:10:06.948Z,101686.97
2022-10-25T20:12:38.974Z,101680.84
2022-10-25T20:15:14.631Z,101681.72
2022-10-25T20:17:46.808Z,101694.84
2022-10-25T20:20:19.048Z,101693.97
2022-10-25T20:22:51.003Z,101683.50
2022-10-25T20:25:23.028Z,101694.00
2022-10-25T20:27:55.102Z,101691.38
2022-10-25T20:30:27.040Z,101693.13
2022-10-25T20:32:59.057Z,101693.13
2022-10-25T20:35:36.549Z,101697.50
2022-10-25T20:38:12.615Z,101701.00
2022-10-25T20:40:45.349Z,101702.75
2022-10-25T20:43:17.291Z,101697.50
2022-10-25T20:45:49.311Z,101711.47
2022-10-25T20:48:21.208Z,101708.84
2022-10-25T20:50:53.527Z,101703.63
2022-10-25T20:53:25.602Z,101707.13
2022-10-25T20:55:57.672Z,101708.88
2022-10-25T20:58:29.681Z,101712.38
2022-10-25T21:01:02.112Z,101716.72
2022-10-25T21:03:34.843Z,101723.69
2022-10-25T21:06:10.678Z,101720.22
2022-10-25T21:08:42.687Z,101711.47
2022-10-25T21:11:14.706Z,101707.09
2022-10-25T21:13:46.703Z,101725.44
2022-10-25T21:16:18.625Z,101720.22
2022-10-25T21:18:50.543Z,101724.56
2022-10-25T21:21:22.497Z,101721.97
2022-10-25T21:23:57.161Z,101723.72
2022-10-25T21:26:29.531Z,101710.59
2022-10-25T21:29:01.650Z,101716.72
2022-10-25T21:31:33.613Z,101714.09
2022-10-25T21:34:05.611Z,101714.09
2022-10-25T21:36:37.617Z,101720.22
2022-10-25T21:39:09.562Z,101723.72
2022-10-25T21:41:41.476Z,101711.47
2022-10-25T21:44:13.394Z,101712.38
2022-10-25T21:46:45.435Z,101712.38
2022-10-25T21:49:17.330Z,101713.25
2022-10-25T21:51:49.321Z,101708.00
2022-10-25T21:54:22.149Z,101713.25
2022-10-25T21:56:54.630Z,101716.72
2022-10-25T21:59:26.888Z,101720.22
2022-10-25T22:01:59.122Z,101707.09
2022-10-25T22:04:31.313Z,101712.34
2022-10-25T22:07:03.349Z,101710.59
2022-10-25T22:09:35.847Z,101710.59
2022-10-25T22:12:07.936Z,101714.97
2022-10-25T22:14:39.861Z,101718.44
2022-10-25T22:17:11.810Z,101712.31
2022-10-25T22:19:43.774Z,101710.56
2022-10-25T22:22:15.729Z,101710.59
2022-10-25T22:24:47.685Z,101714.06
2022-10-25T22:27:19.675Z,101703.59
2022-10-25T22:29:51.609Z,101708.81
2022-10-25T22:32:23.576Z,101701.84
2022-10-25T22:34:55.536Z,101698.31
2022-10-25T22:37:27.509Z,101704.44
2022-10-25T22:39:59.405Z,101701.81
2022-10-25T22:42:31.326Z,101707.00
2022-10-25T22:45:03.389Z,101702.63
2022-10-25T22:47:35.349Z,101703.47
2022-10-25T22:50:07.559Z,101700.84
2022-10-25T22:52:39.578Z,101696.47
2022-10-25T22:55:11.595Z,101699.06
2022-10-25T22:57:43.681Z,101695.59
2022-10-25T23:00:15.719Z,101687.72
2022-10-25T23:02:47.936Z,101694.72
2022-10-25T23:05:20.115Z,101698.22
2022-10-25T23:07:53.555Z,101700.84
2022-10-25T23:10:25.480Z,101696.47
2022-10-25T23:12:57.395Z,101686.84
2022-10-25T23:15:29.294Z,101689.47
2022-10-25T23:18:01.270Z,101689.47
2022-10-25T23:20:33.198Z,101690.34
2022-10-25T23:23:05.090Z,101695.59
2022-10-25T23:25:37.013Z,101695.56
2022-10-25T23:28:08.926Z,101695.56
2022-10-25T23:30:42.239Z,101695.56
2022-10-25T23:33:14.231Z,101695.56
2022-10-25T23:35:46.119Z,101694.69
2022-10-25T23:38:18.028Z,101688.56
2022-10-25T23:40:50.031Z,101685.94
2022-10-25T23:43:21.937Z,101681.56
2022-10-25T23:45:53.952Z,101686.78
2022-10-25T23:48:25.969Z,101687.66
2022-10-25T23:51:06.938Z,101685.06
2022-10-25T23:53:39.250Z,101678.94
2022-10-25T23:56:13.353Z,101680.69
2022-10-25T23:58:45.272Z,101684.16
