createdAt,value
2018-06-15T00:00:27.848Z,77.13
2018-06-15T00:03:02.901Z,77.43
2018-06-15T00:05:32.142Z,76.77
2018-06-15T00:08:01.594Z,77.30
2018-06-15T00:10:30.764Z,77.85
2018-06-15T00:12:59.680Z,77.09
2018-06-15T00:15:28.628Z,77.35
2018-06-15T00:17:57.545Z,77.59
2018-06-15T00:20:26.509Z,77.01
2018-06-15T00:22:55.734Z,77.03
2018-06-15T00:25:24.944Z,76.72
2018-06-15T00:27:53.828Z,76.46
2018-06-15T00:30:22.806Z,76.62
2018-06-15T00:32:51.739Z,76.40
2018-06-15T00:35:20.768Z,76.48
2018-06-15T00:37:49.708Z,76.45
2018-06-15T00:40:18.911Z,76.11
2018-06-15T00:42:47.900Z,76.25
2018-06-15T00:45:16.785Z,76.03
2018-06-15T00:47:45.981Z,76.06
2018-06-15T00:50:15.003Z,76.05
2018-06-15T00:52:43.935Z,76.20
2018-06-15T00:55:12.934Z,76.45
2018-06-15T00:57:48.728Z,76.69
2018-06-15T01:00:18.316Z,76.19
2018-06-15T01:02:48.304Z,76.41
2018-06-15T01:05:17.272Z,76.91
2018-06-15T01:07:47.024Z,76.94
2018-06-15T01:10:15.979Z,76.85
2018-06-15T01:12:44.917Z,76.69
2018-06-15T01:15:13.858Z,76.74
2018-06-15T01:17:43.431Z,76.54
2018-06-15T01:20:12.316Z,77.01
2018-06-15T01:22:41.236Z,77.07
2018-06-15T01:25:10.625Z,77.03
2018-06-15T01:27:39.523Z,77.06
2018-06-15T01:30:09.133Z,77.14
2018-06-15T01:32:38.222Z,77.05
2018-06-15T01:35:07.111Z,77.05
2018-06-15T01:37:36.076Z,77.11
2018-06-15T01:40:05.049Z,77.29
2018-06-15T01:42:33.939Z,77.17
2018-06-15T01:45:02.930Z,77.22
2018-06-15T01:47:31.899Z,77.05
2018-06-15T01:50:00.965Z,76.98
2018-06-15T01:52:30.003Z,76.97
2018-06-15T01:54:58.977Z,77.44
2018-06-15T01:57:27.978Z,77.32
2018-06-15T01:59:57.381Z,77.38
2018-06-15T02:02:26.291Z,77.86
2018-06-15T02:04:55.675Z,77.68
2018-06-15T02:07:24.821Z,77.33
2018-06-15T02:09:53.761Z,77.60
2018-06-15T02:12:22.679Z,77.86
2018-06-15T02:14:51.609Z,77.93
2018-06-15T02:17:20.621Z,78.24
2018-06-15T02:19:50.274Z,79.32
2018-06-15T02:22:19.191Z,79.49
2018-06-15T02:24:48.165Z,79.29
2018-06-15T02:27:18.008Z,79.18
2018-06-15T02:29:46.889Z,79.53
2018-06-15T02:32:16.167Z,79.55
2018-06-15T02:34:45.076Z,79.69
2018-06-15T02:37:13.994Z,79.87
2018-06-15T02:39:43.267Z,79.91
2018-06-15T02:42:12.187Z,80.34
2018-06-15T02:44:41.095Z,80.54
2018-06-15T02:47:10.042Z,80.76
2018-06-15T02:49:38.971Z,80.63
2018-06-15T02:52:07.919Z,80.56
2018-06-15T02:54:37.134Z,80.72
2018-06-15T02:57:06.410Z,81.10
2018-06-15T02:59:35.323Z,80.79
2018-06-15T03:02:05.545Z,80.83
2018-06-15T03:04:34.454Z,80.48
2018-06-15T03:07:03.689Z,80.25
2018-06-15T03:09:32.637Z,79.86
2018-06-15T03:12:01.522Z,80.00
2018-06-15T03:14:30.417Z,79.84
2018-06-15T03:16:59.341Z,79.63
2018-06-15T03:19:28.508Z,79.37
2018-06-15T03:21:57.473Z,79.00
2018-06-15T03:24:26.385Z,79.00
2018-06-15T03:26:55.347Z,79.04
2018-06-15T03:29:24.237Z,79.34
2018-06-15T03:31:53.155Z,78.78
2018-06-15T03:34:22.043Z,78.85
2018-06-15T03:36:56.444Z,79.29
2018-06-15T03:39:30.941Z,79.16
2018-06-15T03:41:59.837Z,79.46
2018-06-15T03:44:28.821Z,79.04
2018-06-15T03:46:57.713Z,79.02
2018-06-15T03:49:26.617Z,78.83
2018-06-15T03:51:55.571Z,79.06
2018-06-15T03:54:24.481Z,79.27
2018-06-15T03:56:53.459Z,79.67
2018-06-15T03:59:22.417Z,79.77
2018-06-15T04:01:52.398Z,79.84
2018-06-15T04:04:21.373Z,80.05
2018-06-15T04:06:50.363Z,80.28
2018-06-15T04:09:19.436Z,80.27
2018-06-15T04:11:48.995Z,80.28
2018-06-15T04:14:17.941Z,80.34
2018-06-15T04:16:46.864Z,80.24
2018-06-15T04:19:20.256Z,80.59
2018-06-15T04:21:54.729Z,80.50
2018-06-15T04:24:29.171Z,80.58
2018-06-15T04:26:58.987Z,80.52
2018-06-15T04:29:27.955Z,80.75
2018-06-15T04:31:56.936Z,80.69
2018-06-15T04:34:26.154Z,80.48
2018-06-15T04:36:55.058Z,80.26
2018-06-15T04:39:23.959Z,79.92
2018-06-15T04:41:52.851Z,80.02
2018-06-15T04:44:21.746Z,80.24
2018-06-15T04:46:50.686Z,80.73
2018-06-15T04:49:19.617Z,80.91
2018-06-15T04:51:48.541Z,80.96
2018-06-15T04:54:17.472Z,80.56
2018-06-15T04:56:46.616Z,80.29
2018-06-15T04:59:15.544Z,79.75
2018-06-15T05:01:44.551Z,79.85
2018-06-15T05:04:13.623Z,80.07
2018-06-15T05:06:43.140Z,80.34
2018-06-15T05:09:12.071Z,80.32
2018-06-15T05:11:41.312Z,80.11
2018-06-15T05:14:10.227Z,80.13
2018-06-15T05:16:40.184Z,79.93
2018-06-15T05:19:15.522Z,79.90
2018-06-15T05:21:45.078Z,80.18
2018-06-15T05:24:14.008Z,80.39
2018-06-15T05:26:42.933Z,80.31
2018-06-15T05:29:11.831Z,80.13
2018-06-15T05:31:46.445Z,79.92
2018-06-15T05:34:20.808Z,80.20
2018-06-15T05:36:49.734Z,80.34
2018-06-15T05:39:18.748Z,79.76
2018-06-15T05:41:47.680Z,79.52
2018-06-15T05:57:16.704Z,77.88
2018-06-15T05:59:45.757Z,77.70
2018-06-15T06:02:14.797Z,77.48
2018-06-15T06:04:43.746Z,76.87
2018-06-15T06:07:12.682Z,76.67
2018-06-15T06:09:41.583Z,76.28
2018-06-15T06:12:10.606Z,76.25
2018-06-15T06:14:40.528Z,76.61
2018-06-15T06:17:09.532Z,76.35
2018-06-15T06:19:38.504Z,76.25
2018-06-15T06:22:07.425Z,76.27
2018-06-15T06:24:37.264Z,76.34
2018-06-15T06:27:06.436Z,76.23
2018-06-15T06:29:36.278Z,75.95
2018-06-15T06:32:05.310Z,75.62
2018-06-15T06:34:35.076Z,75.37
2018-06-15T06:37:04.054Z,74.84
2018-06-15T06:39:33.181Z,75.14
2018-06-15T06:55:02.106Z,71.08
2018-06-15T06:57:31.124Z,71.13
2018-06-15T07:00:00.109Z,70.93
2018-06-15T07:02:29.818Z,69.81
2018-06-15T07:04:58.867Z,69.18
2018-06-15T07:07:28.160Z,69.47
2018-06-15T07:09:57.130Z,70.04
2018-06-15T07:12:26.245Z,69.87
2018-06-15T07:14:57.128Z,68.72
2018-06-15T07:17:26.697Z,66.88
2018-06-15T07:19:55.644Z,65.89
2018-06-15T07:22:24.545Z,66.95
2018-06-15T07:24:53.487Z,68.93
2018-06-15T07:27:22.381Z,69.26
2018-06-15T07:29:51.384Z,69.21
2018-06-15T07:32:20.285Z,67.85
2018-06-15T07:34:49.203Z,68.27
2018-06-15T07:37:18.237Z,69.12
2018-06-15T07:39:47.208Z,69.16
2018-06-15T07:42:16.138Z,70.03
2018-06-15T07:44:45.091Z,70.76
2018-06-15T07:47:14.003Z,71.11
2018-06-15T07:49:42.884Z,71.00
2018-06-15T07:52:11.803Z,70.20
2018-06-15T07:54:41.260Z,70.14
2018-06-15T07:57:10.312Z,69.58
2018-06-15T07:59:39.298Z,69.68
2018-06-15T08:02:08.202Z,68.53
2018-06-15T08:04:37.128Z,68.45
2018-06-15T08:07:06.384Z,68.63
2018-06-15T08:09:35.319Z,69.53
2018-06-15T08:12:04.220Z,68.92
2018-06-15T08:14:33.153Z,69.62
2018-06-15T08:17:02.105Z,68.92
2018-06-15T08:19:31.032Z,68.59
2018-06-15T08:22:00.803Z,68.78
2018-06-15T08:24:29.780Z,67.90
2018-06-15T08:26:58.668Z,67.96
2018-06-15T08:29:27.592Z,67.25
2018-06-15T08:31:56.490Z,67.07
2018-06-15T08:34:25.428Z,66.59
2018-06-15T08:36:55.052Z,66.96
2018-06-15T08:39:23.953Z,66.54
2018-06-15T08:41:53.572Z,67.53
2018-06-15T08:44:22.754Z,66.81
2018-06-15T08:46:52.148Z,66.34
2018-06-15T08:49:21.366Z,65.69
2018-06-15T08:51:50.328Z,65.43
2018-06-15T08:54:19.292Z,65.41
2018-06-15T08:56:48.223Z,66.07
2018-06-15T09:12:17.152Z,62.83
2018-06-15T09:14:46.556Z,62.50
2018-06-15T09:17:16.068Z,62.13
2018-06-15T09:19:44.966Z,61.95
2018-06-15T09:22:13.900Z,62.52
2018-06-15T09:24:42.856Z,61.80
2018-06-15T09:27:11.767Z,61.27
2018-06-15T09:29:40.737Z,60.25
2018-06-15T09:32:09.652Z,60.10
2018-06-15T09:34:38.672Z,60.80
2018-06-15T09:37:07.655Z,60.76
2018-06-15T09:39:36.616Z,61.31
2018-06-15T09:42:05.781Z,59.53
2018-06-15T09:44:34.715Z,59.56
2018-06-15T09:47:04.578Z,60.58
2018-06-15T09:49:34.036Z,60.08
2018-06-15T09:52:02.925Z,59.60
2018-06-15T09:54:32.964Z,58.91
2018-06-15T09:57:02.081Z,60.00
2018-06-15T09:59:31.006Z,60.07
2018-06-15T10:01:59.932Z,59.23
2018-06-15T10:04:29.128Z,59.95
2018-06-15T10:06:58.352Z,58.54
2018-06-15T10:09:27.253Z,57.84
2018-06-15T10:11:56.849Z,57.47
2018-06-15T10:14:25.764Z,58.04
2018-06-15T10:16:54.644Z,59.10
2018-06-15T10:19:23.604Z,58.23
2018-06-15T10:21:52.914Z,58.22
2018-06-15T10:24:22.133Z,58.69
2018-06-15T10:26:51.113Z,57.03
2018-06-15T10:29:19.992Z,57.29
2018-06-15T10:31:55.507Z,56.24
2018-06-15T10:34:24.421Z,56.37
2018-06-15T10:36:53.343Z,55.87
2018-06-15T10:39:22.308Z,55.18
2018-06-15T10:41:51.161Z,55.06
2018-06-15T10:44:20.117Z,54.78
2018-06-15T10:46:49.045Z,54.95
2018-06-15T10:49:18.041Z,54.00
2018-06-15T10:51:46.963Z,55.16
2018-06-15T10:54:15.899Z,54.65
2018-06-15T10:56:44.821Z,55.25
2018-06-15T10:59:13.807Z,55.12
2018-06-15T11:01:42.723Z,55.15
2018-06-15T11:04:11.649Z,54.63
2018-06-15T11:06:40.656Z,54.21
2018-06-15T11:09:09.580Z,54.51
2018-06-15T11:11:38.551Z,54.26
2018-06-15T11:14:07.460Z,53.73
2018-06-15T11:16:36.389Z,53.84
2018-06-15T11:19:05.445Z,54.47
2018-06-15T11:21:34.385Z,53.44
2018-06-15T11:24:03.921Z,52.26
2018-06-15T11:26:33.875Z,52.57
2018-06-15T11:29:02.785Z,52.54
2018-06-15T11:31:32.045Z,52.87
2018-06-15T11:34:01.011Z,52.71
2018-06-15T11:36:30.047Z,53.75
2018-06-15T11:39:05.741Z,52.24
2018-06-15T11:41:34.701Z,52.31
2018-06-15T11:44:04.039Z,51.97
2018-06-15T11:46:33.369Z,50.39
2018-06-15T11:49:02.380Z,49.83
2018-06-15T11:51:31.313Z,49.17
2018-06-15T11:54:00.257Z,49.38
2018-06-15T11:56:29.249Z,49.58
2018-06-15T11:58:58.201Z,49.22
2018-06-15T12:01:27.415Z,49.43
2018-06-15T12:03:56.317Z,46.97
2018-06-15T12:06:25.333Z,48.28
2018-06-15T12:08:54.273Z,48.44
2018-06-15T12:11:23.192Z,47.07
2018-06-15T12:13:52.162Z,47.70
2018-06-15T12:16:21.149Z,47.27
2018-06-15T12:18:50.387Z,47.21
2018-06-15T12:21:20.149Z,45.30
2018-06-15T12:23:49.060Z,44.69
2018-06-15T12:26:18.000Z,45.57
2018-06-15T12:28:46.922Z,44.05
2018-06-15T12:31:15.855Z,44.54
2018-06-15T12:33:45.012Z,45.46
2018-06-15T12:36:13.927Z,43.98
2018-06-15T12:38:43.177Z,44.63
2018-06-15T12:41:12.587Z,45.12
2018-06-15T12:43:41.901Z,42.38
2018-06-15T12:46:10.836Z,42.90
2018-06-15T12:48:39.744Z,42.74
2018-06-15T12:51:08.658Z,40.19
2018-06-15T12:53:37.667Z,40.97
2018-06-15T12:56:06.570Z,41.04
2018-06-15T12:58:35.493Z,43.69
2018-06-15T13:01:04.417Z,42.48
2018-06-15T13:03:33.344Z,41.98
2018-06-15T13:06:02.287Z,42.44
2018-06-15T13:08:31.196Z,41.51
2018-06-15T13:11:00.378Z,40.07
2018-06-15T13:13:29.306Z,40.08
2018-06-15T13:15:58.254Z,41.14
2018-06-15T13:18:27.213Z,41.68
2018-06-15T13:20:56.163Z,42.48
2018-06-15T13:23:25.319Z,41.83
2018-06-15T13:25:54.242Z,42.49
2018-06-15T13:28:23.168Z,41.10
2018-06-15T13:30:52.157Z,40.97
2018-06-15T13:33:21.121Z,40.28
2018-06-15T13:35:50.057Z,39.37
2018-06-15T13:38:18.997Z,38.76
2018-06-15T13:40:47.954Z,39.94
2018-06-15T13:43:16.873Z,39.18
2018-06-15T13:45:45.821Z,39.18
2018-06-15T13:48:15.108Z,37.89
2018-06-15T13:50:44.031Z,38.43
2018-06-15T13:53:12.949Z,38.25
2018-06-15T13:55:41.909Z,38.72
2018-06-15T13:58:11.122Z,40.29
2018-06-15T14:00:40.101Z,39.57
2018-06-15T14:03:09.005Z,40.66
2018-06-15T14:05:37.979Z,41.14
2018-06-15T14:08:07.013Z,41.56
2018-06-15T14:10:36.223Z,41.73
2018-06-15T14:13:05.235Z,41.05
2018-06-15T14:15:34.241Z,41.60
2018-06-15T14:18:03.155Z,41.09
2018-06-15T14:20:32.605Z,41.14
2018-06-15T14:23:02.179Z,40.51
2018-06-15T14:25:31.091Z,41.66
2018-06-15T14:28:00.014Z,52.84
2018-06-15T14:30:28.939Z,55.34
2018-06-15T14:32:57.887Z,56.29
2018-06-15T14:35:27.087Z,55.70
2018-06-15T14:37:55.999Z,56.46
2018-06-15T14:40:24.931Z,56.23
2018-06-15T14:42:53.879Z,55.16
2018-06-15T14:45:23.085Z,54.81
2018-06-15T14:47:52.015Z,54.19
2018-06-15T14:50:21.002Z,54.26
2018-06-15T14:52:49.890Z,54.46
2018-06-15T14:55:18.942Z,54.54
2018-06-15T14:57:48.549Z,54.37
2018-06-15T15:00:17.473Z,53.92
2018-06-15T15:02:46.641Z,53.54
2018-06-15T15:05:15.632Z,53.01
2018-06-15T15:07:44.557Z,52.38
2018-06-15T15:10:13.486Z,52.58
2018-06-15T15:12:42.443Z,52.46
2018-06-15T15:15:11.340Z,53.00
2018-06-15T15:17:40.259Z,53.41
2018-06-15T15:20:09.191Z,53.63
2018-06-15T15:22:38.376Z,53.24
2018-06-15T15:25:07.315Z,51.72
2018-06-15T15:27:36.233Z,51.57
2018-06-15T15:30:05.208Z,51.09
2018-06-15T15:32:34.096Z,51.01
2018-06-15T15:35:03.024Z,51.13
2018-06-15T15:37:32.003Z,51.61
2018-06-15T15:40:00.916Z,52.15
2018-06-15T15:42:29.823Z,52.31
2018-06-15T15:44:58.813Z,52.29
2018-06-15T15:47:27.721Z,52.03
2018-06-15T15:49:56.671Z,52.05
2018-06-15T15:52:25.595Z,52.46
2018-06-15T15:54:54.582Z,52.36
2018-06-15T15:57:23.841Z,52.79
2018-06-15T15:59:52.885Z,52.81
2018-06-15T16:02:21.892Z,53.00
2018-06-15T16:04:50.834Z,53.16
2018-06-15T16:07:20.020Z,53.07
2018-06-15T16:09:48.912Z,52.92
2018-06-15T16:12:17.817Z,52.97
2018-06-15T16:14:46.756Z,53.00
2018-06-15T16:17:16.282Z,51.92
2018-06-15T16:19:45.196Z,51.59
2018-06-15T16:22:14.466Z,51.64
2018-06-15T16:24:43.392Z,51.38
2018-06-15T16:27:12.460Z,51.31
2018-06-15T16:29:41.427Z,51.88
2018-06-15T16:32:10.819Z,51.49
2018-06-15T16:34:39.742Z,51.89
2018-06-15T16:37:08.794Z,51.49
2018-06-15T16:39:37.745Z,51.82
2018-06-15T16:42:06.690Z,51.95
2018-06-15T16:44:35.672Z,52.22
2018-06-15T16:47:04.666Z,53.02
2018-06-15T16:49:33.585Z,53.13
2018-06-15T16:52:02.844Z,52.14
2018-06-15T16:54:32.327Z,51.84
2018-06-15T16:57:01.268Z,52.48
2018-06-15T16:59:30.194Z,53.72
2018-06-15T17:01:59.214Z,54.90
2018-06-15T17:04:28.042Z,54.02
2018-06-15T17:06:56.989Z,54.23
2018-06-15T17:09:25.924Z,53.65
2018-06-15T17:11:54.824Z,53.68
2018-06-15T17:14:24.068Z,53.51
2018-06-15T17:16:53.022Z,54.07
2018-06-15T17:19:21.979Z,55.53
2018-06-15T17:21:50.884Z,56.74
2018-06-15T17:24:20.882Z,57.78
2018-06-15T17:26:49.797Z,58.85
2018-06-15T17:29:19.316Z,59.73
2018-06-15T17:31:48.233Z,60.16
2018-06-15T17:34:17.999Z,59.26
2018-06-15T17:36:46.992Z,58.37
2018-06-15T17:39:15.883Z,58.24
2018-06-15T17:41:45.607Z,57.70
2018-06-15T17:44:14.519Z,57.61
2018-06-15T17:46:43.784Z,57.48
2018-06-15T17:49:12.770Z,57.13
2018-06-15T17:51:41.673Z,55.60
2018-06-15T17:54:10.784Z,55.41
2018-06-15T17:56:39.728Z,53.97
2018-06-15T17:59:08.641Z,52.43
2018-06-15T18:01:37.869Z,53.06
2018-06-15T18:04:07.077Z,52.76
2018-06-15T18:19:36.044Z,50.54
2018-06-15T18:22:04.969Z,50.83
2018-06-15T18:24:33.938Z,51.89
2018-06-15T18:27:02.858Z,51.98
2018-06-15T18:29:31.758Z,50.33
2018-06-15T18:32:00.700Z,50.22
2018-06-15T18:34:29.642Z,50.42
2018-06-15T18:36:58.553Z,50.37
2018-06-15T18:39:27.483Z,50.86
2018-06-15T18:41:56.436Z,51.50
2018-06-15T18:44:25.364Z,54.27
2018-06-15T18:46:54.331Z,55.66
2018-06-15T18:49:23.297Z,56.11
2018-06-15T18:51:52.252Z,56.87
2018-06-15T18:54:21.208Z,57.13
2018-06-15T18:56:50.072Z,57.26
2018-06-15T18:59:20.010Z,57.67
2018-06-15T19:01:48.908Z,57.38
2018-06-15T19:04:17.848Z,57.96
2018-06-15T19:06:46.744Z,57.99
2018-06-15T19:09:16.466Z,58.12
2018-06-15T19:11:45.509Z,58.48
2018-06-15T19:14:14.401Z,59.60
2018-06-15T19:16:43.307Z,59.34
2018-06-15T19:19:12.209Z,59.06
2018-06-15T19:21:41.235Z,59.73
2018-06-15T19:24:10.616Z,60.27
2018-06-15T19:26:39.571Z,60.17
2018-06-15T19:29:08.561Z,60.93
2018-06-15T19:31:37.374Z,60.66
2018-06-15T19:34:06.297Z,60.98
2018-06-15T19:36:35.226Z,61.26
2018-06-15T19:39:06.044Z,62.11
2018-06-15T19:41:39.978Z,63.16
2018-06-15T19:44:08.968Z,62.53
2018-06-15T19:46:37.915Z,63.29
2018-06-15T19:49:06.907Z,63.82
2018-06-15T19:51:36.992Z,64.94
2018-06-15T19:54:06.988Z,64.69
2018-06-15T19:56:35.897Z,64.71
2018-06-15T19:59:05.159Z,65.21
2018-06-15T20:01:34.048Z,65.25
2018-06-15T20:04:03.800Z,64.89
2018-06-15T20:06:33.167Z,65.42
2018-06-15T20:09:02.369Z,65.20
2018-06-15T20:11:31.284Z,64.25
2018-06-15T20:14:00.192Z,64.52
2018-06-15T20:16:29.109Z,64.60
2018-06-15T20:18:57.981Z,61.93
2018-06-15T20:21:27.766Z,62.65
2018-06-15T20:24:02.426Z,63.51
2018-06-15T20:26:31.324Z,64.02
2018-06-15T20:29:00.250Z,63.28
2018-06-15T20:31:29.486Z,61.45
2018-06-15T20:33:58.420Z,61.39
2018-06-15T20:36:27.316Z,61.28
2018-06-15T20:38:56.252Z,60.48
2018-06-15T20:41:25.183Z,60.57
2018-06-15T20:43:54.391Z,61.50
2018-06-15T20:46:23.298Z,60.74
2018-06-15T20:48:52.178Z,60.42
2018-06-15T20:51:21.085Z,59.77
2018-06-15T20:53:50.291Z,59.95
2018-06-15T20:56:19.208Z,59.67
2018-06-15T20:58:48.172Z,59.78
2018-06-15T21:01:17.085Z,59.56
2018-06-15T21:03:46.010Z,59.40
2018-06-15T21:06:15.150Z,59.55
2018-06-15T21:08:44.054Z,60.84
2018-06-15T21:11:12.954Z,62.09
2018-06-15T21:13:41.836Z,61.88
2018-06-15T21:16:10.765Z,61.92
2018-06-15T21:18:39.632Z,62.14
2018-06-15T21:34:08.569Z,64.10
2018-06-15T21:36:43.903Z,63.44
2018-06-15T21:39:12.817Z,64.04
2018-06-15T21:41:41.736Z,63.10
2018-06-15T21:44:10.648Z,64.35
2018-06-15T21:46:39.888Z,63.77
2018-06-15T21:49:08.931Z,64.79
2018-06-15T21:51:37.832Z,64.35
2018-06-15T21:54:07.382Z,64.87
2018-06-15T21:56:36.575Z,64.73
2018-06-15T21:59:05.458Z,64.85
2018-06-15T22:01:34.334Z,64.43
2018-06-15T22:04:03.429Z,64.88
2018-06-15T22:06:32.318Z,64.85
2018-06-15T22:09:01.231Z,64.39
2018-06-15T22:11:30.439Z,64.33
2018-06-15T22:14:00.250Z,64.39
2018-06-15T22:16:33.328Z,64.50
2018-06-15T22:19:02.364Z,64.16
2018-06-15T22:21:31.547Z,61.31
2018-06-15T22:24:00.452Z,62.32
2018-06-15T22:26:29.334Z,61.07
2018-06-15T22:28:58.336Z,61.01
2018-06-15T22:31:27.356Z,59.37
2018-06-15T22:33:56.320Z,59.53
2018-06-15T22:36:25.236Z,59.54
2018-06-15T22:38:54.126Z,58.35
2018-06-15T22:41:23.040Z,58.68
2018-06-15T22:43:51.956Z,58.44
2018-06-15T22:46:20.804Z,58.49
2018-06-15T22:48:49.682Z,57.81
2018-06-15T22:51:18.582Z,54.85
2018-06-15T22:53:47.483Z,55.26
2018-06-15T22:56:16.378Z,54.77
2018-06-15T22:58:45.252Z,54.56
2018-06-15T23:01:14.372Z,53.98
2018-06-15T23:03:43.480Z,53.87
2018-06-15T23:06:12.364Z,54.27
2018-06-15T23:08:42.372Z,53.93
2018-06-15T23:11:11.364Z,55.38
2018-06-15T23:13:40.246Z,55.31
2018-06-15T23:16:09.161Z,55.29
2018-06-15T23:18:38.056Z,55.47
2018-06-15T23:34:07.122Z,56.47
2018-06-15T23:36:36.064Z,56.61
2018-06-15T23:39:07.116Z,57.15
2018-06-15T23:41:36.089Z,58.12
2018-06-15T23:44:05.133Z,58.45
2018-06-15T23:46:34.032Z,59.42
2018-06-15T23:49:02.928Z,60.74
2018-06-15T23:51:31.810Z,60.81
2018-06-15T23:54:00.827Z,60.52
2018-06-15T23:56:29.735Z,60.96
2018-06-15T23:58:58.620Z,61.66
