createdAt,value
2022-11-09T00:00:11.067Z,4.15
2022-11-09T00:02:42.921Z,4.88
2022-11-09T00:05:11.092Z,4.70
2022-11-09T00:07:38.075Z,4.55
2022-11-09T00:10:05.461Z,4.80
2022-11-09T00:12:32.372Z,5.18
2022-11-09T00:14:59.220Z,5.40
2022-11-09T00:17:26.148Z,5.68
2022-11-09T00:19:53.002Z,5.07
2022-11-09T00:22:19.858Z,4.85
2022-11-09T00:24:46.780Z,5.22
2022-11-09T00:27:17.482Z,4.85
2022-11-09T00:29:44.656Z,5.95
2022-11-09T00:32:11.642Z,5.05
2022-11-09T00:34:38.607Z,5.10
2022-11-09T00:37:06.195Z,5.60
2022-11-09T00:39:33.051Z,4.78
2022-11-09T00:41:59.909Z,5.72
2022-11-09T00:44:29.945Z,5.32
2022-11-09T00:46:56.826Z,5.30
2022-11-09T00:49:23.755Z,4.63
2022-11-09T00:51:50.809Z,4.60
2022-11-09T00:54:17.875Z,5.53
2022-11-09T00:56:44.770Z,5.03
2022-11-09T00:59:12.024Z,5.63
2022-11-09T01:01:39.498Z,4.68
2022-11-09T01:04:06.459Z,5.15
2022-11-09T01:06:34.150Z,5.25
2022-11-09T01:09:02.027Z,4.72
2022-11-09T01:11:28.974Z,4.65
2022-11-09T01:13:56.078Z,3.90
2022-11-09T01:16:24.653Z,3.80
2022-11-09T01:18:58.521Z,4.80
2022-11-09T01:21:26.855Z,4.53
2022-11-09T01:23:53.842Z,4.47
2022-11-09T01:26:20.862Z,4.88
2022-11-09T01:28:50.427Z,4.90
2022-11-09T01:31:19.701Z,5.57
2022-11-09T01:33:47.428Z,4.35
2022-11-09T01:36:25.203Z,4.13
2022-11-09T01:38:52.540Z,5.30
2022-11-09T01:41:24.486Z,4.47
2022-11-09T01:44:14.836Z,4.90
2022-11-09T01:46:54.059Z,5.03
2022-11-09T01:49:26.951Z,4.82
2022-11-09T01:52:02.924Z,4.78
2022-11-09T01:54:38.160Z,4.97
2022-11-09T01:57:10.565Z,4.40
2022-11-09T01:59:43.381Z,4.50
2022-11-09T02:02:10.894Z,4.22
2022-11-09T02:04:55.896Z,4.80
2022-11-09T02:07:23.612Z,4.18
2022-11-09T02:10:00.932Z,5.05
2022-11-09T02:12:29.515Z,4.28
2022-11-09T02:14:57.747Z,4.20
2022-11-09T02:17:26.775Z,4.60
2022-11-09T02:19:53.888Z,4.68
2022-11-09T02:22:20.907Z,4.53
2022-11-09T02:24:50.780Z,4.30
2022-11-09T02:27:20.569Z,4.10
2022-11-09T02:29:49.080Z,3.63
2022-11-09T02:32:20.583Z,3.92
2022-11-09T02:34:48.012Z,4.10
2022-11-09T02:37:28.958Z,4.35
2022-11-09T02:39:59.029Z,4.47
2022-11-09T02:42:26.334Z,4.47
2022-11-09T02:44:58.627Z,5.20
2022-11-09T02:47:26.439Z,4.60
2022-11-09T02:49:54.097Z,3.53
2022-11-09T02:52:20.938Z,4.15
2022-11-09T02:54:47.920Z,3.92
2022-11-09T02:57:15.102Z,4.53
2022-11-09T02:59:42.901Z,4.88
2022-11-09T03:02:10.853Z,4.45
2022-11-09T03:04:39.562Z,4.78
2022-11-09T03:07:07.883Z,4.72
2022-11-09T03:09:34.925Z,4.32
2022-11-09T03:12:21.780Z,4.43
2022-11-09T03:14:49.421Z,5.90
2022-11-09T03:17:17.655Z,4.72
2022-11-09T03:19:45.120Z,4.35
2022-11-09T03:22:13.024Z,4.70
2022-11-09T03:24:39.979Z,4.90
2022-11-09T03:27:06.958Z,4.50
2022-11-09T03:29:33.826Z,5.30
2022-11-09T03:32:01.880Z,5.25
2022-11-09T03:34:28.968Z,5.35
2022-11-09T03:36:56.016Z,6.35
2022-11-09T03:39:22.937Z,5.68
2022-11-09T03:41:49.979Z,6.15
2022-11-09T03:44:16.935Z,5.47
2022-11-09T03:46:44.150Z,5.75
2022-11-09T03:49:11.050Z,6.25
2022-11-09T03:51:38.117Z,7.00
2022-11-09T03:54:05.019Z,5.72
2022-11-09T03:56:31.887Z,5.95
2022-11-09T03:58:58.779Z,5.78
2022-11-09T04:01:25.736Z,6.13
2022-11-09T04:03:52.587Z,5.53
2022-11-09T04:06:19.425Z,5.78
2022-11-09T04:08:51.141Z,5.38
2022-11-09T04:11:19.615Z,5.70
2022-11-09T04:13:47.580Z,6.97
2022-11-09T04:16:14.495Z,6.18
2022-11-09T04:18:41.420Z,6.75
2022-11-09T04:21:08.887Z,6.03
2022-11-09T04:23:35.850Z,6.35
2022-11-09T04:26:02.699Z,6.00
2022-11-09T04:28:29.591Z,5.07
2022-11-09T04:31:01.097Z,5.45
2022-11-09T04:33:28.376Z,6.13
2022-11-09T04:35:55.304Z,5.80
2022-11-09T04:38:22.242Z,5.22
2022-11-09T04:40:49.215Z,5.60
2022-11-09T04:43:16.244Z,5.35
2022-11-09T04:45:43.172Z,5.47
2022-11-09T04:48:11.224Z,6.25
2022-11-09T04:50:38.334Z,6.05
2022-11-09T04:53:10.920Z,6.20
2022-11-09T04:55:38.523Z,6.78
2022-11-09T04:58:05.821Z,5.55
2022-11-09T05:00:33.221Z,5.75
2022-11-09T05:03:05.192Z,5.93
2022-11-09T05:05:36.189Z,6.18
2022-11-09T05:08:03.984Z,5.75
2022-11-09T05:10:31.473Z,6.15
2022-11-09T05:13:06.279Z,6.30
2022-11-09T05:15:33.823Z,5.72
2022-11-09T05:18:01.952Z,5.53
2022-11-09T05:20:29.834Z,5.22
2022-11-09T05:23:17.694Z,5.75
2022-11-09T05:25:44.802Z,5.50
2022-11-09T05:28:12.008Z,4.85
2022-11-09T05:30:39.325Z,5.35
2022-11-09T05:33:06.442Z,4.80
2022-11-09T05:35:34.396Z,4.97
2022-11-09T05:38:01.331Z,5.95
2022-11-09T05:40:28.498Z,5.50
2022-11-09T05:42:56.753Z,5.53
2022-11-09T05:45:41.873Z,5.35
2022-11-09T05:48:11.228Z,4.97
2022-11-09T05:50:38.829Z,5.40
2022-11-09T05:53:24.151Z,4.97
2022-11-09T05:55:51.213Z,4.95
2022-11-09T05:58:18.192Z,5.05
2022-11-09T06:00:45.071Z,5.25
2022-11-09T06:03:12.424Z,5.35
2022-11-09T06:05:41.005Z,5.65
2022-11-09T06:08:10.576Z,5.50
2022-11-09T06:10:37.678Z,5.75
2022-11-09T06:13:04.607Z,5.55
2022-11-09T06:15:31.552Z,5.75
2022-11-09T06:17:59.611Z,6.00
2022-11-09T06:20:28.320Z,5.57
2022-11-09T06:23:02.519Z,5.88
2022-11-09T06:25:31.968Z,6.20
2022-11-09T06:27:59.176Z,6.07
2022-11-09T06:30:26.152Z,5.28
2022-11-09T06:32:59.039Z,4.78
2022-11-09T06:35:26.002Z,5.32
2022-11-09T06:38:00.872Z,5.80
2022-11-09T06:40:28.225Z,4.88
2022-11-09T06:42:59.467Z,5.55
2022-11-09T06:45:27.860Z,5.63
2022-11-09T06:47:58.562Z,5.78
2022-11-09T06:50:27.870Z,5.10
2022-11-09T06:53:03.127Z,5.25
2022-11-09T06:55:31.633Z,5.35
2022-11-09T06:57:58.704Z,5.75
2022-11-09T07:00:27.325Z,5.78
2022-11-09T07:02:54.303Z,6.63
2022-11-09T07:05:21.379Z,6.32
2022-11-09T07:07:48.262Z,6.93
2022-11-09T07:10:15.488Z,6.07
2022-11-09T07:12:42.561Z,6.97
2022-11-09T07:15:11.503Z,6.97
2022-11-09T07:17:39.886Z,6.75
2022-11-09T07:20:08.612Z,6.70
2022-11-09T07:22:39.582Z,7.10
2022-11-09T07:25:07.993Z,7.18
2022-11-09T07:27:35.508Z,7.10
2022-11-09T07:30:02.621Z,7.75
2022-11-09T07:33:01.867Z,7.40
2022-11-09T07:35:16.521Z,7.43
2022-11-09T07:37:43.388Z,7.53
2022-11-09T07:40:10.775Z,7.45
2022-11-09T07:42:37.657Z,7.43
2022-11-09T07:45:06.428Z,7.80
2022-11-09T07:47:33.342Z,8.10
2022-11-09T07:50:00.208Z,7.32
2022-11-09T07:52:27.173Z,8.40
2022-11-09T07:54:54.088Z,7.68
2022-11-09T07:57:21.200Z,7.75
2022-11-09T07:59:48.041Z,7.65
2022-11-09T08:02:14.928Z,7.78
2022-11-09T08:04:41.812Z,8.48
2022-11-09T08:07:08.742Z,8.32
2022-11-09T08:09:35.651Z,7.95
2022-11-09T08:12:02.584Z,8.63
2022-11-09T08:14:29.424Z,8.60
2022-11-09T08:16:56.759Z,8.98
2022-11-09T08:19:23.592Z,10.27
2022-11-09T08:21:50.540Z,9.90
2022-11-09T08:24:17.446Z,9.20
2022-11-09T08:26:44.304Z,9.85
2022-11-09T08:29:13.632Z,10.10
2022-11-09T08:31:40.603Z,8.90
2022-11-09T08:34:12.818Z,9.70
2022-11-09T08:36:40.053Z,9.40
2022-11-09T08:39:06.915Z,9.18
2022-11-09T08:41:34.061Z,9.10
2022-11-09T08:44:00.920Z,9.18
2022-11-09T08:46:27.864Z,8.88
2022-11-09T08:48:54.780Z,9.93
2022-11-09T08:51:21.653Z,9.68
2022-11-09T08:53:48.498Z,8.60
2022-11-09T08:56:19.160Z,8.15
2022-11-09T08:58:46.352Z,9.20
2022-11-09T09:01:16.972Z,9.75
2022-11-09T09:03:44.309Z,9.73
2022-11-09T09:06:11.230Z,10.07
2022-11-09T09:08:38.077Z,9.70
2022-11-09T09:11:06.251Z,9.65
2022-11-09T09:13:35.794Z,10.45
2022-11-09T09:16:10.596Z,9.45
2022-11-09T09:18:37.742Z,9.52
2022-11-09T09:21:11.730Z,9.60
2022-11-09T09:23:38.725Z,10.57
2022-11-09T09:26:06.065Z,10.23
2022-11-09T09:28:33.571Z,11.77
2022-11-09T09:31:01.760Z,9.80
2022-11-09T09:33:29.396Z,12.07
2022-11-09T09:35:57.892Z,10.77
2022-11-09T09:38:26.391Z,12.90
2022-11-09T09:41:00.337Z,12.63
2022-11-09T09:43:59.161Z,11.27
2022-11-09T10:17:12.082Z,15.15
2022-11-09T10:19:50.881Z,14.80
2022-11-09T10:22:49.953Z,15.57
2022-11-09T10:25:37.971Z,15.27
2022-11-09T10:28:14.352Z,13.27
2022-11-09T10:30:42.212Z,13.50
2022-11-09T10:33:09.052Z,15.27
2022-11-09T10:35:42.605Z,14.60
2022-11-09T10:38:15.989Z,16.23
2022-11-09T10:40:50.203Z,14.15
2022-11-09T10:43:35.913Z,12.75
2022-11-09T10:46:21.770Z,12.48
2022-11-09T10:49:21.169Z,14.05
2022-11-09T10:52:27.188Z,13.70
2022-11-09T10:55:24.184Z,13.23
2022-11-09T10:58:30.814Z,12.82
2022-11-09T11:01:20.062Z,11.85
2022-11-09T11:04:23.628Z,12.45
2022-11-09T11:07:21.463Z,12.65
2022-11-09T11:10:25.383Z,12.38
2022-11-09T11:13:10.464Z,11.57
2022-11-09T11:15:55.923Z,11.15
2022-11-09T11:18:46.695Z,10.13
2022-11-09T11:21:32.465Z,8.07
2022-11-09T11:24:21.175Z,8.63
2022-11-09T11:27:14.277Z,7.93
2022-11-09T11:30:10.686Z,8.48
2022-11-09T11:32:56.415Z,7.55
2022-11-09T11:35:53.829Z,8.20
2022-11-09T11:39:11.018Z,7.30
2022-11-09T11:42:05.558Z,7.57
2022-11-09T11:48:39.375Z,7.80
2022-11-09T11:51:49.245Z,6.97
2022-11-09T11:54:37.493Z,6.82
2022-11-09T11:57:47.583Z,7.30
2022-11-09T12:00:50.205Z,7.97
2022-11-09T12:03:50.892Z,10.07
2022-11-09T12:06:44.140Z,6.85
2022-11-09T12:09:47.676Z,6.65
2022-11-09T12:12:33.035Z,6.53
2022-11-09T12:15:30.518Z,6.43
2022-11-09T12:18:42.070Z,6.50
2022-11-09T12:21:57.606Z,6.75
2022-11-09T12:25:16.579Z,6.15
2022-11-09T12:28:23.806Z,6.88
2022-11-09T12:31:21.483Z,6.10
2022-11-09T12:36:58.978Z,6.53
2022-11-09T12:39:55.543Z,6.38
2022-11-09T12:42:49.482Z,5.95
2022-11-09T12:45:38.590Z,5.93
2022-11-09T12:48:31.060Z,6.15
2022-11-09T12:51:17.187Z,6.72
2022-11-09T12:54:11.507Z,5.93
2022-11-09T12:57:01.325Z,5.90
2022-11-09T12:59:50.419Z,6.72
2022-11-09T13:02:55.497Z,6.43
2022-11-09T13:05:43.183Z,5.85
2022-11-09T13:08:31.106Z,6.20
2022-11-09T13:11:39.958Z,6.47
2022-11-09T13:14:31.745Z,6.28
2022-11-09T13:17:29.127Z,6.25
2022-11-09T13:24:14.152Z,5.95
2022-11-09T13:26:47.235Z,7.38
2022-11-09T13:29:41.804Z,5.93
2022-11-09T13:32:30.028Z,5.93
2022-11-09T13:35:40.244Z,5.43
2022-11-09T13:38:28.768Z,5.85
2022-11-09T13:41:29.701Z,6.55
2022-11-09T13:44:19.261Z,6.25
2022-11-09T13:47:05.280Z,6.22
2022-11-09T13:49:52.229Z,5.82
2022-11-09T13:52:42.630Z,4.85
2022-11-09T13:55:40.943Z,5.43
2022-11-09T13:58:34.959Z,5.10
2022-11-09T14:01:59.513Z,4.60
2022-11-09T14:04:45.226Z,4.72
2022-11-09T14:07:38.457Z,5.03
2022-11-09T14:10:46.835Z,5.25
2022-11-09T14:13:51.026Z,5.53
2022-11-09T14:17:11.024Z,4.57
2022-11-09T14:20:20.284Z,4.78
2022-11-09T14:23:19.352Z,4.05
2022-11-09T14:26:18.743Z,4.82
2022-11-09T14:29:24.443Z,4.18
2022-11-09T14:32:37.137Z,4.30
2022-11-09T14:35:36.595Z,8.63
2022-11-09T14:38:36.767Z,5.28
2022-11-09T14:41:27.985Z,3.83
2022-11-09T14:44:23.053Z,4.10
2022-11-09T14:47:20.316Z,4.80
2022-11-09T14:50:14.618Z,3.65
2022-11-09T14:53:01.417Z,4.03
2022-11-09T14:55:52.089Z,4.68
2022-11-09T14:58:41.892Z,4.38
2022-11-09T15:01:28.360Z,4.43
2022-11-09T15:04:22.915Z,3.97
2022-11-09T15:07:18.922Z,4.32
2022-11-09T15:10:08.265Z,4.63
2022-11-09T15:12:57.912Z,4.40
2022-11-09T15:15:51.111Z,4.07
2022-11-09T15:18:42.428Z,4.80
2022-11-09T15:21:27.731Z,3.90
2022-11-09T15:24:17.818Z,3.88
2022-11-09T15:27:04.233Z,3.58
2022-11-09T15:29:49.880Z,3.50
2022-11-09T15:32:39.664Z,3.40
2022-11-09T15:35:25.550Z,3.08
2022-11-09T15:38:33.997Z,2.72
2022-11-09T15:41:22.950Z,2.97
2022-11-09T15:44:10.435Z,2.50
2022-11-09T15:46:55.851Z,2.92
2022-11-09T15:49:41.498Z,2.60
2022-11-09T15:52:27.941Z,2.40
2022-11-09T15:55:22.228Z,2.58
2022-11-09T15:58:07.562Z,2.50
2022-11-09T16:00:52.984Z,2.33
2022-11-09T16:03:38.696Z,2.30
2022-11-09T16:06:24.352Z,2.78
2022-11-09T16:09:10.147Z,2.60
2022-11-09T16:11:55.399Z,2.33
2022-11-09T16:14:40.999Z,2.35
2022-11-09T16:17:26.320Z,2.25
2022-11-09T16:20:12.170Z,2.45
2022-11-09T16:22:57.677Z,2.13
2022-11-09T16:25:44.813Z,2.10
2022-11-09T16:28:30.259Z,2.55
2022-11-09T16:31:16.035Z,2.20
2022-11-09T16:34:01.285Z,1.83
2022-11-09T16:36:52.335Z,2.13
2022-11-09T16:39:40.891Z,1.80
2022-11-09T16:42:26.544Z,1.95
2022-11-09T16:45:15.337Z,1.73
2022-11-09T16:48:03.302Z,1.58
2022-11-09T16:50:49.028Z,1.80
2022-11-09T16:53:34.342Z,1.45
2022-11-09T16:56:19.914Z,1.52
2022-11-09T16:59:04.927Z,2.00
2022-11-09T17:01:57.443Z,1.80
2022-11-09T17:04:43.028Z,1.42
2022-11-09T17:07:28.861Z,1.75
2022-11-09T17:10:14.760Z,1.60
2022-11-09T17:13:01.015Z,1.73
2022-11-09T17:15:48.749Z,1.75
2022-11-09T17:18:35.148Z,1.60
2022-11-09T17:21:21.938Z,1.75
2022-11-09T17:24:07.620Z,1.80
2022-11-09T17:26:53.297Z,1.63
2022-11-09T17:29:39.931Z,1.42
2022-11-09T17:32:28.259Z,1.67
2022-11-09T17:35:13.922Z,1.50
2022-11-09T17:37:59.373Z,1.60
2022-11-09T17:40:44.433Z,1.50
2022-11-09T17:43:31.702Z,1.67
2022-11-09T17:46:20.364Z,1.75
2022-11-09T17:49:09.955Z,2.15
2022-11-09T17:51:56.400Z,1.95
2022-11-09T17:54:42.022Z,1.65
2022-11-09T17:57:27.746Z,1.70
2022-11-09T18:00:13.908Z,1.50
2022-11-09T18:02:59.238Z,2.00
2022-11-09T18:05:45.507Z,1.50
2022-11-09T18:08:31.234Z,1.97
2022-11-09T18:11:18.116Z,1.25
2022-11-09T18:14:03.783Z,1.50
2022-11-09T18:16:49.334Z,1.30
2022-11-09T18:19:34.823Z,1.58
2022-11-09T18:22:20.408Z,1.58
2022-11-09T18:25:06.112Z,1.27
2022-11-09T18:27:52.717Z,1.63
2022-11-09T18:30:41.784Z,1.50
2022-11-09T18:33:28.253Z,1.80
2022-11-09T18:36:16.588Z,1.88
2022-11-09T18:39:03.317Z,1.85
2022-11-09T18:41:49.055Z,1.45
2022-11-09T18:44:34.413Z,1.58
2022-11-09T18:47:20.609Z,1.65
2022-11-09T18:50:07.210Z,1.77
2022-11-09T18:52:52.390Z,1.42
2022-11-09T18:55:37.959Z,1.55
2022-11-09T18:58:23.779Z,1.50
2022-11-09T19:01:09.237Z,1.67
2022-11-09T19:03:59.048Z,1.88
2022-11-09T19:06:45.451Z,1.80
2022-11-09T19:09:38.953Z,1.80
2022-11-09T19:12:25.191Z,1.60
2022-11-09T19:15:10.967Z,1.40
2022-11-09T19:17:57.021Z,1.75
2022-11-09T19:20:42.904Z,1.80
2022-11-09T19:23:34.100Z,1.65
2022-11-09T19:26:20.520Z,1.52
2022-11-09T19:29:07.530Z,1.70
2022-11-09T19:31:53.469Z,1.45
2022-11-09T19:34:38.991Z,1.63
2022-11-09T19:37:24.610Z,1.15
2022-11-09T19:40:10.652Z,1.60
2022-11-09T19:42:56.881Z,1.40
2022-11-09T19:45:42.949Z,1.75
2022-11-09T19:48:28.751Z,1.88
2022-11-09T19:51:15.825Z,1.80
2022-11-09T19:54:02.196Z,1.48
2022-11-09T19:56:48.061Z,1.73
2022-11-09T19:59:34.054Z,1.30
2022-11-09T20:02:19.793Z,1.60
2022-11-09T20:05:05.770Z,1.60
2022-11-09T20:07:51.038Z,1.92
2022-11-09T20:10:37.907Z,1.73
2022-11-09T20:13:24.608Z,1.75
2022-11-09T20:16:10.587Z,1.70
2022-11-09T20:18:56.874Z,1.80
2022-11-09T20:21:42.204Z,1.92
2022-11-09T20:24:27.874Z,1.90
2022-11-09T20:27:13.148Z,1.98
2022-11-09T20:29:58.457Z,1.65
2022-11-09T20:32:43.957Z,1.55
2022-11-09T20:35:29.251Z,1.50
2022-11-09T20:38:14.812Z,1.85
2022-11-09T20:41:03.380Z,2.45
2022-11-09T20:43:48.846Z,1.60
2022-11-09T20:46:36.864Z,2.00
2022-11-09T20:49:22.667Z,1.60
2022-11-09T20:52:07.880Z,1.90
2022-11-09T20:54:53.406Z,1.75
2022-11-09T20:57:39.051Z,2.05
2022-11-09T21:00:24.722Z,2.10
2022-11-09T21:03:10.082Z,2.25
2022-11-09T21:05:59.160Z,2.10
2022-11-09T21:08:46.396Z,1.95
2022-11-09T21:11:35.684Z,2.17
2022-11-09T21:14:21.207Z,2.13
2022-11-09T21:17:06.909Z,2.10
2022-11-09T21:19:52.700Z,1.92
2022-11-09T21:22:56.540Z,2.90
2022-11-09T21:26:02.585Z,2.92
2022-11-09T21:29:06.420Z,2.78
2022-11-09T21:31:52.101Z,2.55
2022-11-09T21:34:37.819Z,2.42
2022-11-09T21:37:23.457Z,2.40
2022-11-09T21:40:09.760Z,1.83
2022-11-09T21:42:56.102Z,2.10
2022-11-09T21:45:42.572Z,2.33
2022-11-09T21:48:27.990Z,2.65
2022-11-09T21:51:13.585Z,2.45
2022-11-09T21:54:00.096Z,2.60
2022-11-09T21:56:47.460Z,3.65
2022-11-09T21:59:32.588Z,2.97
2022-11-09T22:02:18.201Z,2.65
2022-11-09T22:05:03.428Z,2.92
2022-11-09T22:07:49.167Z,3.30
2022-11-09T22:10:34.349Z,3.38
2022-11-09T22:13:37.934Z,2.85
2022-11-09T22:16:25.415Z,2.90
2022-11-09T22:19:29.179Z,2.83
2022-11-09T22:22:15.189Z,3.55
2022-11-09T22:25:00.652Z,3.20
2022-11-09T22:27:46.569Z,4.35
2022-11-09T22:30:31.699Z,3.70
2022-11-09T22:33:21.760Z,4.10
2022-11-09T22:36:12.280Z,3.92
2022-11-09T22:38:57.908Z,4.20
2022-11-09T22:41:43.227Z,4.60
2022-11-09T22:44:28.810Z,4.40
2022-11-09T22:47:14.054Z,4.10
2022-11-09T22:49:59.334Z,5.10
2022-11-09T22:52:45.123Z,5.78
2022-11-09T22:59:42.184Z,4.50
2022-11-09T23:02:29.020Z,4.90
2022-11-09T23:05:14.902Z,5.85
2022-11-09T23:08:00.359Z,5.20
2022-11-09T23:10:54.664Z,4.38
2022-11-09T23:13:40.555Z,4.28
2022-11-09T23:16:26.340Z,4.25
2022-11-09T23:19:12.052Z,4.75
2022-11-09T23:21:57.539Z,4.25
2022-11-09T23:25:01.547Z,4.28
2022-11-09T23:27:51.101Z,4.18
2022-11-09T23:35:40.983Z,3.90
