createdAt,value
2023-03-17T00:00:32.874Z,4.30
2023-03-17T00:03:04.024Z,3.50
2023-03-17T00:05:35.818Z,3.00
2023-03-17T00:08:23.693Z,2.60
2023-03-17T00:10:51.831Z,3.40
2023-03-17T00:13:20.263Z,4.20
2023-03-17T00:16:10.156Z,3.50
2023-03-17T00:18:38.915Z,2.90
2023-03-17T00:21:13.437Z,3.40
2023-03-17T00:23:42.559Z,3.10
2023-03-17T00:26:11.423Z,3.00
2023-03-17T00:28:40.410Z,3.40
2023-03-17T00:31:24.745Z,2.40
2023-03-17T00:33:59.329Z,3.00
2023-03-17T00:36:29.561Z,3.10
2023-03-17T00:38:58.650Z,2.90
2023-03-17T00:41:27.495Z,3.10
2023-03-17T00:43:55.876Z,4.80
2023-03-17T00:46:37.825Z,2.60
2023-03-17T00:49:21.422Z,2.60
2023-03-17T00:51:51.033Z,2.70
2023-03-17T00:54:20.970Z,3.70
2023-03-17T00:56:49.524Z,3.00
2023-03-17T00:59:19.447Z,4.00
2023-03-17T01:01:49.227Z,2.80
2023-03-17T01:04:18.733Z,2.90
2023-03-17T01:06:48.494Z,3.00
2023-03-17T01:09:18.669Z,2.90
2023-03-17T01:11:48.830Z,2.40
2023-03-17T01:14:17.520Z,2.70
2023-03-17T01:16:47.845Z,3.80
2023-03-17T01:19:23.183Z,2.30
2023-03-17T01:21:52.490Z,2.60
2023-03-17T01:24:21.123Z,1.70
2023-03-17T01:26:49.527Z,2.80
2023-03-17T01:29:18.386Z,3.10
2023-03-17T01:31:48.226Z,3.10
2023-03-17T01:34:22.563Z,3.90
2023-03-17T01:36:51.621Z,3.00
2023-03-17T01:39:19.866Z,3.20
2023-03-17T01:42:08.551Z,2.70
2023-03-17T01:45:00.802Z,3.60
2023-03-17T01:47:32.774Z,3.90
2023-03-17T01:50:07.677Z,3.80
2023-03-17T01:52:39.983Z,5.10
2023-03-17T01:55:14.877Z,3.60
2023-03-17T01:57:53.695Z,3.60
2023-03-17T02:00:26.892Z,4.80
2023-03-17T02:02:56.631Z,3.50
2023-03-17T02:05:27.434Z,4.00
2023-03-17T02:07:55.684Z,4.20
2023-03-17T02:10:29.938Z,4.70
2023-03-17T02:13:05.831Z,4.70
2023-03-17T02:15:46.535Z,3.80
2023-03-17T02:18:15.440Z,4.60
2023-03-17T02:20:46.937Z,4.70
2023-03-17T02:23:22.595Z,3.70
2023-03-17T02:25:52.035Z,4.40
2023-03-17T02:28:23.772Z,4.80
2023-03-17T02:30:54.152Z,4.00
2023-03-17T02:33:22.722Z,4.30
2023-03-17T02:35:57.242Z,4.90
2023-03-17T02:38:26.341Z,3.00
2023-03-17T02:40:54.590Z,3.60
2023-03-17T02:43:24.046Z,3.10
2023-03-17T02:45:55.209Z,3.40
2023-03-17T02:48:27.413Z,4.40
2023-03-17T02:50:56.148Z,3.10
2023-03-17T02:53:27.245Z,4.40
2023-03-17T02:55:55.411Z,4.20
2023-03-17T02:58:23.731Z,5.00
2023-03-17T03:00:52.186Z,4.30
2023-03-17T03:03:21.582Z,4.30
2023-03-17T03:05:49.950Z,4.00
2023-03-17T03:08:19.561Z,5.20
2023-03-17T03:10:48.164Z,5.00
2023-03-17T03:13:16.520Z,4.80
2023-03-17T03:15:45.397Z,4.70
2023-03-17T03:18:13.995Z,5.80
2023-03-17T03:20:44.725Z,5.50
2023-03-17T03:23:14.255Z,4.70
2023-03-17T03:25:43.327Z,6.00
2023-03-17T03:28:14.266Z,3.90
2023-03-17T03:30:44.881Z,6.50
2023-03-17T03:33:14.931Z,5.30
2023-03-17T03:35:44.635Z,6.00
2023-03-17T03:38:14.031Z,5.10
2023-03-17T03:40:42.818Z,4.60
2023-03-17T03:43:22.320Z,4.10
2023-03-17T03:45:52.262Z,4.70
2023-03-17T03:48:23.217Z,4.40
2023-03-17T03:50:57.916Z,4.10
2023-03-17T03:53:26.646Z,6.70
2023-03-17T03:55:59.106Z,4.30
2023-03-17T03:58:27.374Z,4.20
2023-03-17T04:00:58.023Z,4.90
2023-03-17T04:03:27.203Z,5.50
2023-03-17T04:05:55.666Z,4.80
2023-03-17T04:08:24.986Z,4.20
2023-03-17T04:10:54.573Z,5.60
2023-03-17T04:13:23.199Z,5.80
2023-03-17T04:15:51.913Z,6.10
2023-03-17T04:18:21.651Z,4.80
2023-03-17T04:20:49.945Z,4.80
2023-03-17T04:23:19.028Z,5.70
2023-03-17T04:25:47.813Z,4.90
2023-03-17T04:28:20.618Z,6.50
2023-03-17T04:30:49.798Z,4.20
2023-03-17T04:33:20.323Z,4.60
2023-03-17T04:35:48.692Z,6.00
2023-03-17T04:38:22.314Z,4.70
2023-03-17T04:40:54.528Z,4.40
2023-03-17T04:43:23.254Z,5.00
2023-03-17T04:45:52.163Z,4.50
2023-03-17T04:48:21.091Z,4.30
2023-03-17T04:50:49.715Z,4.80
2023-03-17T04:53:17.847Z,6.30
2023-03-17T04:55:46.116Z,6.50
2023-03-17T04:58:28.125Z,5.30
2023-03-17T05:00:59.189Z,5.10
2023-03-17T05:03:28.775Z,5.00
2023-03-17T05:06:01.620Z,5.70
2023-03-17T05:08:30.666Z,6.90
2023-03-17T05:11:02.079Z,10.50
2023-03-17T05:13:30.615Z,10.80
2023-03-17T05:16:01.149Z,8.60
2023-03-17T05:18:34.674Z,9.10
2023-03-17T05:21:03.019Z,6.10
2023-03-17T05:23:31.511Z,5.70
2023-03-17T05:26:00.228Z,4.10
2023-03-17T05:28:32.563Z,7.00
2023-03-17T05:31:00.880Z,5.00
2023-03-17T05:33:30.134Z,5.70
2023-03-17T05:35:58.913Z,5.00
2023-03-17T05:38:27.810Z,7.10
2023-03-17T05:40:59.175Z,6.40
2023-03-17T05:43:27.955Z,6.30
2023-03-17T05:45:56.488Z,6.70
2023-03-17T05:48:26.749Z,6.50
2023-03-17T05:50:55.721Z,6.20
2023-03-17T05:53:23.855Z,7.10
2023-03-17T05:55:53.100Z,6.70
2023-03-17T05:58:22.273Z,6.10
2023-03-17T06:00:56.663Z,5.60
2023-03-17T06:03:30.765Z,8.60
2023-03-17T06:05:58.969Z,9.90
2023-03-17T06:08:28.833Z,6.30
2023-03-17T06:10:57.475Z,5.90
2023-03-17T06:13:26.823Z,5.20
2023-03-17T06:15:55.062Z,4.60
2023-03-17T06:18:25.540Z,4.50
2023-03-17T06:20:56.187Z,6.00
2023-03-17T06:23:24.693Z,5.00
2023-03-17T06:25:55.552Z,4.70
2023-03-17T06:28:25.895Z,6.80
2023-03-17T06:30:54.877Z,5.30
2023-03-17T06:33:48.886Z,5.50
2023-03-17T06:36:23.598Z,5.40
2023-03-17T06:38:52.642Z,4.90
2023-03-17T06:43:54.136Z,3.80
2023-03-17T06:46:23.734Z,4.90
2023-03-17T06:48:52.763Z,4.40
2023-03-17T06:51:21.000Z,4.00
2023-03-17T06:53:53.637Z,4.70
2023-03-17T06:56:29.842Z,4.20
2023-03-17T06:59:03.303Z,3.50
2023-03-17T07:04:25.977Z,5.50
2023-03-17T07:06:54.787Z,8.00
2023-03-17T07:09:23.507Z,6.50
2023-03-17T07:11:56.725Z,3.40
2023-03-17T07:14:26.028Z,3.40
2023-03-17T07:16:54.481Z,3.20
2023-03-17T07:19:27.566Z,4.50
2023-03-17T07:21:57.898Z,5.60
2023-03-17T07:24:26.431Z,13.20
2023-03-17T07:26:54.811Z,7.10
2023-03-17T07:34:31.142Z,3.10
2023-03-17T07:37:05.803Z,2.40
2023-03-17T07:39:37.423Z,4.30
2023-03-17T07:42:17.034Z,4.20
2023-03-17T07:44:50.970Z,4.70
2023-03-17T07:47:42.233Z,8.00
2023-03-17T07:50:12.799Z,8.30
2023-03-17T07:55:38.122Z,3.10
2023-03-17T07:58:09.360Z,3.20
2023-03-17T08:00:41.078Z,3.40
2023-03-17T08:03:11.238Z,2.80
2023-03-17T08:06:01.272Z,2.90
2023-03-17T08:08:33.956Z,3.20
2023-03-17T08:11:05.279Z,2.40
2023-03-17T08:13:34.221Z,2.50
2023-03-17T08:16:04.202Z,3.80
2023-03-17T08:18:32.854Z,2.50
2023-03-17T08:21:02.226Z,5.00
2023-03-17T08:23:35.563Z,4.80
2023-03-17T08:26:04.497Z,4.00
2023-03-17T08:28:33.340Z,3.50
2023-03-17T08:31:13.813Z,2.20
2023-03-17T08:33:43.217Z,3.80
2023-03-17T08:36:11.712Z,4.00
2023-03-17T08:38:41.736Z,3.00
2023-03-17T08:41:37.535Z,4.80
2023-03-17T08:46:37.805Z,9.30
2023-03-17T08:49:07.473Z,5.20
2023-03-17T08:51:37.015Z,2.30
2023-03-17T08:54:09.043Z,3.60
2023-03-17T08:56:42.155Z,1.90
2023-03-17T08:59:10.849Z,2.60
2023-03-17T09:01:40.512Z,2.70
2023-03-17T09:04:10.132Z,3.30
2023-03-17T09:06:51.793Z,1.70
2023-03-17T09:09:31.257Z,1.60
2023-03-17T09:12:23.246Z,2.50
2023-03-17T09:15:12.085Z,2.60
2023-03-17T09:17:42.138Z,1.80
2023-03-17T09:20:11.989Z,2.80
2023-03-17T09:22:41.026Z,3.00
2023-03-17T09:25:09.681Z,2.00
2023-03-17T09:27:41.008Z,1.50
2023-03-17T09:30:35.520Z,2.20
2023-03-17T09:33:27.282Z,3.60
2023-03-17T09:35:59.631Z,1.50
2023-03-17T09:38:30.052Z,2.30
2023-03-17T09:41:27.044Z,1.90
2023-03-17T09:44:13.556Z,3.40
2023-03-17T09:47:20.568Z,2.20
2023-03-17T09:49:51.474Z,1.90
2023-03-17T09:52:28.725Z,2.70
2023-03-17T09:54:58.122Z,4.70
2023-03-17T09:57:38.180Z,2.70
2023-03-17T10:00:15.302Z,1.70
2023-03-17T10:02:44.205Z,1.80
2023-03-17T10:05:21.759Z,2.00
2023-03-17T10:08:30.063Z,3.20
2023-03-17T10:11:28.154Z,2.50
2023-03-17T10:14:05.273Z,2.00
2023-03-17T10:16:39.393Z,1.70
2023-03-17T10:19:35.860Z,1.80
2023-03-17T10:22:07.204Z,2.30
2023-03-17T10:24:38.662Z,1.30
2023-03-17T10:27:07.020Z,1.70
2023-03-17T10:30:08.153Z,1.30
2023-03-17T10:32:38.052Z,1.00
2023-03-17T10:35:08.064Z,1.50
2023-03-17T10:37:40.981Z,2.00
2023-03-17T10:40:26.088Z,1.40
2023-03-17T10:43:00.856Z,1.70
2023-03-17T10:45:33.182Z,1.00
2023-03-17T10:48:05.551Z,2.00
2023-03-17T10:50:39.947Z,1.20
2023-03-17T10:53:28.582Z,2.10
2023-03-17T10:56:09.019Z,1.50
2023-03-17T10:59:07.970Z,2.00
2023-03-17T11:01:40.413Z,2.10
2023-03-17T11:04:44.655Z,1.70
2023-03-17T11:10:30.290Z,1.10
2023-03-17T11:13:04.829Z,1.90
2023-03-17T11:15:44.491Z,1.70
2023-03-17T11:18:23.103Z,3.00
2023-03-17T11:20:57.913Z,1.60
2023-03-17T11:23:49.561Z,2.30
2023-03-17T11:26:39.477Z,1.60
2023-03-17T11:29:26.394Z,2.10
2023-03-17T11:32:18.088Z,1.60
2023-03-17T11:34:46.564Z,2.20
2023-03-17T11:37:51.864Z,2.30
2023-03-17T11:40:47.645Z,0.90
2023-03-17T11:43:47.648Z,1.30
2023-03-17T11:46:34.208Z,0.90
2023-03-17T11:49:22.459Z,1.10
2023-03-17T11:52:12.459Z,1.20
2023-03-17T11:54:45.982Z,1.10
2023-03-17T11:57:56.861Z,1.10
2023-03-17T12:00:34.179Z,0.50
2023-03-17T12:03:38.682Z,1.20
2023-03-17T12:06:37.829Z,1.00
2023-03-17T12:09:39.815Z,2.70
2023-03-17T12:12:28.717Z,2.20
2023-03-17T12:14:58.681Z,3.40
2023-03-17T12:17:51.672Z,3.20
2023-03-17T12:20:45.120Z,4.60
2023-03-17T12:23:44.045Z,2.00
2023-03-17T12:26:14.587Z,2.10
2023-03-17T12:29:20.607Z,1.50
2023-03-17T12:31:53.996Z,2.30
2023-03-17T12:34:52.130Z,4.80
2023-03-17T12:37:22.551Z,2.80
2023-03-17T12:40:14.534Z,2.70
2023-03-17T12:43:25.274Z,4.30
2023-03-17T12:46:29.447Z,7.70
2023-03-17T12:55:42.357Z,5.30
2023-03-17T12:58:31.450Z,2.80
2023-03-17T13:01:48.040Z,3.90
2023-03-17T13:05:12.076Z,1.50
2023-03-17T13:08:12.469Z,2.00
2023-03-17T13:14:05.032Z,3.90
2023-03-17T13:17:29.215Z,4.30
2023-03-17T13:20:12.746Z,4.10
2023-03-17T13:22:42.768Z,2.40
2023-03-17T13:25:35.746Z,4.00
2023-03-17T13:28:35.037Z,5.30
2023-03-17T13:31:16.603Z,10.80
2023-03-17T13:33:53.430Z,4.40
2023-03-17T13:36:40.908Z,3.40
2023-03-17T13:39:21.288Z,3.40
2023-03-17T13:41:52.525Z,2.50
2023-03-17T13:44:34.112Z,3.20
2023-03-17T13:47:17.967Z,2.80
2023-03-17T13:49:55.561Z,3.60
2023-03-17T13:52:39.290Z,4.80
2023-03-17T13:55:20.771Z,4.60
2023-03-17T13:58:23.448Z,4.80
2023-03-17T14:00:57.029Z,4.10
2023-03-17T14:03:40.291Z,5.00
2023-03-17T14:06:13.025Z,4.00
2023-03-17T14:08:49.690Z,3.80
2023-03-17T14:11:38.072Z,4.20
2023-03-17T14:14:32.485Z,6.30
2023-03-17T14:17:20.540Z,4.60
2023-03-17T14:20:08.409Z,3.30
2023-03-17T14:22:41.550Z,3.00
2023-03-17T14:25:17.996Z,3.30
2023-03-17T14:30:25.635Z,4.00
2023-03-17T14:33:23.213Z,4.90
2023-03-17T14:35:53.123Z,6.30
2023-03-17T14:38:32.205Z,4.20
2023-03-17T14:41:21.610Z,3.80
2023-03-17T14:43:59.202Z,5.30
2023-03-17T14:46:30.954Z,3.60
2023-03-17T14:49:19.697Z,5.80
2023-03-17T14:51:53.584Z,4.50
2023-03-17T14:54:36.191Z,8.00
2023-03-17T14:57:16.701Z,4.70
2023-03-17T15:00:02.144Z,3.10
2023-03-17T15:02:36.272Z,3.80
2023-03-17T15:05:05.655Z,5.50
2023-03-17T15:07:42.236Z,5.40
2023-03-17T15:10:20.562Z,5.50
2023-03-17T15:12:49.641Z,5.40
2023-03-17T15:15:26.659Z,6.60
2023-03-17T15:17:57.568Z,8.50
2023-03-17T15:20:29.111Z,8.30
2023-03-17T15:23:04.465Z,7.90
2023-03-17T15:25:40.323Z,7.90
2023-03-17T15:28:17.486Z,10.40
2023-03-17T15:30:48.397Z,8.10
2023-03-17T15:33:34.011Z,5.10
2023-03-17T15:36:05.041Z,5.10
2023-03-17T15:45:25.794Z,4.20
2023-03-17T15:47:55.401Z,5.00
2023-03-17T15:50:29.724Z,2.90
2023-03-17T15:52:58.822Z,3.10
2023-03-17T15:55:30.774Z,4.60
2023-03-17T15:57:59.194Z,5.20
2023-03-17T16:00:34.942Z,4.70
2023-03-17T16:03:30.756Z,5.30
2023-03-17T16:06:00.045Z,4.80
2023-03-17T16:08:28.993Z,4.60
2023-03-17T16:10:57.397Z,5.60
2023-03-17T16:13:26.071Z,4.90
2023-03-17T16:15:59.000Z,6.40
2023-03-17T16:18:37.504Z,8.00
2023-03-17T16:21:09.441Z,10.90
2023-03-17T16:23:40.793Z,9.40
2023-03-17T16:26:15.401Z,9.50
2023-03-17T16:28:46.375Z,9.90
2023-03-17T16:31:26.260Z,12.60
2023-03-17T16:33:55.000Z,11.20
2023-03-17T16:36:24.292Z,8.10
2023-03-17T16:38:52.465Z,6.70
2023-03-17T16:41:22.884Z,6.90
2023-03-17T16:43:59.412Z,5.50
2023-03-17T16:46:34.564Z,7.40
2023-03-17T16:49:14.717Z,8.80
2023-03-17T16:51:43.641Z,9.30
2023-03-17T16:54:14.271Z,14.20
2023-03-17T16:56:42.796Z,17.20
2023-03-17T16:59:21.475Z,15.60
2023-03-17T17:01:49.983Z,19.80
2023-03-17T17:04:21.315Z,22.60
2023-03-17T17:06:52.856Z,30.20
2023-03-17T17:09:21.589Z,24.50
2023-03-17T17:11:49.951Z,25.30
2023-03-17T17:14:18.493Z,22.60
2023-03-17T17:16:46.966Z,21.60
2023-03-17T17:19:16.809Z,25.00
2023-03-17T17:21:45.670Z,22.60
2023-03-17T17:24:14.918Z,21.40
2023-03-17T17:26:43.987Z,17.80
2023-03-17T17:29:13.099Z,19.50
2023-03-17T17:31:44.113Z,14.40
2023-03-17T17:34:14.843Z,17.40
2023-03-17T17:36:43.330Z,15.60
2023-03-17T17:39:11.724Z,15.00
2023-03-17T17:41:43.455Z,16.70
2023-03-17T17:44:12.140Z,15.00
2023-03-17T17:46:42.289Z,13.60
2023-03-17T17:49:12.180Z,10.60
2023-03-17T17:51:40.756Z,12.60
2023-03-17T17:54:09.239Z,11.80
2023-03-17T17:56:40.498Z,14.50
2023-03-17T17:59:09.802Z,12.30
2023-03-17T18:01:39.042Z,11.20
2023-03-17T18:04:10.339Z,7.00
2023-03-17T18:06:40.441Z,9.00
2023-03-17T18:09:08.730Z,6.90
2023-03-17T18:11:41.685Z,7.20
2023-03-17T18:14:10.463Z,4.20
2023-03-17T18:16:38.875Z,4.10
2023-03-17T18:19:08.782Z,4.40
2023-03-17T18:21:38.904Z,4.90
2023-03-17T18:24:12.332Z,4.00
2023-03-17T18:26:41.639Z,4.40
2023-03-17T18:29:10.078Z,4.50
2023-03-17T18:31:43.048Z,3.90
2023-03-17T18:34:29.268Z,3.80
2023-03-17T18:37:02.368Z,3.80
2023-03-17T18:39:32.809Z,5.80
2023-03-17T18:42:01.221Z,4.40
2023-03-17T18:44:32.529Z,3.80
2023-03-17T18:47:01.855Z,9.60
2023-03-17T18:49:34.580Z,7.10
2023-03-17T18:52:03.927Z,7.40
2023-03-17T18:54:32.564Z,4.50
2023-03-17T18:57:01.565Z,4.80
2023-03-17T18:59:30.045Z,7.60
2023-03-17T19:01:59.970Z,6.90
2023-03-17T19:04:28.491Z,10.90
2023-03-17T19:06:57.226Z,12.90
2023-03-17T19:09:25.505Z,9.80
2023-03-17T19:12:13.947Z,14.30
2023-03-17T19:14:42.201Z,11.70
2023-03-17T19:17:10.720Z,12.00
2023-03-17T19:19:39.387Z,9.40
2023-03-17T19:22:07.981Z,10.70
2023-03-17T19:24:38.199Z,9.90
2023-03-17T19:27:06.938Z,9.50
2023-03-17T19:29:38.769Z,8.10
2023-03-17T19:32:06.992Z,6.70
2023-03-17T19:34:35.506Z,6.00
2023-03-17T19:37:04.233Z,6.30
2023-03-17T19:39:37.770Z,5.80
2023-03-17T19:42:07.805Z,6.40
2023-03-17T19:44:36.682Z,6.20
2023-03-17T19:47:08.477Z,5.30
2023-03-17T19:49:37.757Z,3.30
2023-03-17T19:52:06.729Z,3.70
2023-03-17T19:54:38.432Z,3.40
2023-03-17T19:57:07.294Z,3.60
2023-03-17T19:59:35.535Z,10.40
2023-03-17T20:02:03.867Z,5.40
2023-03-17T20:04:32.434Z,6.40
2023-03-17T20:07:03.202Z,4.50
2023-03-17T20:09:32.855Z,3.80
2023-03-17T20:12:02.034Z,3.80
2023-03-17T20:14:30.678Z,4.00
2023-03-17T20:16:59.118Z,4.30
2023-03-17T20:19:32.892Z,4.30
2023-03-17T20:22:02.248Z,3.40
2023-03-17T20:24:31.834Z,4.10
2023-03-17T20:34:49.824Z,3.40
2023-03-17T20:37:20.017Z,3.80
2023-03-17T20:39:51.795Z,3.20
2023-03-17T20:42:20.736Z,4.10
2023-03-17T20:44:53.063Z,3.80
2023-03-17T20:47:22.354Z,3.20
2023-03-17T20:49:53.598Z,5.10
2023-03-17T20:52:22.449Z,6.90
2023-03-17T20:54:51.207Z,4.90
2023-03-17T20:57:23.045Z,5.20
2023-03-17T20:59:53.940Z,4.20
2023-03-17T21:02:22.251Z,5.30
2023-03-17T21:04:52.779Z,3.50
2023-03-17T21:07:22.087Z,4.60
2023-03-17T21:09:51.786Z,4.50
2023-03-17T21:12:23.649Z,5.70
2023-03-17T21:14:53.504Z,5.10
2023-03-17T21:17:22.963Z,4.40
2023-03-17T21:19:54.308Z,4.40
2023-03-17T21:22:24.442Z,3.60
2023-03-17T21:24:53.121Z,4.00
2023-03-17T21:27:21.743Z,4.00
2023-03-17T21:29:49.974Z,4.40
2023-03-17T21:32:18.973Z,5.00
2023-03-17T21:34:48.373Z,3.60
2023-03-17T21:37:18.501Z,3.80
2023-03-17T21:39:48.826Z,3.90
2023-03-17T21:42:17.427Z,3.10
2023-03-17T21:44:48.435Z,3.70
2023-03-17T21:47:16.975Z,3.20
2023-03-17T21:49:45.184Z,4.40
2023-03-17T21:52:15.039Z,3.50
2023-03-17T21:54:44.404Z,4.50
2023-03-17T21:57:13.706Z,4.10
2023-03-17T21:59:42.521Z,6.20
2023-03-17T22:02:12.598Z,4.20
2023-03-17T22:04:42.024Z,4.70
2023-03-17T22:07:13.508Z,4.30
2023-03-17T22:09:42.352Z,4.40
2023-03-17T22:12:11.636Z,3.80
2023-03-17T22:14:40.035Z,2.80
2023-03-17T22:17:08.495Z,3.60
2023-03-17T22:19:37.295Z,3.80
2023-03-17T22:24:40.999Z,5.30
2023-03-17T22:27:09.731Z,3.80
2023-03-17T22:29:39.320Z,4.40
2023-03-17T22:32:08.689Z,4.80
2023-03-17T22:34:37.620Z,4.50
2023-03-17T22:44:52.755Z,5.80
2023-03-17T22:47:27.460Z,5.20
2023-03-17T22:49:56.210Z,4.70
2023-03-17T22:52:24.719Z,5.40
2023-03-17T22:54:53.915Z,6.50
2023-03-17T22:57:22.701Z,5.50
2023-03-17T22:59:52.526Z,4.50
2023-03-17T23:02:20.839Z,5.30
2023-03-17T23:04:50.194Z,4.00
2023-03-17T23:07:19.037Z,5.40
2023-03-17T23:09:50.022Z,4.90
2023-03-17T23:12:24.587Z,5.70
2023-03-17T23:14:53.874Z,6.60
2023-03-17T23:17:22.139Z,5.10
2023-03-17T23:19:50.608Z,6.40
2023-03-17T23:22:19.898Z,6.90
2023-03-17T23:24:48.824Z,5.60
2023-03-17T23:27:17.179Z,6.10
2023-03-17T23:29:45.854Z,4.90
2023-03-17T23:32:15.157Z,5.50
2023-03-17T23:34:43.609Z,5.30
2023-03-17T23:37:12.346Z,5.90
2023-03-17T23:39:41.831Z,6.10
2023-03-17T23:42:13.471Z,5.70
2023-03-17T23:44:45.276Z,7.30
2023-03-17T23:47:15.051Z,7.20
2023-03-17T23:49:44.172Z,7.10
2023-03-17T23:52:12.922Z,7.10
2023-03-17T23:54:41.609Z,7.60
2023-03-17T23:57:12.062Z,6.90
2023-03-17T23:59:43.696Z,7.20
