createdAt,value
2018-11-29T00:00:19.960Z,11.00
2018-11-29T00:02:48.618Z,11.00
2018-11-29T00:05:17.338Z,11.00
2018-11-29T00:07:46.044Z,11.00
2018-11-29T00:10:14.663Z,11.00
2018-11-29T00:12:43.057Z,11.00
2018-11-29T00:15:14.415Z,11.00
2018-11-29T00:17:42.915Z,11.00
2018-11-29T00:20:13.408Z,11.00
2018-11-29T00:22:42.324Z,11.00
2018-11-29T00:25:11.714Z,11.00
2018-11-29T00:27:40.217Z,11.00
2018-11-29T00:30:17.347Z,11.00
2018-11-29T00:32:45.790Z,11.00
2018-11-29T00:35:15.278Z,11.00
2018-11-29T00:37:44.137Z,11.00
2018-11-29T00:40:13.729Z,11.00
2018-11-29T00:42:42.123Z,11.00
2018-11-29T00:45:15.456Z,11.00
2018-11-29T00:47:44.687Z,11.00
2018-11-29T00:50:14.615Z,11.00
2018-11-29T00:52:44.247Z,11.00
2018-11-29T00:55:14.692Z,11.00
2018-11-29T00:57:43.094Z,10.90
2018-11-29T01:00:17.615Z,11.00
2018-11-29T01:02:46.040Z,11.00
2018-11-29T01:05:14.690Z,11.00
2018-11-29T01:07:43.280Z,10.90
2018-11-29T01:10:13.923Z,11.00
2018-11-29T01:12:43.050Z,11.00
2018-11-29T01:15:13.439Z,11.00
2018-11-29T01:17:41.831Z,11.00
2018-11-29T01:20:12.238Z,10.90
2018-11-29T01:22:40.699Z,11.00
2018-11-29T01:25:10.638Z,11.00
2018-11-29T01:27:39.168Z,11.00
2018-11-29T01:30:10.763Z,11.00
2018-11-29T01:32:39.156Z,11.00
2018-11-29T01:35:08.827Z,11.10
2018-11-29T01:37:37.387Z,11.10
2018-11-29T01:40:10.787Z,11.10
2018-11-29T01:42:39.200Z,11.20
2018-11-29T01:45:07.607Z,11.20
2018-11-29T01:47:35.992Z,11.20
2018-11-29T01:50:04.608Z,11.30
2018-11-29T01:52:33.000Z,11.20
2018-11-29T01:55:01.370Z,11.30
2018-11-29T01:57:29.794Z,11.30
2018-11-29T01:59:58.390Z,11.30
2018-11-29T02:02:26.766Z,11.30
2018-11-29T02:04:55.458Z,11.30
2018-11-29T02:07:24.418Z,11.30
2018-11-29T02:09:57.062Z,11.30
2018-11-29T02:12:25.455Z,11.30
2018-11-29T02:14:53.833Z,11.20
2018-11-29T02:17:22.288Z,11.30
2018-11-29T02:19:50.680Z,11.30
2018-11-29T02:22:19.081Z,11.30
2018-11-29T02:24:47.491Z,11.40
2018-11-29T02:27:15.878Z,11.30
2018-11-29T02:29:44.259Z,11.30
2018-11-29T02:32:12.692Z,11.40
2018-11-29T02:34:41.291Z,11.30
2018-11-29T02:37:09.685Z,11.40
2018-11-29T02:39:39.703Z,11.40
2018-11-29T02:42:08.890Z,11.40
2018-11-29T02:44:37.501Z,11.40
2018-11-29T02:47:05.933Z,11.30
2018-11-29T02:49:34.317Z,11.30
2018-11-29T02:52:02.685Z,11.30
2018-11-29T02:54:31.092Z,11.30
2018-11-29T02:56:59.742Z,11.30
2018-11-29T02:59:28.115Z,11.20
2018-11-29T03:01:56.534Z,11.20
2018-11-29T03:04:24.894Z,11.20
2018-11-29T03:06:53.279Z,11.30
2018-11-29T03:09:21.678Z,11.30
2018-11-29T03:11:50.056Z,11.20
2018-11-29T03:14:18.415Z,11.20
2018-11-29T03:16:47.527Z,11.10
2018-11-29T03:19:15.905Z,11.10
2018-11-29T03:21:44.464Z,11.10
2018-11-29T03:24:12.879Z,11.10
2018-11-29T03:26:41.284Z,11.10
2018-11-29T03:29:10.181Z,11.20
2018-11-29T03:31:38.585Z,11.10
2018-11-29T03:34:07.597Z,11.10
2018-11-29T03:36:36.292Z,11.20
2018-11-29T03:39:06.344Z,11.20
2018-11-29T03:41:34.821Z,11.10
2018-11-29T03:44:03.312Z,11.10
2018-11-29T03:46:31.716Z,11.10
2018-11-29T03:49:00.584Z,11.10
2018-11-29T03:51:28.979Z,11.10
2018-11-29T03:53:57.428Z,11.10
2018-11-29T03:56:25.814Z,11.10
2018-11-29T03:58:54.219Z,11.20
2018-11-29T04:01:22.614Z,11.20
2018-11-29T04:03:51.228Z,11.10
2018-11-29T04:06:19.602Z,11.20
2018-11-29T04:08:48.006Z,11.20
2018-11-29T04:11:16.382Z,11.20
2018-11-29T04:13:44.870Z,11.20
2018-11-29T04:16:13.331Z,11.20
2018-11-29T04:18:41.796Z,11.20
2018-11-29T04:21:10.169Z,11.20
2018-11-29T04:23:38.915Z,11.20
2018-11-29T04:26:07.296Z,11.10
2018-11-29T04:28:35.926Z,11.20
2018-11-29T04:31:04.461Z,11.20
2018-11-29T04:33:32.846Z,11.20
2018-11-29T04:36:01.651Z,11.20
2018-11-29T04:38:30.099Z,11.30
2018-11-29T04:40:58.469Z,11.20
2018-11-29T04:43:26.987Z,11.30
2018-11-29T04:46:06.710Z,11.20
2018-11-29T04:48:35.072Z,11.20
2018-11-29T04:51:03.436Z,11.20
2018-11-29T04:53:31.852Z,11.20
2018-11-29T04:56:00.229Z,11.20
2018-11-29T04:58:28.603Z,11.20
2018-11-29T05:00:57.010Z,11.20
2018-11-29T05:03:25.378Z,11.20
2018-11-29T05:05:53.924Z,11.30
2018-11-29T05:08:22.337Z,11.20
2018-11-29T05:10:50.944Z,11.20
2018-11-29T05:13:19.357Z,11.20
2018-11-29T05:15:47.756Z,11.20
2018-11-29T05:18:16.162Z,11.20
2018-11-29T05:20:44.548Z,11.20
2018-11-29T05:23:12.947Z,11.20
2018-11-29T05:25:41.332Z,11.20
2018-11-29T05:28:09.950Z,11.30
2018-11-29T05:30:38.375Z,11.30
2018-11-29T05:33:06.756Z,11.30
2018-11-29T05:35:35.201Z,11.30
2018-11-29T05:38:03.796Z,11.20
2018-11-29T05:40:32.179Z,11.20
2018-11-29T05:43:00.581Z,11.20
2018-11-29T05:45:29.246Z,11.20
2018-11-29T05:47:57.624Z,11.20
2018-11-29T05:50:25.992Z,11.10
2018-11-29T05:52:54.394Z,11.10
2018-11-29T05:55:23.062Z,11.10
2018-11-29T05:57:51.491Z,11.10
2018-11-29T06:00:19.956Z,11.00
2018-11-29T06:02:48.535Z,11.00
2018-11-29T06:05:17.000Z,11.00
2018-11-29T06:07:45.405Z,11.00
2018-11-29T06:10:17.677Z,11.10
2018-11-29T06:12:46.248Z,11.00
2018-11-29T06:15:14.688Z,11.00
2018-11-29T06:17:43.079Z,11.00
2018-11-29T06:20:13.923Z,11.00
2018-11-29T06:22:42.526Z,11.00
2018-11-29T06:25:11.042Z,11.00
2018-11-29T06:27:39.718Z,11.00
2018-11-29T06:30:15.405Z,11.00
2018-11-29T06:32:43.903Z,11.00
2018-11-29T06:35:12.835Z,11.00
2018-11-29T06:37:41.452Z,11.00
2018-11-29T06:40:13.243Z,11.00
2018-11-29T06:42:41.747Z,10.90
2018-11-29T06:45:16.765Z,10.90
2018-11-29T06:47:45.432Z,10.90
2018-11-29T06:50:14.426Z,10.90
2018-11-29T06:52:44.361Z,10.90
2018-11-29T06:55:18.749Z,10.80
2018-11-29T06:57:47.141Z,10.80
2018-11-29T07:00:18.147Z,10.80
2018-11-29T07:02:46.536Z,10.80
2018-11-29T07:05:14.948Z,10.80
2018-11-29T07:07:43.349Z,10.80
2018-11-29T07:10:11.945Z,10.80
2018-11-29T07:12:40.817Z,10.80
2018-11-29T07:15:12.338Z,10.80
2018-11-29T07:17:42.260Z,10.80
2018-11-29T07:20:13.923Z,10.80
2018-11-29T07:22:42.973Z,10.80
2018-11-29T07:25:11.791Z,10.80
2018-11-29T07:27:40.428Z,10.90
2018-11-29T07:30:17.356Z,10.90
2018-11-29T07:32:46.292Z,10.90
2018-11-29T07:35:15.877Z,10.90
2018-11-29T07:37:44.413Z,10.80
2018-11-29T07:40:17.676Z,10.80
2018-11-29T07:42:48.501Z,10.80
2018-11-29T07:45:18.150Z,10.80
2018-11-29T07:47:46.766Z,10.90
2018-11-29T07:50:21.695Z,10.80
2018-11-29T07:52:50.087Z,10.80
2018-11-29T07:55:19.593Z,10.70
2018-11-29T07:57:49.227Z,10.70
2018-11-29T08:00:17.828Z,10.70
2018-11-29T08:02:46.288Z,10.70
2018-11-29T08:05:15.714Z,10.70
2018-11-29T08:07:47.511Z,10.70
2018-11-29T08:10:16.007Z,10.70
2018-11-29T08:12:44.436Z,10.70
2018-11-29T08:15:14.345Z,10.70
2018-11-29T08:17:43.064Z,10.70
2018-11-29T08:20:13.849Z,10.70
2018-11-29T08:22:42.552Z,10.60
2018-11-29T08:25:11.358Z,10.60
2018-11-29T08:27:39.967Z,10.60
2018-11-29T08:30:10.769Z,10.60
2018-11-29T08:32:39.205Z,10.60
2018-11-29T08:35:09.045Z,10.70
2018-11-29T08:37:37.726Z,10.60
2018-11-29T08:40:17.257Z,10.60
2018-11-29T08:42:45.695Z,10.60
2018-11-29T08:45:14.175Z,10.60
2018-11-29T08:47:42.578Z,10.70
2018-11-29T08:50:13.007Z,10.60
2018-11-29T08:52:42.439Z,10.60
2018-11-29T08:55:13.110Z,10.60
2018-11-29T08:57:41.718Z,10.60
2018-11-29T09:00:12.592Z,10.60
2018-11-29T09:02:41.006Z,10.50
2018-11-29T09:05:10.496Z,10.50
2018-11-29T09:07:38.893Z,10.50
2018-11-29T09:10:16.306Z,10.50
2018-11-29T09:12:44.701Z,10.50
2018-11-29T09:15:14.839Z,10.50
2018-11-29T09:17:43.272Z,10.40
2018-11-29T09:20:19.578Z,10.40
2018-11-29T09:22:48.275Z,10.30
2018-11-29T09:25:18.123Z,10.30
2018-11-29T09:27:46.513Z,10.40
2018-11-29T09:30:15.965Z,10.40
2018-11-29T09:32:45.246Z,10.40
2018-11-29T09:35:13.709Z,10.40
2018-11-29T09:37:42.143Z,10.40
2018-11-29T09:40:12.740Z,10.40
2018-11-29T09:42:41.226Z,10.40
2018-11-29T09:45:16.528Z,10.40
2018-11-29T09:47:46.132Z,10.40
2018-11-29T09:50:15.564Z,10.40
2018-11-29T09:52:44.183Z,10.50
2018-11-29T09:55:13.693Z,10.50
2018-11-29T09:57:42.724Z,10.50
2018-11-29T10:00:27.074Z,10.50
2018-11-29T10:03:12.503Z,10.50
2018-11-29T10:05:42.255Z,10.50
2018-11-29T10:08:12.365Z,10.50
2018-11-29T10:10:40.414Z,10.40
2018-11-29T10:13:09.018Z,10.40
2018-11-29T10:15:37.671Z,10.50
2018-11-29T10:18:06.927Z,10.50
2018-11-29T10:20:35.337Z,10.50
2018-11-29T10:23:03.782Z,10.50
2018-11-29T10:25:32.191Z,10.60
2018-11-29T10:28:06.862Z,10.60
2018-11-29T10:30:48.521Z,10.60
2018-11-29T10:33:16.944Z,10.70
2018-11-29T10:35:45.566Z,10.70
2018-11-29T10:38:13.964Z,10.80
2018-11-29T10:40:43.021Z,10.80
2018-11-29T10:43:11.658Z,10.90
2018-11-29T10:45:40.300Z,10.90
2018-11-29T10:48:11.849Z,10.90
2018-11-29T10:50:40.234Z,10.90
2018-11-29T10:53:09.486Z,11.00
2018-11-29T10:55:38.459Z,11.00
2018-11-29T10:58:06.881Z,11.00
2018-11-29T11:00:44.360Z,11.00
2018-11-29T11:03:18.064Z,11.00
2018-11-29T11:05:47.637Z,11.00
2018-11-29T11:08:16.396Z,11.00
2018-11-29T11:10:44.655Z,11.10
2018-11-29T11:13:13.395Z,11.20
2018-11-29T11:15:42.360Z,11.20
2018-11-29T11:18:11.912Z,11.20
2018-11-29T11:20:40.338Z,11.30
2018-11-29T11:23:08.736Z,11.30
2018-11-29T11:25:37.495Z,11.40
2018-11-29T11:28:07.706Z,11.30
2018-11-29T11:30:37.710Z,11.30
2018-11-29T11:33:06.559Z,11.40
2018-11-29T11:35:35.301Z,11.40
2018-11-29T11:38:03.695Z,11.40
2018-11-29T11:40:32.098Z,11.40
2018-11-29T11:43:05.158Z,11.50
2018-11-29T11:45:28.940Z,11.40
2018-11-29T11:48:02.946Z,11.50
2018-11-29T11:50:26.228Z,11.50
2018-11-29T11:52:55.489Z,11.50
2018-11-29T11:55:30.000Z,11.60
2018-11-29T11:57:52.580Z,11.60
2018-11-29T12:00:23.992Z,11.70
2018-11-29T12:02:54.655Z,11.70
2018-11-29T12:05:23.147Z,11.70
2018-11-29T12:07:51.541Z,11.70
2018-11-29T12:10:20.313Z,11.70
2018-11-29T12:12:48.925Z,11.70
2018-11-29T12:15:17.331Z,11.80
2018-11-29T12:17:46.883Z,11.80
2018-11-29T12:20:17.215Z,11.80
2018-11-29T12:22:45.665Z,11.80
2018-11-29T12:25:15.082Z,11.80
2018-11-29T12:27:43.474Z,11.80
2018-11-29T12:30:16.519Z,11.70
2018-11-29T12:32:45.005Z,11.70
2018-11-29T12:35:13.635Z,11.60
2018-11-29T12:37:42.044Z,11.60
2018-11-29T12:40:13.665Z,11.60
2018-11-29T12:42:42.100Z,11.60
2018-11-29T12:45:11.668Z,11.60
2018-11-29T12:47:40.142Z,11.60
2018-11-29T12:50:14.951Z,11.60
2018-11-29T12:52:43.373Z,11.70
2018-11-29T12:55:12.912Z,11.70
2018-11-29T12:57:42.146Z,11.70
2018-11-29T13:00:12.040Z,11.70
2018-11-29T13:02:48.205Z,11.70
2018-11-29T13:05:16.669Z,11.80
2018-11-29T13:07:45.081Z,12.00
2018-11-29T13:10:15.038Z,12.00
2018-11-29T13:12:43.438Z,12.10
2018-11-29T13:15:14.401Z,12.10
2018-11-29T13:17:42.846Z,12.20
2018-11-29T13:20:13.351Z,12.20
2018-11-29T13:22:41.965Z,12.30
2018-11-29T13:25:11.882Z,12.30
2018-11-29T13:27:41.185Z,12.20
2018-11-29T13:30:16.734Z,12.20
2018-11-29T13:32:45.514Z,12.10
2018-11-29T13:35:17.863Z,12.10
2018-11-29T13:37:56.193Z,12.10
2018-11-29T13:40:24.797Z,12.10
2018-11-29T13:42:53.226Z,12.10
2018-11-29T13:45:21.612Z,12.10
2018-11-29T13:47:50.387Z,12.10
2018-11-29T13:50:18.936Z,12.10
2018-11-29T13:52:47.516Z,12.00
2018-11-29T13:55:16.652Z,12.00
2018-11-29T13:57:48.443Z,12.00
2018-11-29T14:00:18.936Z,12.00
2018-11-29T14:02:48.801Z,12.00
2018-11-29T14:05:17.193Z,12.00
2018-11-29T14:07:45.715Z,12.00
2018-11-29T14:10:16.252Z,12.00
2018-11-29T14:12:45.552Z,11.90
2018-11-29T14:15:17.010Z,11.90
2018-11-29T14:17:46.337Z,11.90
2018-11-29T14:20:14.966Z,11.80
2018-11-29T14:22:43.454Z,11.80
2018-11-29T14:25:14.788Z,11.80
2018-11-29T14:27:46.565Z,11.70
2018-11-29T14:30:16.591Z,11.70
2018-11-29T14:32:45.155Z,11.70
2018-11-29T14:35:13.573Z,11.70
2018-11-29T14:37:42.021Z,11.70
2018-11-29T14:40:16.354Z,11.60
2018-11-29T14:42:44.796Z,11.60
2018-11-29T14:45:14.178Z,11.60
2018-11-29T14:47:42.589Z,11.70
2018-11-29T14:50:19.654Z,11.70
2018-11-29T14:52:48.061Z,11.70
2018-11-29T14:55:16.529Z,11.70
2018-11-29T14:57:44.964Z,11.70
2018-11-29T15:00:13.885Z,11.60
2018-11-29T15:02:42.907Z,11.60
2018-11-29T15:05:14.072Z,11.50
2018-11-29T15:07:42.511Z,11.50
2018-11-29T15:10:11.186Z,11.40
2018-11-29T15:12:39.590Z,11.30
2018-11-29T15:15:10.423Z,11.30
2018-11-29T15:17:39.814Z,11.30
2018-11-29T15:20:39.830Z,11.30
2018-11-29T15:23:09.281Z,11.20
2018-11-29T15:25:37.663Z,11.10
2018-11-29T15:28:06.401Z,11.10
2018-11-29T15:30:34.841Z,11.10
2018-11-29T15:33:03.470Z,11.00
2018-11-29T15:35:32.113Z,11.00
2018-11-29T15:38:00.501Z,11.00
2018-11-29T15:40:28.913Z,10.90
2018-11-29T15:42:57.336Z,10.80
2018-11-29T15:45:27.542Z,10.80
2018-11-29T15:47:55.960Z,10.80
2018-11-29T15:50:24.547Z,10.90
2018-11-29T15:52:53.584Z,10.80
2018-11-29T15:55:22.832Z,10.80
2018-11-29T15:57:52.485Z,10.70
2018-11-29T16:00:24.883Z,10.80
2018-11-29T16:02:54.162Z,10.80
2018-11-29T16:05:22.599Z,10.80
2018-11-29T16:07:51.111Z,10.80
2018-11-29T16:10:22.887Z,10.80
2018-11-29T16:12:51.325Z,10.80
2018-11-29T16:15:20.228Z,10.80
2018-11-29T16:17:49.520Z,10.80
2018-11-29T16:20:20.429Z,10.80
2018-11-29T16:22:48.842Z,10.80
2018-11-29T16:25:17.311Z,10.90
2018-11-29T16:27:45.697Z,10.90
2018-11-29T16:30:32.373Z,11.00
2018-11-29T16:33:17.628Z,11.00
2018-11-29T16:35:46.079Z,11.00
2018-11-29T16:38:14.485Z,11.00
2018-11-29T16:40:43.113Z,11.10
2018-11-29T16:43:11.549Z,11.10
2018-11-29T16:45:39.951Z,11.10
2018-11-29T16:48:08.334Z,11.20
2018-11-29T16:50:37.988Z,11.20
2018-11-29T16:53:07.534Z,11.20
2018-11-29T16:55:36.170Z,11.20
2018-11-29T16:58:06.563Z,11.20
2018-11-29T17:00:35.173Z,11.30
2018-11-29T17:03:03.789Z,11.30
2018-11-29T17:05:32.245Z,11.30
2018-11-29T17:08:00.650Z,11.20
2018-11-29T17:10:29.051Z,11.20
2018-11-29T17:12:59.979Z,11.20
2018-11-29T17:15:28.380Z,11.20
2018-11-29T17:17:56.778Z,11.20
2018-11-29T17:20:25.214Z,11.20
2018-11-29T17:22:53.868Z,11.30
2018-11-29T17:25:22.245Z,11.30
2018-11-29T17:27:50.979Z,11.50
2018-11-29T17:30:21.476Z,11.40
2018-11-29T17:32:51.795Z,11.50
2018-11-29T17:35:20.251Z,11.50
2018-11-29T17:37:49.065Z,11.50
2018-11-29T17:40:19.672Z,11.60
2018-11-29T17:42:48.320Z,11.60
2018-11-29T17:45:19.706Z,11.70
2018-11-29T17:47:48.695Z,11.70
2018-11-29T17:50:19.677Z,11.70
2018-11-29T17:52:48.197Z,11.70
2018-11-29T17:55:16.989Z,11.70
2018-11-29T17:57:45.951Z,11.70
2018-11-29T18:00:19.386Z,11.70
2018-11-29T18:02:47.839Z,11.60
2018-11-29T18:05:16.273Z,11.70
2018-11-29T18:07:44.728Z,11.70
2018-11-29T18:10:14.731Z,11.70
2018-11-29T18:12:43.245Z,11.70
2018-11-29T18:15:15.326Z,11.70
2018-11-29T18:17:43.731Z,11.70
2018-11-29T18:20:12.717Z,11.70
2018-11-29T18:22:41.367Z,11.70
2018-11-29T18:25:10.980Z,11.70
2018-11-29T18:27:39.946Z,11.50
2018-11-29T18:30:11.771Z,11.40
2018-11-29T18:32:40.341Z,11.30
2018-11-29T18:35:10.189Z,11.30
2018-11-29T18:37:39.106Z,11.30
2018-11-29T18:40:10.312Z,11.30
2018-11-29T18:42:38.723Z,11.30
2018-11-29T18:45:10.070Z,11.30
2018-11-29T18:47:38.473Z,11.30
2018-11-29T18:50:10.247Z,11.40
2018-11-29T18:52:38.680Z,11.40
2018-11-29T18:55:07.273Z,11.40
2018-11-29T18:57:35.947Z,11.40
2018-11-29T19:00:06.211Z,11.50
2018-11-29T19:02:34.637Z,11.50
2018-11-29T19:05:03.036Z,11.50
2018-11-29T19:07:31.682Z,11.50
2018-11-29T19:10:00.134Z,11.60
2018-11-29T19:12:28.924Z,11.50
2018-11-29T19:14:57.405Z,11.50
2018-11-29T19:17:25.821Z,11.60
2018-11-29T19:19:54.481Z,11.50
2018-11-29T19:22:22.878Z,11.50
2018-11-29T19:24:51.283Z,11.50
2018-11-29T19:27:19.743Z,11.40
2018-11-29T19:29:48.176Z,11.40
2018-11-29T19:32:16.878Z,11.40
2018-11-29T19:34:45.318Z,11.40
2018-11-29T19:37:14.070Z,11.50
2018-11-29T19:39:42.819Z,11.40
2018-11-29T19:42:11.211Z,11.40
2018-11-29T19:44:39.801Z,11.50
2018-11-29T19:47:08.215Z,11.50
2018-11-29T19:49:36.599Z,11.40
2018-11-29T19:52:05.058Z,11.50
2018-11-29T19:54:33.629Z,11.60
2018-11-29T19:57:02.166Z,11.60
2018-11-29T19:59:30.978Z,11.50
2018-11-29T20:01:59.385Z,11.60
2018-11-29T20:04:27.769Z,11.50
2018-11-29T20:06:56.246Z,11.50
2018-11-29T20:09:24.631Z,11.50
2018-11-29T20:11:53.040Z,11.50
2018-11-29T20:14:21.495Z,11.50
2018-11-29T20:16:50.253Z,11.50
2018-11-29T20:19:18.922Z,11.50
2018-11-29T20:21:47.348Z,11.50
2018-11-29T20:24:16.273Z,11.50
2018-11-29T20:26:44.906Z,11.60
2018-11-29T20:29:13.340Z,11.50
2018-11-29T20:31:41.780Z,11.60
2018-11-29T20:34:10.239Z,11.60
2018-11-29T20:36:38.652Z,11.60
2018-11-29T20:39:09.052Z,11.60
2018-11-29T20:41:37.706Z,11.60
2018-11-29T20:44:06.167Z,11.70
2018-11-29T20:46:34.543Z,11.70
2018-11-29T20:49:03.180Z,11.70
2018-11-29T20:51:31.788Z,11.70
2018-11-29T20:54:00.251Z,11.70
2018-11-29T20:56:28.948Z,11.70
2018-11-29T20:58:57.350Z,11.70
2018-11-29T21:01:25.998Z,11.80
2018-11-29T21:03:54.712Z,11.70
2018-11-29T21:06:23.134Z,11.80
2018-11-29T21:08:52.047Z,11.80
2018-11-29T21:11:20.761Z,11.70
2018-11-29T21:13:49.203Z,11.70
2018-11-29T21:16:17.844Z,11.70
2018-11-29T21:18:46.529Z,11.70
2018-11-29T21:21:15.085Z,11.60
2018-11-29T21:23:43.494Z,11.60
2018-11-29T21:26:11.958Z,11.60
2018-11-29T21:28:40.387Z,11.60
2018-11-29T21:31:08.788Z,11.60
2018-11-29T21:33:37.687Z,11.60
2018-11-29T21:36:06.695Z,11.50
2018-11-29T21:38:35.377Z,11.50
2018-11-29T21:41:04.625Z,11.60
2018-11-29T21:43:33.061Z,11.60
2018-11-29T21:46:01.494Z,11.50
2018-11-29T21:48:29.888Z,11.50
2018-11-29T21:50:58.327Z,11.50
2018-11-29T21:53:26.720Z,11.40
2018-11-29T21:55:55.117Z,11.40
2018-11-29T21:58:23.523Z,11.30
2018-11-29T22:00:51.954Z,11.30
2018-11-29T22:03:20.373Z,11.40
2018-11-29T22:05:49.423Z,11.40
2018-11-29T22:08:17.814Z,11.30
2018-11-29T22:10:46.249Z,11.30
2018-11-29T22:13:14.841Z,11.30
2018-11-29T22:15:43.229Z,11.40
2018-11-29T22:18:17.001Z,11.30
2018-11-29T22:20:45.560Z,11.40
2018-11-29T22:23:14.528Z,11.40
2018-11-29T22:25:43.669Z,11.40
2018-11-29T22:28:12.094Z,11.50
2018-11-29T22:30:41.401Z,11.40
2018-11-29T22:33:09.195Z,11.50
2018-11-29T22:35:37.721Z,11.50
2018-11-29T22:38:07.225Z,11.50
2018-11-29T22:40:35.933Z,11.60
2018-11-29T22:43:04.683Z,11.60
2018-11-29T22:45:33.269Z,11.60
2018-11-29T22:48:01.725Z,11.70
2018-11-29T22:50:30.380Z,11.70
2018-11-29T22:52:58.797Z,11.70
2018-11-29T22:55:27.261Z,11.80
2018-11-29T22:57:55.696Z,11.80
2018-11-29T23:00:24.191Z,11.80
2018-11-29T23:02:52.603Z,11.80
2018-11-29T23:05:21.308Z,11.90
2018-11-29T23:07:49.701Z,11.80
2018-11-29T23:10:18.123Z,11.80
2018-11-29T23:12:46.491Z,11.80
2018-11-29T23:15:14.875Z,11.70
2018-11-29T23:17:43.790Z,11.70
2018-11-29T23:20:12.882Z,11.70
2018-11-29T23:22:41.829Z,11.70
2018-11-29T23:25:11.866Z,11.70
2018-11-29T23:27:40.354Z,11.60
2018-11-29T23:30:11.991Z,11.60
2018-11-29T23:32:41.439Z,11.60
2018-11-29T23:35:10.468Z,11.60
2018-11-29T23:37:38.933Z,11.60
2018-11-29T23:40:14.050Z,11.60
2018-11-29T23:42:42.451Z,11.50
2018-11-29T23:45:11.812Z,11.50
2018-11-29T23:47:40.229Z,11.50
2018-11-29T23:50:15.636Z,11.50
2018-11-29T23:52:44.125Z,11.50
2018-11-29T23:55:14.968Z,11.40
2018-11-29T23:57:43.396Z,11.40
