createdAt,value
2018-05-18T00:00:10.756Z,1015.20
2018-05-18T00:00:46.699Z,1015.19
2018-05-18T00:01:21.996Z,1015.24
2018-05-18T00:01:57.356Z,1015.22
2018-05-18T00:02:32.600Z,1015.22
2018-05-18T00:03:08.001Z,1015.21
2018-05-18T00:03:43.257Z,1015.19
2018-05-18T00:04:18.646Z,1015.22
2018-05-18T00:04:54.795Z,1015.23
2018-05-18T00:05:30.190Z,1015.24
2018-05-18T00:06:05.610Z,1015.22
2018-05-18T00:06:41.074Z,1015.20
2018-05-18T00:07:16.391Z,1015.24
2018-05-18T00:07:51.889Z,1015.23
2018-05-18T00:08:27.079Z,1015.24
2018-05-18T00:09:02.472Z,1015.22
2018-05-18T00:09:37.786Z,1015.26
2018-05-18T00:10:13.190Z,1015.22
2018-05-18T00:10:49.092Z,1015.23
2018-05-18T00:11:24.394Z,1015.24
2018-05-18T00:11:59.740Z,1015.25
2018-05-18T00:12:34.896Z,1015.22
2018-05-18T00:13:09.895Z,1015.22
2018-05-18T00:13:44.912Z,1015.19
2018-05-18T00:14:20.260Z,1015.20
2018-05-18T00:14:55.795Z,1015.20
2018-05-18T00:15:31.070Z,1015.16
2018-05-18T00:16:06.343Z,1015.20
2018-05-18T00:16:41.988Z,1015.18
2018-05-18T00:17:17.343Z,1015.19
2018-05-18T00:17:52.708Z,1015.21
2018-05-18T00:18:27.953Z,1015.21
2018-05-18T00:19:03.402Z,1015.17
2018-05-18T00:19:38.695Z,1015.17
2018-05-18T00:20:13.925Z,1015.15
2018-05-18T00:20:49.120Z,1015.16
2018-05-18T00:21:24.753Z,1015.17
2018-05-18T00:22:00.524Z,1015.15
2018-05-18T00:22:35.764Z,1015.13
2018-05-18T00:23:11.273Z,1015.15
2018-05-18T00:23:46.934Z,1015.15
2018-05-18T00:24:22.348Z,1015.19
2018-05-18T00:24:57.406Z,1015.09
2018-05-18T00:25:32.567Z,1015.14
2018-05-18T00:26:08.414Z,1015.14
2018-05-18T00:26:43.938Z,1015.11
2018-05-18T00:27:19.250Z,1015.09
2018-05-18T00:27:54.659Z,1015.10
2018-05-18T00:28:30.254Z,1015.10
2018-05-18T00:29:05.596Z,1015.09
2018-05-18T00:29:41.013Z,1015.11
2018-05-18T00:30:16.443Z,1015.08
2018-05-18T00:30:51.790Z,1015.09
2018-05-18T00:31:27.005Z,1015.09
2018-05-18T00:32:02.461Z,1015.09
2018-05-18T00:32:37.876Z,1015.10
2018-05-18T00:33:13.353Z,1015.09
2018-05-18T00:33:48.723Z,1015.11
2018-05-18T00:34:24.255Z,1015.11
2018-05-18T00:34:59.509Z,1015.09
2018-05-18T00:35:34.872Z,1015.07
2018-05-18T00:36:10.384Z,1015.11
2018-05-18T00:36:45.733Z,1015.11
2018-05-18T00:37:21.645Z,1015.09
2018-05-18T00:37:57.080Z,1015.11
2018-05-18T00:38:32.580Z,1015.08
2018-05-18T00:39:07.963Z,1015.09
2018-05-18T00:39:43.575Z,1015.07
2018-05-18T00:40:18.921Z,1015.08
2018-05-18T00:40:54.262Z,1015.11
2018-05-18T00:41:29.432Z,1015.11
2018-05-18T00:42:04.851Z,1015.08
2018-05-18T00:42:40.487Z,1015.07
2018-05-18T00:43:16.018Z,1015.08
2018-05-18T00:43:51.741Z,1015.10
2018-05-18T00:44:27.143Z,1015.10
2018-05-18T00:45:02.832Z,1015.07
2018-05-18T00:45:40.166Z,1015.10
2018-05-18T00:46:15.600Z,1015.12
2018-05-18T00:46:50.686Z,1015.13
2018-05-18T00:47:26.389Z,1015.14
2018-05-18T00:48:01.795Z,1015.15
2018-05-18T00:48:37.272Z,1015.14
2018-05-18T00:49:12.786Z,1015.09
2018-05-18T00:49:48.257Z,1015.11
2018-05-18T00:50:23.724Z,1015.08
2018-05-18T00:50:58.883Z,1015.06
2018-05-18T00:51:34.308Z,1015.09
2018-05-18T00:52:09.599Z,1015.08
2018-05-18T00:52:44.900Z,1015.05
2018-05-18T00:53:20.425Z,1015.07
2018-05-18T00:53:55.959Z,1015.08
2018-05-18T00:54:31.290Z,1015.06
2018-05-18T00:55:06.517Z,1015.05
2018-05-18T00:55:42.235Z,1015.05
2018-05-18T00:56:17.574Z,1015.07
2018-05-18T00:56:54.201Z,1015.05
2018-05-18T00:57:29.713Z,1015.06
2018-05-18T00:58:05.299Z,1015.06
2018-05-18T00:58:41.758Z,1015.04
2018-05-18T00:59:16.957Z,1015.04
2018-05-18T00:59:52.323Z,1015.05
2018-05-18T01:00:27.811Z,1015.08
2018-05-18T01:01:03.273Z,1015.05
2018-05-18T01:01:38.812Z,1015.00
2018-05-18T01:02:14.221Z,1015.03
2018-05-18T01:02:49.568Z,1015.00
2018-05-18T01:03:24.581Z,1015.01
2018-05-18T01:03:59.754Z,1015.00
2018-05-18T01:04:35.008Z,1015.02
2018-05-18T01:05:10.202Z,1014.95
2018-05-18T01:05:46.044Z,1015.01
2018-05-18T01:06:21.410Z,1014.99
2018-05-18T01:06:56.743Z,1015.01
2018-05-18T01:07:31.879Z,1014.99
2018-05-18T01:08:07.484Z,1014.96
2018-05-18T01:08:44.556Z,1014.93
2018-05-18T01:09:19.849Z,1014.99
2018-05-18T01:09:55.246Z,1014.92
2018-05-18T01:10:30.707Z,1014.95
2018-05-18T01:11:06.196Z,1014.93
2018-05-18T01:11:41.416Z,1014.97
2018-05-18T01:12:16.828Z,1014.95
2018-05-18T01:12:52.326Z,1014.98
2018-05-18T01:13:27.486Z,1014.97
2018-05-18T01:14:02.820Z,1014.98
2018-05-18T01:14:38.202Z,1014.95
2018-05-18T01:15:13.527Z,1014.98
2018-05-18T01:15:48.798Z,1014.96
2018-05-18T01:16:24.030Z,1014.98
2018-05-18T01:16:59.503Z,1015.00
2018-05-18T01:17:34.631Z,1014.99
2018-05-18T01:18:09.855Z,1014.99
2018-05-18T01:18:45.353Z,1014.97
2018-05-18T01:19:20.871Z,1014.95
2018-05-18T01:19:56.205Z,1014.94
2018-05-18T01:20:31.888Z,1014.98
2018-05-18T01:21:07.271Z,1014.94
2018-05-18T01:21:42.510Z,1014.93
2018-05-18T01:22:17.905Z,1014.93
2018-05-18T01:22:53.331Z,1014.94
2018-05-18T01:23:28.793Z,1014.92
2018-05-18T01:24:04.496Z,1014.98
2018-05-18T01:24:40.020Z,1014.97
2018-05-18T01:25:15.341Z,1015.02
2018-05-18T01:25:50.440Z,1014.98
2018-05-18T01:26:25.937Z,1015.01
2018-05-18T01:27:01.164Z,1015.01
2018-05-18T01:27:36.576Z,1014.98
2018-05-18T01:28:11.935Z,1015.00
2018-05-18T01:28:47.367Z,1015.02
2018-05-18T01:29:22.714Z,1014.99
2018-05-18T01:29:58.124Z,1014.95
2018-05-18T01:30:33.415Z,1014.97
2018-05-18T01:31:09.016Z,1014.96
2018-05-18T01:31:44.318Z,1014.99
2018-05-18T01:32:19.643Z,1015.00
2018-05-18T01:32:54.855Z,1015.03
2018-05-18T01:33:30.126Z,1014.96
2018-05-18T01:34:05.505Z,1015.00
2018-05-18T01:34:41.373Z,1015.00
2018-05-18T01:35:16.783Z,1015.04
2018-05-18T01:35:51.911Z,1015.07
2018-05-18T01:36:27.210Z,1015.00
2018-05-18T01:37:02.449Z,1015.07
2018-05-18T01:37:37.822Z,1015.04
2018-05-18T01:38:13.158Z,1015.06
2018-05-18T01:38:48.568Z,1015.05
2018-05-18T01:39:23.887Z,1015.04
2018-05-18T01:39:59.145Z,1015.00
2018-05-18T01:40:34.599Z,1015.07
2018-05-18T01:41:10.809Z,1015.05
2018-05-18T01:41:46.147Z,1015.03
2018-05-18T01:42:21.376Z,1015.06
2018-05-18T01:42:56.663Z,1015.03
2018-05-18T01:43:32.112Z,1015.04
2018-05-18T01:44:07.736Z,1015.05
2018-05-18T01:44:43.572Z,1015.09
2018-05-18T01:45:18.909Z,1015.03
2018-05-18T01:45:54.343Z,1015.04
2018-05-18T01:46:29.871Z,1015.07
2018-05-18T01:47:05.175Z,1014.98
2018-05-18T01:47:40.557Z,1014.98
2018-05-18T01:48:16.315Z,1014.98
2018-05-18T01:48:52.022Z,1014.96
2018-05-18T01:49:27.413Z,1014.99
2018-05-18T01:50:03.048Z,1014.96
2018-05-18T01:50:38.972Z,1014.98
2018-05-18T01:51:14.240Z,1014.99
2018-05-18T01:51:49.270Z,1015.00
2018-05-18T01:52:24.996Z,1015.03
2018-05-18T01:53:00.503Z,1015.01
2018-05-18T01:53:36.240Z,1014.98
2018-05-18T01:54:11.701Z,1015.01
2018-05-18T01:54:47.083Z,1015.01
2018-05-18T01:55:22.655Z,1015.00
2018-05-18T01:55:57.976Z,1014.98
2018-05-18T01:56:33.510Z,1014.99
2018-05-18T01:57:09.051Z,1014.99
2018-05-18T01:57:44.461Z,1014.99
2018-05-18T01:58:19.614Z,1014.99
2018-05-18T01:58:55.315Z,1015.03
2018-05-18T01:59:30.505Z,1015.00
2018-05-18T02:00:06.004Z,1014.98
2018-05-18T02:00:42.213Z,1014.99
2018-05-18T02:01:17.432Z,1014.99
2018-05-18T02:01:52.520Z,1015.01
2018-05-18T02:02:27.972Z,1015.01
2018-05-18T02:03:03.252Z,1015.00
2018-05-18T02:03:38.742Z,1015.00
2018-05-18T02:04:14.308Z,1014.97
2018-05-18T02:04:49.731Z,1014.98
2018-05-18T02:05:25.133Z,1014.98
2018-05-18T02:06:00.610Z,1014.99
2018-05-18T02:06:36.040Z,1014.99
2018-05-18T02:07:11.616Z,1014.98
2018-05-18T02:07:47.521Z,1014.96
2018-05-18T02:08:22.974Z,1014.96
2018-05-18T02:08:58.609Z,1014.95
2018-05-18T02:09:34.419Z,1014.96
2018-05-18T02:10:09.778Z,1014.96
2018-05-18T02:10:45.419Z,1014.97
2018-05-18T02:11:21.078Z,1014.95
2018-05-18T02:11:56.514Z,1014.95
2018-05-18T02:12:32.084Z,1014.92
2018-05-18T02:13:07.449Z,1014.94
2018-05-18T02:13:42.652Z,1014.91
2018-05-18T02:14:17.991Z,1014.93
2018-05-18T02:14:53.006Z,1014.92
2018-05-18T02:15:28.217Z,1014.92
2018-05-18T02:16:03.903Z,1014.89
2018-05-18T02:16:39.206Z,1014.93
2018-05-18T02:17:14.513Z,1014.98
2018-05-18T02:17:50.304Z,1014.93
2018-05-18T02:18:25.962Z,1014.93
2018-05-18T02:19:01.325Z,1014.99
2018-05-18T02:19:36.900Z,1015.00
2018-05-18T02:20:12.439Z,1014.99
2018-05-18T02:20:47.999Z,1015.02
2018-05-18T02:21:23.199Z,1014.97
2018-05-18T02:21:58.423Z,1015.02
2018-05-18T02:22:34.031Z,1015.00
2018-05-18T02:23:09.081Z,1014.98
2018-05-18T02:23:44.397Z,1014.99
2018-05-18T02:24:20.186Z,1014.98
2018-05-18T02:24:55.355Z,1014.96
2018-05-18T02:25:30.394Z,1014.97
2018-05-18T02:26:05.881Z,1014.97
2018-05-18T02:26:41.427Z,1014.99
2018-05-18T02:27:16.697Z,1014.99
2018-05-18T02:27:52.235Z,1014.96
2018-05-18T02:28:27.895Z,1014.97
2018-05-18T02:29:03.516Z,1014.99
2018-05-18T02:29:38.924Z,1015.04
2018-05-18T02:30:14.315Z,1015.01
2018-05-18T02:30:51.247Z,1014.98
2018-05-18T02:31:26.748Z,1015.00
2018-05-18T02:32:02.219Z,1015.01
2018-05-18T02:32:37.433Z,1015.00
2018-05-18T02:33:13.015Z,1014.98
2018-05-18T02:33:48.424Z,1014.95
2018-05-18T02:34:23.676Z,1014.94
2018-05-18T02:34:59.023Z,1014.94
2018-05-18T02:35:34.015Z,1014.94
2018-05-18T02:36:09.746Z,1014.98
2018-05-18T02:36:45.790Z,1015.00
2018-05-18T02:37:21.037Z,1014.93
2018-05-18T02:37:56.452Z,1014.96
2018-05-18T02:38:32.054Z,1014.93
2018-05-18T02:39:07.526Z,1014.94
2018-05-18T02:39:42.716Z,1014.94
2018-05-18T02:40:18.123Z,1014.91
2018-05-18T02:40:53.363Z,1014.90
2018-05-18T02:41:28.843Z,1014.89
2018-05-18T02:42:04.387Z,1014.86
2018-05-18T02:42:39.801Z,1014.89
2018-05-18T02:43:15.097Z,1014.90
2018-05-18T02:43:50.530Z,1014.88
2018-05-18T02:44:25.856Z,1014.88
2018-05-18T02:45:01.094Z,1014.88
2018-05-18T02:45:36.500Z,1014.86
2018-05-18T02:46:11.672Z,1014.90
2018-05-18T02:46:47.238Z,1014.87
2018-05-18T02:47:22.613Z,1014.90
2018-05-18T02:47:58.032Z,1014.90
2018-05-18T02:48:33.448Z,1014.92
2018-05-18T02:49:08.849Z,1014.90
2018-05-18T02:49:44.521Z,1014.91
2018-05-18T02:50:19.687Z,1014.89
2018-05-18T02:50:55.289Z,1014.88
2018-05-18T02:51:30.491Z,1014.89
2018-05-18T02:52:05.868Z,1014.89
2018-05-18T02:52:41.431Z,1014.90
2018-05-18T02:53:16.624Z,1014.88
2018-05-18T02:53:51.873Z,1014.90
2018-05-18T02:54:27.528Z,1014.93
2018-05-18T02:55:03.011Z,1014.91
2018-05-18T02:55:38.688Z,1014.89
2018-05-18T02:56:14.018Z,1014.87
2018-05-18T02:56:49.109Z,1014.90
2018-05-18T02:57:24.453Z,1014.90
2018-05-18T02:58:01.644Z,1014.93
2018-05-18T02:58:37.007Z,1014.93
2018-05-18T02:59:12.567Z,1014.91
2018-05-18T02:59:47.994Z,1014.90
2018-05-18T03:00:23.378Z,1014.94
2018-05-18T03:00:59.539Z,1014.91
2018-05-18T03:01:34.787Z,1014.92
2018-05-18T03:02:10.298Z,1014.90
2018-05-18T03:02:45.861Z,1014.89
2018-05-18T03:03:21.926Z,1014.90
2018-05-18T03:03:57.249Z,1014.92
2018-05-18T03:04:32.591Z,1014.90
2018-05-18T03:05:08.010Z,1014.90
2018-05-18T03:05:43.244Z,1014.95
2018-05-18T03:06:18.538Z,1014.93
2018-05-18T03:06:53.897Z,1014.94
2018-05-18T03:07:29.504Z,1014.95
2018-05-18T03:08:04.775Z,1014.94
2018-05-18T03:08:40.041Z,1014.98
2018-05-18T03:09:15.673Z,1014.96
2018-05-18T03:09:51.100Z,1015.00
2018-05-18T03:10:26.360Z,1014.97
2018-05-18T03:11:01.593Z,1014.97
2018-05-18T03:11:36.776Z,1014.95
2018-05-18T03:12:11.921Z,1014.97
2018-05-18T03:12:47.560Z,1014.96
2018-05-18T03:13:22.776Z,1014.99
2018-05-18T03:13:57.957Z,1014.93
2018-05-18T03:14:33.396Z,1014.92
2018-05-18T03:15:08.694Z,1014.92
2018-05-18T03:15:44.727Z,1014.93
2018-05-18T03:16:20.108Z,1014.95
2018-05-18T03:16:55.470Z,1014.94
2018-05-18T03:17:31.024Z,1014.97
2018-05-18T03:18:06.157Z,1014.93
2018-05-18T03:18:42.141Z,1014.95
2018-05-18T03:19:17.917Z,1014.98
2018-05-18T03:19:53.147Z,1014.97
2018-05-18T03:20:28.250Z,1014.98
2018-05-18T03:21:03.712Z,1014.99
2018-05-18T03:21:39.098Z,1015.01
2018-05-18T03:22:14.660Z,1015.01
2018-05-18T03:22:50.007Z,1014.97
2018-05-18T03:23:25.391Z,1015.00
2018-05-18T03:24:00.777Z,1014.93
2018-05-18T03:24:36.290Z,1014.96
2018-05-18T03:25:11.829Z,1014.95
2018-05-18T03:25:47.213Z,1014.91
2018-05-18T03:26:22.750Z,1014.94
2018-05-18T03:26:58.253Z,1014.95
2018-05-18T03:27:33.865Z,1014.91
2018-05-18T03:28:09.184Z,1014.92
2018-05-18T03:28:44.937Z,1014.94
2018-05-18T03:29:20.507Z,1014.92
2018-05-18T03:29:55.743Z,1014.89
2018-05-18T03:30:31.353Z,1014.91
2018-05-18T03:31:06.522Z,1014.94
2018-05-18T03:31:41.986Z,1014.95
2018-05-18T03:32:17.339Z,1014.96
2018-05-18T03:32:52.962Z,1014.95
2018-05-18T03:33:28.483Z,1014.94
2018-05-18T03:34:03.892Z,1014.98
2018-05-18T03:34:39.629Z,1014.98
2018-05-18T03:35:14.741Z,1014.97
2018-05-18T03:35:50.151Z,1014.95
2018-05-18T03:36:25.528Z,1014.96
2018-05-18T03:37:00.863Z,1014.97
2018-05-18T03:37:36.369Z,1014.97
2018-05-18T03:38:11.705Z,1014.99
2018-05-18T03:38:47.201Z,1015.00
2018-05-18T03:39:22.854Z,1014.98
2018-05-18T03:39:58.154Z,1014.98
2018-05-18T03:40:33.424Z,1014.98
2018-05-18T03:41:08.863Z,1015.02
2018-05-18T03:41:44.203Z,1014.99
2018-05-18T03:42:19.596Z,1014.97
2018-05-18T03:42:55.125Z,1014.98
2018-05-18T03:43:30.355Z,1014.98
2018-05-18T03:44:06.068Z,1014.99
2018-05-18T03:44:41.843Z,1014.98
2018-05-18T03:45:17.492Z,1014.96
2018-05-18T03:45:52.879Z,1014.95
2018-05-18T03:46:28.011Z,1014.96
2018-05-18T03:47:03.474Z,1014.95
2018-05-18T03:47:39.111Z,1014.95
2018-05-18T03:48:14.645Z,1014.96
2018-05-18T03:48:50.020Z,1014.96
2018-05-18T03:49:25.543Z,1014.96
2018-05-18T03:50:01.171Z,1014.96
2018-05-18T03:50:36.766Z,1014.98
2018-05-18T03:51:11.917Z,1014.97
2018-05-18T03:51:47.095Z,1014.96
2018-05-18T03:52:22.507Z,1014.98
2018-05-18T03:52:58.005Z,1015.01
2018-05-18T03:53:33.216Z,1015.02
2018-05-18T03:54:08.727Z,1015.02
2018-05-18T03:54:43.987Z,1015.04
2018-05-18T03:55:19.417Z,1015.04
2018-05-18T03:55:54.506Z,1015.07
2018-05-18T03:56:30.129Z,1015.06
2018-05-18T03:57:05.525Z,1015.11
2018-05-18T03:57:40.896Z,1015.13
2018-05-18T03:58:16.245Z,1015.10
2018-05-18T03:58:51.397Z,1015.14
2018-05-18T03:59:26.467Z,1015.13
2018-05-18T04:00:01.795Z,1015.09
2018-05-18T04:00:38.107Z,1015.09
2018-05-18T04:01:13.505Z,1015.14
2018-05-18T04:01:49.055Z,1015.10
2018-05-18T04:02:24.132Z,1015.08
2018-05-18T04:02:59.391Z,1015.10
2018-05-18T04:03:34.758Z,1015.11
2018-05-18T04:04:10.315Z,1015.13
2018-05-18T04:04:45.512Z,1015.13
2018-05-18T04:05:21.006Z,1015.15
2018-05-18T04:05:56.352Z,1015.13
2018-05-18T04:06:31.711Z,1015.11
2018-05-18T04:07:07.448Z,1015.13
2018-05-18T04:07:42.793Z,1015.15
2018-05-18T04:08:18.284Z,1015.14
2018-05-18T04:08:54.264Z,1015.13
2018-05-18T04:09:29.635Z,1015.14
2018-05-18T04:10:04.837Z,1015.14
2018-05-18T04:10:40.058Z,1015.17
2018-05-18T04:11:15.850Z,1015.15
2018-05-18T04:11:51.213Z,1015.14
2018-05-18T04:12:26.747Z,1015.19
2018-05-18T04:13:02.047Z,1015.17
2018-05-18T04:13:37.135Z,1015.17
2018-05-18T04:14:12.580Z,1015.21
2018-05-18T04:14:48.321Z,1015.18
2018-05-18T04:15:23.717Z,1015.17
2018-05-18T04:15:59.321Z,1015.19
2018-05-18T04:16:34.836Z,1015.17
2018-05-18T04:17:10.159Z,1015.20
2018-05-18T04:17:45.467Z,1015.20
2018-05-18T04:18:21.329Z,1015.17
2018-05-18T04:18:57.196Z,1015.22
2018-05-18T04:19:32.620Z,1015.19
2018-05-18T04:20:08.047Z,1015.22
2018-05-18T04:20:43.593Z,1015.26
2018-05-18T04:21:18.811Z,1015.23
2018-05-18T04:21:54.195Z,1015.24
2018-05-18T04:22:29.543Z,1015.22
2018-05-18T04:23:04.822Z,1015.26
2018-05-18T04:23:40.177Z,1015.24
2018-05-18T04:24:15.417Z,1015.26
2018-05-18T04:24:50.742Z,1015.23
2018-05-18T04:25:26.029Z,1015.23
2018-05-18T04:26:01.604Z,1015.25
2018-05-18T04:26:37.122Z,1015.26
2018-05-18T04:27:12.612Z,1015.24
2018-05-18T04:27:48.122Z,1015.24
2018-05-18T04:28:23.613Z,1015.23
2018-05-18T04:28:58.823Z,1015.29
2018-05-18T04:29:34.345Z,1015.26
2018-05-18T04:30:10.140Z,1015.28
2018-05-18T04:30:45.579Z,1015.24
2018-05-18T04:31:20.946Z,1015.29
2018-05-18T04:31:56.181Z,1015.26
2018-05-18T04:32:31.770Z,1015.24
2018-05-18T04:33:07.264Z,1015.28
2018-05-18T04:33:42.406Z,1015.30
2018-05-18T04:34:17.854Z,1015.28
2018-05-18T04:34:53.283Z,1015.28
2018-05-18T04:35:28.481Z,1015.30
2018-05-18T04:36:03.780Z,1015.30
2018-05-18T04:36:39.107Z,1015.30
2018-05-18T04:37:14.396Z,1015.32
2018-05-18T04:37:49.819Z,1015.29
2018-05-18T04:38:25.163Z,1015.34
2018-05-18T04:39:00.493Z,1015.33
2018-05-18T04:39:36.016Z,1015.34
2018-05-18T04:40:11.589Z,1015.32
2018-05-18T04:40:47.299Z,1015.31
2018-05-18T04:41:22.398Z,1015.32
2018-05-18T04:41:57.855Z,1015.31
2018-05-18T04:42:33.209Z,1015.29
2018-05-18T04:43:08.566Z,1015.30
2018-05-18T04:43:43.747Z,1015.34
2018-05-18T04:44:19.149Z,1015.31
2018-05-18T04:44:55.029Z,1015.34
2018-05-18T04:45:30.891Z,1015.31
2018-05-18T04:46:06.256Z,1015.33
2018-05-18T04:46:41.632Z,1015.34
2018-05-18T04:47:16.956Z,1015.33
2018-05-18T04:47:52.347Z,1015.36
2018-05-18T04:48:27.715Z,1015.37
2018-05-18T04:49:03.279Z,1015.38
2018-05-18T04:49:38.947Z,1015.37
2018-05-18T04:50:14.439Z,1015.37
2018-05-18T04:50:50.111Z,1015.37
2018-05-18T04:51:25.342Z,1015.41
2018-05-18T04:52:00.656Z,1015.39
2018-05-18T04:52:36.131Z,1015.41
2018-05-18T04:53:11.792Z,1015.40
2018-05-18T04:53:47.379Z,1015.45
2018-05-18T04:54:22.744Z,1015.42
2018-05-18T04:54:57.860Z,1015.44
2018-05-18T04:55:33.290Z,1015.45
2018-05-18T04:56:08.805Z,1015.41
2018-05-18T04:56:44.218Z,1015.44
2018-05-18T04:57:19.645Z,1015.39
2018-05-18T04:57:55.322Z,1015.45
2018-05-18T04:58:30.550Z,1015.42
2018-05-18T04:59:05.777Z,1015.44
2018-05-18T04:59:41.782Z,1015.42
2018-05-18T05:00:17.272Z,1015.41
2018-05-18T05:00:53.802Z,1015.41
2018-05-18T05:01:29.490Z,1015.38
2018-05-18T05:02:05.099Z,1015.40
2018-05-18T05:02:40.551Z,1015.42
2018-05-18T05:03:16.224Z,1015.42
2018-05-18T05:03:51.676Z,1015.42
2018-05-18T05:04:27.174Z,1015.43
2018-05-18T05:05:02.508Z,1015.40
2018-05-18T05:05:38.263Z,1015.40
2018-05-18T05:06:13.610Z,1015.40
2018-05-18T05:06:50.899Z,1015.39
2018-05-18T05:07:26.236Z,1015.40
2018-05-18T05:08:01.823Z,1015.40
2018-05-18T05:08:37.158Z,1015.40
2018-05-18T05:09:12.848Z,1015.39
2018-05-18T05:09:48.165Z,1015.42
2018-05-18T05:10:23.438Z,1015.41
2018-05-18T05:10:58.713Z,1015.39
2018-05-18T05:11:34.049Z,1015.39
2018-05-18T05:12:09.490Z,1015.42
2018-05-18T05:12:44.997Z,1015.45
2018-05-18T05:13:20.295Z,1015.48
2018-05-18T05:13:55.558Z,1015.46
2018-05-18T05:14:30.687Z,1015.43
2018-05-18T05:15:06.242Z,1015.45
2018-05-18T05:15:41.585Z,1015.48
2018-05-18T05:16:17.010Z,1015.49
2018-05-18T05:16:52.298Z,1015.46
2018-05-18T05:17:27.574Z,1015.50
2018-05-18T05:18:02.818Z,1015.52
2018-05-18T05:18:38.841Z,1015.51
2018-05-18T05:19:14.360Z,1015.53
2018-05-18T05:19:49.479Z,1015.55
2018-05-18T05:20:25.288Z,1015.55
2018-05-18T05:21:02.254Z,1015.53
2018-05-18T05:21:37.790Z,1015.56
2018-05-18T05:22:12.915Z,1015.53
2018-05-18T05:22:48.329Z,1015.55
2018-05-18T05:23:23.724Z,1015.59
2018-05-18T05:23:58.997Z,1015.56
2018-05-18T05:24:34.366Z,1015.56
2018-05-18T05:25:09.945Z,1015.58
2018-05-18T05:25:45.293Z,1015.59
2018-05-18T05:26:20.603Z,1015.60
2018-05-18T05:26:55.831Z,1015.59
2018-05-18T05:27:31.251Z,1015.61
2018-05-18T05:28:06.788Z,1015.61
2018-05-18T05:28:42.174Z,1015.60
2018-05-18T05:29:17.432Z,1015.58
2018-05-18T05:29:52.803Z,1015.63
2018-05-18T05:30:28.393Z,1015.58
2018-05-18T05:31:03.607Z,1015.62
2018-05-18T05:31:38.672Z,1015.63
2018-05-18T05:32:14.010Z,1015.64
2018-05-18T05:32:49.371Z,1015.61
2018-05-18T05:33:24.770Z,1015.67
2018-05-18T05:34:00.112Z,1015.63
2018-05-18T05:34:35.406Z,1015.65
2018-05-18T05:35:10.654Z,1015.62
2018-05-18T05:35:45.932Z,1015.63
2018-05-18T05:36:20.966Z,1015.65
2018-05-18T05:36:56.393Z,1015.68
2018-05-18T05:37:31.615Z,1015.71
2018-05-18T05:38:06.968Z,1015.70
2018-05-18T05:38:42.206Z,1015.72
2018-05-18T05:39:17.686Z,1015.67
2018-05-18T05:39:52.832Z,1015.67
2018-05-18T05:40:28.139Z,1015.66
2018-05-18T05:41:03.394Z,1015.65
2018-05-18T05:41:38.842Z,1015.62
2018-05-18T05:42:14.370Z,1015.65
2018-05-18T05:42:49.892Z,1015.64
2018-05-18T05:43:25.358Z,1015.66
2018-05-18T05:44:00.782Z,1015.68
2018-05-18T05:44:37.267Z,1015.68
2018-05-18T05:45:13.003Z,1015.64
2018-05-18T05:45:48.364Z,1015.68
2018-05-18T05:46:23.875Z,1015.65
2018-05-18T05:46:59.251Z,1015.65
2018-05-18T05:47:34.714Z,1015.69
2018-05-18T05:48:10.111Z,1015.67
2018-05-18T05:48:45.546Z,1015.67
2018-05-18T05:49:20.873Z,1015.66
2018-05-18T05:49:56.609Z,1015.68
2018-05-18T05:50:31.981Z,1015.68
2018-05-18T05:51:07.516Z,1015.64
2018-05-18T05:51:43.332Z,1015.67
2018-05-18T05:52:18.637Z,1015.68
2018-05-18T05:52:54.224Z,1015.65
2018-05-18T05:53:29.593Z,1015.68
2018-05-18T05:54:04.871Z,1015.65
2018-05-18T05:54:40.208Z,1015.63
2018-05-18T05:55:15.619Z,1015.65
2018-05-18T05:55:51.009Z,1015.63
2018-05-18T05:56:26.565Z,1015.67
2018-05-18T05:57:01.856Z,1015.72
2018-05-18T05:57:37.377Z,1015.74
2018-05-18T05:58:12.721Z,1015.65
2018-05-18T05:58:48.116Z,1015.71
2018-05-18T05:59:23.237Z,1015.71
2018-05-18T05:59:58.957Z,1015.71
2018-05-18T06:00:34.636Z,1015.73
2018-05-18T06:01:09.871Z,1015.70
2018-05-18T06:01:45.497Z,1015.66
2018-05-18T06:02:21.003Z,1015.73
2018-05-18T06:02:56.217Z,1015.71
2018-05-18T06:03:32.548Z,1015.68
2018-05-18T06:04:08.449Z,1015.68
2018-05-18T06:04:43.749Z,1015.68
2018-05-18T06:05:19.057Z,1015.67
2018-05-18T06:05:54.558Z,1015.74
2018-05-18T06:06:29.858Z,1015.71
2018-05-18T06:07:05.160Z,1015.72
2018-05-18T06:07:43.498Z,1015.74
2018-05-18T06:08:18.825Z,1015.70
2018-05-18T06:08:54.054Z,1015.72
2018-05-18T06:09:29.309Z,1015.73
2018-05-18T06:10:04.998Z,1015.73
2018-05-18T06:10:41.431Z,1015.77
2018-05-18T06:11:16.831Z,1015.74
2018-05-18T06:11:52.210Z,1015.78
2018-05-18T06:12:27.778Z,1015.81
2018-05-18T06:13:03.058Z,1015.79
2018-05-18T06:13:38.733Z,1015.73
2018-05-18T06:14:14.394Z,1015.77
2018-05-18T06:14:50.094Z,1015.75
2018-05-18T06:15:25.252Z,1015.77
2018-05-18T06:16:00.601Z,1015.77
2018-05-18T06:16:36.213Z,1015.74
2018-05-18T06:17:11.518Z,1015.74
2018-05-18T06:17:46.838Z,1015.75
2018-05-18T06:18:22.222Z,1015.69
2018-05-18T06:18:57.596Z,1015.72
2018-05-18T06:19:33.194Z,1015.74
2018-05-18T06:20:08.287Z,1015.75
2018-05-18T06:20:43.976Z,1015.74
2018-05-18T06:21:19.311Z,1015.80
2018-05-18T06:21:54.999Z,1015.79
2018-05-18T06:22:30.633Z,1015.79
2018-05-18T06:23:06.200Z,1015.84
2018-05-18T06:23:41.761Z,1015.87
2018-05-18T06:24:17.255Z,1015.84
2018-05-18T06:24:53.092Z,1015.81
2018-05-18T06:25:28.252Z,1015.85
2018-05-18T06:26:03.482Z,1015.84
2018-05-18T06:26:38.705Z,1015.85
2018-05-18T06:27:14.289Z,1015.86
2018-05-18T06:27:49.698Z,1015.88
2018-05-18T06:28:25.172Z,1015.92
2018-05-18T06:29:00.537Z,1015.92
2018-05-18T06:29:36.066Z,1015.96
2018-05-18T06:30:11.544Z,1015.96
2018-05-18T06:30:48.032Z,1016.00
2018-05-18T06:31:23.381Z,1016.01
2018-05-18T06:31:58.763Z,1015.99
2018-05-18T06:32:34.006Z,1016.00
2018-05-18T06:33:09.567Z,1016.03
2018-05-18T06:33:44.851Z,1016.04
2018-05-18T06:34:20.243Z,1015.99
2018-05-18T06:34:55.723Z,1016.03
2018-05-18T06:35:31.628Z,1016.03
2018-05-18T06:36:07.412Z,1016.01
2018-05-18T06:36:42.652Z,1016.00
2018-05-18T06:37:18.270Z,1016.03
2018-05-18T06:37:53.785Z,1016.00
2018-05-18T06:38:29.208Z,1016.01
2018-05-18T06:39:04.649Z,1016.05
2018-05-18T06:39:40.923Z,1016.05
2018-05-18T06:40:17.175Z,1016.05
2018-05-18T06:40:54.165Z,1016.07
2018-05-18T06:41:29.293Z,1016.09
2018-05-18T06:42:04.820Z,1016.09
2018-05-18T06:42:40.293Z,1016.10
2018-05-18T06:43:15.747Z,1016.06
2018-05-18T06:43:51.155Z,1016.06
2018-05-18T06:44:26.465Z,1016.06
2018-05-18T06:45:01.765Z,1016.12
2018-05-18T06:45:37.397Z,1016.05
2018-05-18T06:46:12.584Z,1016.08
2018-05-18T06:46:47.841Z,1016.08
2018-05-18T06:47:24.613Z,1016.07
2018-05-18T06:47:59.842Z,1016.07
2018-05-18T06:48:35.232Z,1016.11
2018-05-18T06:49:10.423Z,1016.11
2018-05-18T06:49:46.066Z,1016.05
2018-05-18T06:50:21.640Z,1016.09
2018-05-18T06:50:57.388Z,1016.05
2018-05-18T06:51:32.975Z,1016.05
2018-05-18T06:52:08.223Z,1016.02
2018-05-18T06:52:43.568Z,1016.05
2018-05-18T06:53:19.051Z,1016.05
2018-05-18T06:53:54.608Z,1016.02
2018-05-18T06:54:30.161Z,1016.04
2018-05-18T06:55:05.141Z,1016.01
2018-05-18T06:55:41.642Z,1016.03
2018-05-18T06:56:17.158Z,1016.05
2018-05-18T06:56:52.663Z,1016.02
2018-05-18T06:57:28.023Z,1016.04
2018-05-18T06:58:03.360Z,1016.02
2018-05-18T06:58:38.869Z,1016.03
2018-05-18T06:59:14.431Z,1016.04
2018-05-18T06:59:49.859Z,1016.02
2018-05-18T07:00:25.171Z,1016.01
2018-05-18T07:01:00.565Z,1016.04
2018-05-18T07:01:35.899Z,1016.04
2018-05-18T07:02:11.578Z,1016.06
2018-05-18T07:02:47.047Z,1016.05
2018-05-18T07:03:22.469Z,1016.08
2018-05-18T07:03:57.962Z,1016.06
2018-05-18T07:04:33.647Z,1016.08
2018-05-18T07:05:09.178Z,1016.05
2018-05-18T07:05:44.477Z,1016.08
2018-05-18T07:06:19.599Z,1016.12
2018-05-18T07:06:54.913Z,1016.12
2018-05-18T07:07:30.481Z,1016.15
2018-05-18T07:08:06.325Z,1016.16
2018-05-18T07:08:42.088Z,1016.15