createdAt,value
2023-02-15T00:00:11.646Z,94.50
2023-02-15T00:02:39.448Z,99.90
2023-02-15T00:05:07.687Z,99.90
2023-02-15T00:07:34.818Z,99.90
2023-02-15T00:10:01.983Z,99.90
2023-02-15T00:12:31.172Z,99.90
2023-02-15T00:14:58.367Z,99.90
2023-02-15T00:17:28.013Z,99.90
2023-02-15T00:19:55.090Z,99.90
2023-02-15T00:22:22.313Z,99.90
2023-02-15T00:24:49.596Z,99.90
2023-02-15T00:27:17.184Z,99.90
2023-02-15T00:29:44.270Z,99.90
2023-02-15T00:32:11.340Z,99.90
2023-02-15T00:34:38.428Z,99.90
2023-02-15T00:37:05.545Z,99.90
2023-02-15T00:39:32.686Z,99.90
2023-02-15T00:41:59.916Z,99.90
2023-02-15T00:44:27.082Z,99.90
2023-02-15T00:46:54.824Z,99.90
2023-02-15T00:49:21.942Z,99.90
2023-02-15T00:51:49.119Z,99.90
2023-02-15T00:54:16.781Z,99.90
2023-02-15T00:56:43.883Z,99.90
2023-02-15T00:59:11.110Z,99.90
2023-02-15T01:01:38.364Z,99.90
2023-02-15T01:04:06.274Z,99.90
2023-02-15T01:06:33.462Z,99.90
2023-02-15T01:09:00.539Z,99.90
2023-02-15T01:11:27.656Z,99.90
2023-02-15T01:13:59.382Z,99.90
2023-02-15T01:16:29.118Z,99.90
2023-02-15T01:18:56.691Z,99.90
2023-02-15T01:21:26.052Z,99.90
2023-02-15T01:23:54.011Z,99.90
2023-02-15T01:26:22.355Z,99.90
2023-02-15T01:28:49.582Z,99.90
2023-02-15T01:31:19.449Z,99.90
2023-02-15T01:33:48.790Z,99.90
2023-02-15T01:36:18.464Z,99.90
2023-02-15T01:38:46.109Z,99.90
2023-02-15T01:41:25.762Z,99.90
2023-02-15T01:43:57.267Z,99.90
2023-02-15T01:46:30.593Z,99.90
2023-02-15T01:49:20.736Z,99.90
2023-02-15T01:51:51.331Z,99.90
2023-02-15T01:54:33.968Z,99.90
2023-02-15T01:57:14.848Z,99.90
2023-02-15T01:59:44.372Z,99.90
2023-02-15T02:02:14.570Z,99.90
2023-02-15T02:04:48.497Z,99.90
2023-02-15T02:07:18.242Z,99.90
2023-02-15T02:09:46.534Z,99.90
2023-02-15T02:12:14.273Z,99.90
2023-02-15T02:14:43.120Z,99.90
2023-02-15T02:17:29.938Z,99.60
2023-02-15T02:20:18.473Z,93.90
2023-02-15T02:23:27.040Z,94.30
2023-02-15T02:26:35.173Z,91.30
2023-02-15T02:29:17.583Z,86.20
2023-02-15T02:32:07.443Z,84.60
2023-02-15T02:34:50.019Z,72.30
2023-02-15T02:37:47.699Z,63.70
2023-02-15T02:40:25.945Z,62.10
2023-02-15T02:43:01.907Z,58.70
2023-02-15T02:45:51.200Z,54.70
2023-02-15T02:48:24.206Z,55.50
2023-02-15T02:50:51.248Z,54.10
2023-02-15T02:53:18.888Z,51.80
2023-02-15T02:55:52.904Z,48.50
2023-02-15T02:58:23.039Z,50.30
2023-02-15T03:01:02.688Z,46.80
2023-02-15T03:03:49.789Z,45.40
2023-02-15T03:06:20.587Z,43.40
2023-02-15T03:08:55.804Z,42.50
2023-02-15T03:11:22.997Z,37.00
2023-02-15T03:13:51.544Z,34.60
2023-02-15T03:16:27.382Z,31.40
2023-02-15T03:19:00.446Z,33.80
2023-02-15T03:21:32.377Z,31.40
2023-02-15T03:24:11.756Z,32.70
2023-02-15T03:26:40.955Z,30.00
2023-02-15T03:29:09.748Z,30.50
2023-02-15T03:31:46.595Z,30.50
2023-02-15T03:34:16.345Z,31.30
2023-02-15T03:36:46.825Z,30.90
2023-02-15T03:39:23.229Z,28.80
2023-02-15T03:42:11.345Z,27.10
2023-02-15T03:45:08.123Z,27.80
2023-02-15T03:47:40.072Z,25.00
2023-02-15T03:50:33.260Z,26.80
2023-02-15T03:53:03.714Z,25.10
2023-02-15T03:55:31.385Z,26.40
2023-02-15T03:58:17.284Z,28.90
2023-02-15T04:01:12.345Z,28.00
2023-02-15T04:03:55.803Z,30.00
2023-02-15T04:06:22.872Z,30.10
2023-02-15T04:09:08.507Z,33.30
2023-02-15T04:11:35.685Z,35.90
2023-02-15T04:14:22.856Z,38.10
2023-02-15T04:16:50.933Z,34.50
2023-02-15T04:19:36.906Z,30.30
2023-02-15T04:22:22.498Z,29.50
2023-02-15T04:25:08.247Z,28.90
2023-02-15T04:27:36.646Z,31.80
2023-02-15T04:30:04.932Z,31.50
2023-02-15T04:32:32.321Z,29.50
2023-02-15T04:34:59.835Z,29.60
2023-02-15T04:37:26.966Z,26.60
2023-02-15T04:39:54.768Z,28.60
2023-02-15T04:42:21.859Z,27.90
2023-02-15T04:44:50.018Z,27.90
2023-02-15T04:47:17.189Z,22.40
2023-02-15T04:49:44.408Z,22.00
2023-02-15T04:52:11.784Z,20.40
2023-02-15T04:54:39.233Z,19.50
2023-02-15T04:57:07.482Z,14.70
2023-02-15T04:59:34.661Z,12.70
2023-02-15T05:02:01.761Z,11.60
2023-02-15T05:04:29.573Z,10.00
2023-02-15T05:06:56.719Z,7.90
2023-02-15T05:09:23.847Z,4.90
2023-02-15T05:11:51.088Z,3.90
2023-02-15T05:14:18.402Z,5.10
2023-02-15T05:16:45.500Z,4.60
2023-02-15T05:19:12.928Z,1.00
2023-02-15T05:21:40.145Z,1.40
2023-02-15T05:24:28.256Z,1.00
2023-02-15T05:27:13.749Z,1.00
2023-02-15T05:29:40.868Z,1.00
2023-02-15T05:32:08.209Z,1.00
2023-02-15T05:34:35.487Z,1.00
2023-02-15T05:37:02.748Z,1.00
2023-02-15T05:39:29.907Z,1.00
2023-02-15T05:42:02.821Z,1.00
2023-02-15T05:44:29.977Z,1.00
2023-02-15T05:46:58.065Z,1.00
2023-02-15T05:49:25.188Z,1.10
2023-02-15T05:51:52.276Z,2.70
2023-02-15T05:54:20.012Z,1.00
2023-02-15T05:56:47.273Z,1.00
2023-02-15T05:59:14.465Z,1.00
2023-02-15T06:01:41.637Z,1.00
2023-02-15T06:04:09.223Z,1.00
2023-02-15T06:06:36.373Z,1.00
2023-02-15T06:09:03.655Z,1.00
2023-02-15T06:11:30.796Z,1.00
2023-02-15T06:13:59.338Z,1.00
2023-02-15T06:16:26.577Z,1.00
2023-02-15T06:18:53.922Z,1.00
2023-02-15T06:21:21.071Z,1.00
2023-02-15T06:23:48.798Z,1.00
2023-02-15T06:26:15.905Z,1.00
2023-02-15T06:28:42.972Z,1.00
2023-02-15T06:31:10.220Z,1.00
2023-02-15T06:33:37.993Z,1.00
2023-02-15T06:36:05.341Z,1.00
2023-02-15T06:38:33.045Z,1.00
2023-02-15T06:41:00.212Z,1.00
2023-02-15T06:43:27.831Z,1.00
2023-02-15T06:45:55.351Z,1.00
2023-02-15T06:48:22.495Z,1.00
2023-02-15T06:50:50.346Z,1.00
2023-02-15T06:53:18.113Z,1.00
2023-02-15T06:55:45.792Z,1.00
2023-02-15T06:58:12.939Z,1.00
2023-02-15T07:00:41.454Z,1.00
2023-02-15T07:03:08.584Z,1.00
2023-02-15T07:05:36.380Z,1.00
2023-02-15T07:08:04.360Z,1.00
2023-02-15T07:10:31.620Z,1.00
2023-02-15T07:12:59.452Z,1.00
2023-02-15T07:15:27.323Z,1.00
2023-02-15T07:17:54.904Z,1.00
2023-02-15T07:20:24.361Z,1.00
2023-02-15T07:22:52.428Z,1.00
2023-02-15T07:25:19.916Z,1.00
2023-02-15T07:27:47.239Z,1.00
2023-02-15T07:30:17.063Z,1.00
2023-02-15T07:33:05.339Z,1.00
2023-02-15T07:35:34.378Z,1.10
2023-02-15T07:38:02.667Z,1.10
2023-02-15T07:40:29.810Z,1.10
2023-02-15T07:43:00.771Z,1.00
2023-02-15T07:45:28.273Z,5.70
2023-02-15T07:47:55.487Z,3.10
2023-02-15T07:50:22.642Z,7.30
2023-02-15T07:52:51.087Z,23.70
2023-02-15T07:55:18.239Z,6.70
2023-02-15T07:57:49.344Z,5.10
2023-02-15T08:00:21.352Z,3.40
2023-02-15T08:03:10.607Z,1.20
2023-02-15T08:05:38.252Z,2.70
2023-02-15T08:08:05.467Z,1.00
2023-02-15T08:10:52.307Z,1.00
2023-02-15T08:13:20.116Z,1.00
2023-02-15T08:15:52.213Z,1.00
2023-02-15T08:18:19.355Z,2.30
2023-02-15T08:20:55.408Z,1.00
2023-02-15T08:23:23.340Z,1.00
2023-02-15T08:25:50.703Z,1.00
2023-02-15T08:28:18.787Z,1.00
2023-02-15T08:30:46.029Z,1.00
2023-02-15T08:33:13.657Z,1.00
2023-02-15T08:35:41.219Z,1.00
2023-02-15T08:38:08.507Z,1.00
2023-02-15T08:40:36.112Z,1.00
2023-02-15T08:43:03.922Z,1.00
2023-02-15T08:45:31.409Z,1.00
2023-02-15T08:47:58.564Z,1.00
2023-02-15T08:50:26.348Z,1.00
2023-02-15T08:52:53.974Z,1.00
2023-02-15T08:55:22.024Z,1.00
2023-02-15T08:57:50.923Z,1.00
2023-02-15T09:00:18.739Z,1.00
2023-02-15T09:02:45.934Z,1.00
2023-02-15T09:05:15.024Z,1.00
2023-02-15T09:07:42.098Z,1.00
2023-02-15T09:10:09.443Z,1.00
2023-02-15T09:12:36.529Z,1.00
2023-02-15T09:15:05.037Z,1.00
2023-02-15T09:17:32.304Z,1.00
2023-02-15T09:20:00.127Z,1.00
2023-02-15T09:22:27.275Z,3.00
2023-02-15T09:24:54.940Z,2.00
2023-02-15T09:27:22.185Z,2.60
2023-02-15T09:29:49.473Z,4.80
2023-02-15T09:32:18.598Z,8.90
2023-02-15T09:34:46.442Z,11.00
2023-02-15T09:37:13.673Z,10.10
2023-02-15T09:39:43.809Z,11.30
2023-02-15T09:43:06.089Z,7.90
2023-02-15T09:46:03.587Z,12.10
2023-02-15T09:48:44.107Z,9.40
2023-02-15T09:51:34.385Z,11.10
2023-02-15T09:54:43.508Z,12.20
2023-02-15T09:57:28.609Z,9.60
2023-02-15T10:00:07.276Z,11.20
2023-02-15T10:03:20.896Z,9.20
2023-02-15T10:06:17.358Z,10.70
2023-02-15T10:09:15.452Z,10.40
2023-02-15T10:11:51.850Z,13.20
2023-02-15T10:14:39.294Z,9.70
2023-02-15T10:17:40.012Z,12.60
2023-02-15T10:20:33.895Z,13.30
2023-02-15T10:23:38.493Z,12.80
2023-02-15T10:26:20.415Z,7.00
2023-02-15T10:28:52.562Z,10.30
2023-02-15T10:31:32.667Z,10.40
2023-02-15T10:34:20.206Z,11.40
2023-02-15T10:37:25.243Z,6.90
2023-02-15T10:40:01.665Z,5.30
2023-02-15T10:42:49.716Z,5.70
2023-02-15T10:45:29.662Z,6.90
2023-02-15T10:48:18.620Z,9.50
2023-02-15T10:51:03.841Z,14.70
2023-02-15T10:54:09.159Z,18.40
2023-02-15T10:56:45.726Z,14.90
2023-02-15T10:59:26.622Z,11.10
2023-02-15T11:02:02.774Z,11.50
2023-02-15T11:05:03.650Z,8.20
2023-02-15T11:07:40.951Z,8.70
2023-02-15T11:10:28.696Z,12.40
2023-02-15T11:12:58.074Z,15.10
2023-02-15T11:15:35.788Z,17.50
2023-02-15T11:18:32.549Z,16.50
2023-02-15T11:21:12.067Z,17.90
2023-02-15T11:23:45.988Z,20.10
2023-02-15T11:26:35.086Z,20.90
2023-02-15T11:29:21.352Z,16.80
2023-02-15T11:31:58.794Z,16.30
2023-02-15T11:34:35.901Z,15.10
2023-02-15T11:37:08.688Z,12.70
2023-02-15T11:39:38.317Z,12.10
2023-02-15T11:42:15.322Z,14.50
2023-02-15T11:45:08.016Z,15.50
2023-02-15T11:47:35.240Z,14.60
2023-02-15T11:50:02.502Z,12.60
2023-02-15T11:52:30.317Z,9.60
2023-02-15T11:54:57.962Z,8.60
2023-02-15T11:57:36.700Z,9.40
2023-02-15T12:00:27.982Z,7.00
2023-02-15T12:02:58.505Z,4.80
2023-02-15T12:05:29.476Z,4.30
2023-02-15T12:08:10.734Z,3.30
2023-02-15T12:10:43.953Z,3.60
2023-02-15T12:13:19.710Z,1.00
2023-02-15T12:15:52.822Z,1.00
2023-02-15T12:18:22.793Z,1.80
2023-02-15T12:20:51.316Z,1.00
2023-02-15T12:23:20.217Z,1.00
2023-02-15T12:25:57.766Z,1.00
2023-02-15T12:28:45.515Z,1.00
2023-02-15T12:31:24.890Z,1.20
2023-02-15T12:33:55.602Z,1.90
2023-02-15T12:36:29.149Z,1.00
2023-02-15T12:39:14.425Z,1.00
2023-02-15T12:42:00.789Z,1.00
2023-02-15T12:44:31.011Z,1.00
2023-02-15T12:47:20.023Z,1.00
2023-02-15T12:50:20.882Z,1.00
2023-02-15T12:52:51.484Z,1.00
2023-02-15T12:55:26.562Z,1.00
2023-02-15T12:58:08.124Z,1.00
2023-02-15T13:00:35.884Z,1.00
2023-02-15T13:03:04.174Z,1.00
2023-02-15T13:05:43.406Z,1.00
2023-02-15T13:08:21.790Z,1.00
2023-02-15T13:10:56.347Z,1.00
2023-02-15T13:13:31.446Z,1.00
2023-02-15T13:16:15.043Z,1.00
2023-02-15T13:18:44.347Z,1.00
2023-02-15T13:21:21.727Z,1.00
2023-02-15T13:24:10.446Z,1.00
2023-02-15T13:26:38.296Z,1.00
2023-02-15T13:29:18.522Z,1.00
2023-02-15T13:31:46.211Z,1.00
2023-02-15T13:34:21.863Z,1.00
2023-02-15T13:37:13.402Z,1.00
2023-02-15T13:40:08.238Z,1.00
2023-02-15T13:42:52.282Z,1.00
2023-02-15T13:45:32.904Z,1.00
2023-02-15T13:48:48.424Z,1.00
2023-02-15T13:51:28.642Z,1.00
2023-02-15T13:54:11.489Z,1.00
2023-02-15T13:56:47.802Z,1.00
2023-02-15T13:59:46.015Z,1.00
2023-02-15T14:02:13.052Z,1.00
2023-02-15T14:04:58.204Z,1.00
2023-02-15T14:08:04.172Z,1.00
2023-02-15T14:10:56.106Z,1.00
2023-02-15T14:13:31.561Z,1.00
2023-02-15T14:16:17.754Z,1.00
2023-02-15T14:19:10.396Z,1.00
2023-02-15T14:21:46.926Z,1.00
2023-02-15T14:24:29.548Z,1.00
2023-02-15T14:27:16.430Z,1.00
2023-02-15T14:30:04.925Z,1.00
2023-02-15T14:32:47.367Z,1.00
2023-02-15T14:35:21.396Z,1.00
2023-02-15T14:37:56.055Z,1.00
2023-02-15T14:40:53.238Z,1.00
2023-02-15T14:43:46.612Z,1.00
2023-02-15T14:46:20.364Z,1.00
2023-02-15T14:48:51.572Z,1.00
2023-02-15T14:51:50.497Z,1.00
2023-02-15T14:54:17.609Z,1.00
2023-02-15T14:57:07.796Z,1.00
2023-02-15T14:59:50.746Z,1.00
2023-02-15T15:02:22.546Z,1.00
2023-02-15T15:05:18.474Z,1.00
2023-02-15T15:07:47.564Z,1.00
2023-02-15T15:10:18.146Z,1.00
2023-02-15T15:12:48.013Z,1.00
2023-02-15T15:15:32.097Z,1.00
2023-02-15T15:18:10.020Z,1.00
2023-02-15T15:20:43.239Z,1.00
2023-02-15T15:23:16.534Z,1.00
2023-02-15T15:25:58.377Z,1.00
2023-02-15T15:28:34.779Z,1.00
2023-02-15T15:31:20.845Z,1.00
2023-02-15T15:34:19.762Z,1.00
2023-02-15T15:37:28.791Z,1.00
2023-02-15T15:40:49.572Z,1.00
2023-02-15T15:43:48.609Z,1.00
2023-02-15T15:46:36.239Z,1.00
2023-02-15T15:49:22.085Z,1.00
2023-02-15T15:51:50.274Z,1.00
2023-02-15T15:54:24.469Z,1.00
2023-02-15T15:56:56.254Z,1.00
2023-02-15T15:59:27.504Z,1.00
2023-02-15T16:01:54.761Z,1.00
2023-02-15T16:04:32.830Z,1.00
2023-02-15T16:07:15.230Z,1.00
2023-02-15T16:09:42.619Z,1.00
2023-02-15T16:12:19.463Z,1.00
2023-02-15T16:14:52.974Z,1.00
2023-02-15T16:17:25.766Z,1.00
2023-02-15T16:19:58.607Z,1.00
2023-02-15T16:22:27.781Z,1.00
2023-02-15T16:25:40.117Z,1.00
2023-02-15T16:28:13.972Z,1.00
2023-02-15T16:30:43.903Z,1.00
2023-02-15T16:33:14.140Z,1.00
2023-02-15T16:35:59.908Z,1.00
2023-02-15T16:38:45.637Z,1.00
2023-02-15T16:41:32.572Z,1.00
2023-02-15T16:44:04.770Z,1.00
2023-02-15T16:46:44.410Z,1.00
2023-02-15T16:49:27.097Z,1.00
2023-02-15T16:52:07.682Z,1.00
2023-02-15T16:54:36.500Z,1.00
2023-02-15T16:57:04.304Z,1.00
2023-02-15T16:59:36.840Z,1.00
2023-02-15T17:02:14.521Z,1.00
2023-02-15T17:04:45.761Z,1.00
2023-02-15T17:07:22.502Z,1.00
2023-02-15T17:09:55.283Z,1.00
2023-02-15T17:12:59.026Z,1.00
2023-02-15T17:15:47.600Z,1.00
2023-02-15T17:18:23.730Z,1.00
2023-02-15T17:20:55.746Z,1.00
2023-02-15T17:23:44.142Z,1.00
2023-02-15T17:26:24.537Z,1.00
2023-02-15T17:29:02.059Z,1.00
2023-02-15T17:31:34.112Z,1.00
2023-02-15T17:34:02.874Z,1.00
2023-02-15T17:36:32.191Z,1.00
2023-02-15T17:38:59.462Z,1.00
2023-02-15T17:41:29.187Z,1.00
2023-02-15T17:43:57.339Z,1.00
2023-02-15T17:46:26.346Z,1.00
2023-02-15T17:48:56.235Z,1.00
2023-02-15T17:51:24.137Z,1.00
2023-02-15T17:54:18.012Z,1.00
2023-02-15T17:56:45.136Z,1.00
2023-02-15T17:59:14.171Z,1.00
2023-02-15T18:02:06.080Z,1.00
2023-02-15T18:04:55.589Z,1.00
2023-02-15T18:07:41.750Z,1.00
2023-02-15T18:10:36.739Z,1.00
2023-02-15T18:13:05.324Z,1.00
2023-02-15T18:15:32.786Z,1.00
2023-02-15T18:18:00.050Z,1.00
2023-02-15T18:20:37.173Z,1.00
2023-02-15T18:23:06.728Z,1.00
2023-02-15T18:25:33.957Z,1.00
2023-02-15T18:28:01.284Z,1.00
2023-02-15T18:30:28.577Z,1.00
2023-02-15T18:32:59.318Z,1.00
2023-02-15T18:35:33.130Z,1.00
2023-02-15T18:38:02.118Z,1.00
2023-02-15T18:40:29.781Z,1.00
2023-02-15T18:42:57.644Z,1.00
2023-02-15T18:45:33.217Z,1.00
2023-02-15T18:48:00.484Z,1.00
2023-02-15T18:50:31.200Z,1.00
2023-02-15T18:52:58.928Z,1.00
2023-02-15T18:55:28.516Z,1.00
2023-02-15T18:57:58.881Z,1.00
2023-02-15T19:00:33.931Z,1.00
2023-02-15T19:03:02.958Z,1.00
2023-02-15T19:05:33.182Z,1.00
2023-02-15T19:08:01.972Z,1.00
2023-02-15T19:10:31.612Z,1.00
2023-02-15T19:12:59.569Z,1.00
2023-02-15T19:15:31.029Z,1.00
2023-02-15T19:17:58.158Z,1.00
2023-02-15T19:20:54.628Z,1.00
2023-02-15T19:23:23.943Z,1.00
2023-02-15T19:25:53.821Z,1.00
2023-02-15T19:28:35.026Z,1.00
2023-02-15T19:31:02.146Z,1.00
2023-02-15T19:33:29.639Z,1.00
2023-02-15T19:35:57.799Z,1.00
2023-02-15T19:38:29.538Z,1.00
2023-02-15T19:41:04.348Z,1.00
2023-02-15T19:43:32.118Z,1.00
2023-02-15T19:45:59.210Z,1.00
2023-02-15T19:48:26.361Z,1.00
2023-02-15T19:50:53.536Z,1.40
2023-02-15T19:53:23.918Z,3.80
2023-02-15T19:55:52.553Z,1.00
2023-02-15T19:58:20.420Z,1.00
2023-02-15T20:00:50.104Z,3.90
2023-02-15T20:03:18.127Z,2.90
2023-02-15T20:05:46.411Z,1.40
2023-02-15T20:08:18.649Z,2.30
2023-02-15T20:10:46.334Z,3.60
2023-02-15T20:13:18.664Z,6.20
2023-02-15T20:15:46.433Z,9.50
2023-02-15T20:18:13.705Z,9.50
2023-02-15T20:20:50.641Z,9.10
2023-02-15T20:23:32.957Z,9.20
2023-02-15T20:26:07.317Z,9.60
2023-02-15T20:28:34.413Z,11.40
2023-02-15T20:31:01.788Z,11.40
2023-02-15T20:33:29.196Z,16.60
2023-02-15T20:35:57.052Z,16.30
2023-02-15T20:38:28.180Z,18.30
2023-02-15T20:41:14.962Z,15.30
2023-02-15T20:43:42.912Z,15.80
2023-02-15T20:46:10.385Z,17.90
2023-02-15T20:48:37.792Z,21.70
2023-02-15T20:51:06.205Z,20.00
2023-02-15T20:53:33.858Z,18.40
2023-02-15T20:56:01.587Z,18.10
2023-02-15T20:58:30.924Z,18.20
2023-02-15T21:00:59.271Z,20.50
2023-02-15T21:03:31.241Z,21.60
2023-02-15T21:06:00.518Z,18.20
2023-02-15T21:08:28.212Z,18.30
2023-02-15T21:10:55.515Z,22.00
2023-02-15T21:13:31.557Z,20.00
2023-02-15T21:16:00.577Z,19.60
2023-02-15T21:18:37.912Z,20.20
2023-02-15T21:21:06.925Z,22.40
2023-02-15T21:23:36.194Z,21.20
2023-02-15T21:26:03.940Z,22.50
2023-02-15T21:28:31.297Z,22.70
2023-02-15T21:30:59.134Z,21.00
2023-02-15T21:33:27.839Z,22.50
2023-02-15T21:35:58.083Z,22.20
2023-02-15T21:38:30.113Z,23.80
2023-02-15T21:41:17.174Z,21.80
2023-02-15T21:44:03.291Z,24.20
2023-02-15T21:46:43.177Z,23.60
2023-02-15T21:49:11.484Z,23.90
2023-02-15T21:51:57.541Z,23.80
2023-02-15T21:54:25.160Z,27.50
2023-02-15T21:56:54.120Z,30.50
2023-02-15T21:59:21.414Z,34.60
2023-02-15T22:01:50.805Z,36.80
2023-02-15T22:04:28.229Z,36.60
2023-02-15T22:06:56.180Z,35.60
2023-02-15T22:09:27.072Z,36.70
2023-02-15T22:11:54.936Z,40.70
2023-02-15T22:14:39.905Z,37.20
2023-02-15T22:17:14.847Z,40.70
2023-02-15T22:19:42.490Z,28.60
2023-02-15T22:22:09.569Z,26.40
2023-02-15T22:24:36.704Z,28.20
2023-02-15T22:27:04.639Z,29.00
2023-02-15T22:29:32.467Z,28.10
2023-02-15T22:31:59.860Z,32.90
2023-02-15T22:34:30.915Z,41.50
2023-02-15T22:36:59.070Z,41.40
2023-02-15T22:39:26.771Z,38.20
2023-02-15T22:41:54.741Z,35.50
2023-02-15T22:44:29.744Z,30.60
2023-02-15T22:46:57.606Z,24.40
2023-02-15T22:49:24.686Z,23.80
2023-02-15T22:51:52.077Z,23.60
2023-02-15T22:54:20.413Z,24.00
2023-02-15T22:56:48.912Z,28.30
2023-02-15T22:59:29.088Z,33.60
2023-02-15T23:01:57.051Z,32.00
2023-02-15T23:04:27.710Z,35.70
2023-02-15T23:06:58.969Z,33.60
2023-02-15T23:09:26.486Z,36.50
2023-02-15T23:11:54.047Z,41.20
2023-02-15T23:14:27.614Z,37.70
2023-02-15T23:16:55.577Z,32.30
2023-02-15T23:19:22.703Z,31.00
2023-02-15T23:21:49.890Z,28.40
2023-02-15T23:24:26.622Z,26.40
2023-02-15T23:26:54.060Z,25.40
2023-02-15T23:29:23.931Z,27.40
2023-02-15T23:31:53.244Z,28.70
2023-02-15T23:34:29.222Z,29.00
2023-02-15T23:36:57.072Z,31.00
2023-02-15T23:39:45.068Z,41.20
2023-02-15T23:42:19.140Z,41.30
2023-02-15T23:44:48.017Z,52.50
2023-02-15T23:47:21.381Z,54.20
2023-02-15T23:49:48.440Z,54.70
2023-02-15T23:52:15.597Z,58.10
2023-02-15T23:54:43.345Z,62.80
2023-02-15T23:57:13.080Z,76.40
2023-02-15T23:59:43.427Z,90.20
