createdAt,value
2023-03-02T00:02:40.925Z,6.53
2023-03-02T00:05:42.964Z,7.68
2023-03-02T00:08:47.027Z,8.10
2023-03-02T00:11:49.149Z,9.68
2023-03-02T00:14:51.092Z,10.02
2023-03-02T00:17:52.981Z,8.60
2023-03-02T00:20:55.568Z,10.35
2023-03-02T00:23:57.619Z,9.97
2023-03-02T00:26:59.496Z,7.47
2023-03-02T00:30:01.765Z,6.93
2023-03-02T00:33:05.332Z,7.43
2023-03-02T00:36:15.282Z,8.32
2023-03-02T00:39:20.224Z,7.20
2023-03-02T00:42:22.639Z,7.63
2023-03-02T00:45:24.535Z,9.68
2023-03-02T00:48:26.385Z,6.20
2023-03-02T00:51:28.537Z,7.07
2023-03-02T00:54:30.791Z,6.40
2023-03-02T00:57:32.762Z,7.45
2023-03-02T01:00:37.304Z,7.25
2023-03-02T01:03:41.849Z,6.57
2023-03-02T01:06:47.238Z,6.03
2023-03-02T01:09:49.331Z,6.27
2023-03-02T01:12:51.410Z,6.10
2023-03-02T01:16:02.744Z,5.80
2023-03-02T01:19:04.739Z,6.90
2023-03-02T01:22:07.524Z,5.75
2023-03-02T01:25:09.716Z,5.97
2023-03-02T01:28:11.579Z,7.30
2023-03-02T01:31:13.632Z,6.15
2023-03-02T01:34:15.855Z,7.50
2023-03-02T01:37:20.866Z,5.68
2023-03-02T01:40:23.340Z,6.73
2023-03-02T01:43:25.327Z,6.38
2023-03-02T01:46:32.550Z,7.07
2023-03-02T01:49:37.934Z,6.75
2023-03-02T01:52:42.563Z,6.53
2023-03-02T01:55:45.928Z,7.67
2023-03-02T01:58:53.218Z,5.28
2023-03-02T02:01:58.874Z,6.20
2023-03-02T02:05:01.475Z,6.03
2023-03-02T02:08:03.813Z,6.72
2023-03-02T02:11:06.633Z,5.67
2023-03-02T02:14:08.785Z,6.18
2023-03-02T02:17:12.273Z,6.00
2023-03-02T02:20:39.768Z,5.95
2023-03-02T02:23:54.159Z,6.65
2023-03-02T02:26:57.797Z,6.00
2023-03-02T02:30:02.974Z,7.18
2023-03-02T02:33:16.500Z,8.23
2023-03-02T02:36:25.652Z,5.75
2023-03-02T02:39:32.891Z,5.93
2023-03-02T02:42:44.130Z,6.37
2023-03-02T02:45:48.407Z,6.65
2023-03-02T02:48:50.760Z,7.15
2023-03-02T02:51:53.330Z,7.03
2023-03-02T02:54:58.606Z,6.00
2023-03-02T02:58:10.084Z,7.37
2023-03-02T03:01:17.765Z,6.13
2023-03-02T03:04:28.369Z,7.28
2023-03-02T03:07:33.106Z,6.97
2023-03-02T03:10:41.883Z,6.43
2023-03-02T03:13:46.927Z,7.17
2023-03-02T03:16:50.132Z,6.20
2023-03-02T03:19:52.013Z,5.63
2023-03-02T03:22:54.869Z,5.75
2023-03-02T03:25:57.342Z,6.85
2023-03-02T03:29:00.903Z,5.70
2023-03-02T03:32:03.670Z,8.38
2023-03-02T03:35:08.883Z,5.32
2023-03-02T03:38:11.126Z,5.38
2023-03-02T03:41:15.051Z,6.07
2023-03-02T03:44:17.114Z,5.50
2023-03-02T03:47:19.802Z,7.45
2023-03-02T03:50:22.475Z,5.60
2023-03-02T03:53:24.628Z,6.63
2023-03-02T03:56:28.507Z,5.53
2023-03-02T03:59:30.449Z,7.73
2023-03-02T04:02:37.444Z,5.38
2023-03-02T04:05:39.551Z,4.70
2023-03-02T04:08:41.477Z,6.95
2023-03-02T04:11:45.566Z,7.47
2023-03-02T04:14:48.166Z,5.60
2023-03-02T04:17:51.858Z,5.93
2023-03-02T04:20:57.543Z,6.18
2023-03-02T04:23:59.483Z,6.70
2023-03-02T04:27:01.426Z,6.25
2023-03-02T04:30:04.035Z,5.30
2023-03-02T04:33:06.631Z,6.32
2023-03-02T04:36:10.677Z,6.68
2023-03-02T04:39:15.008Z,7.25
2023-03-02T04:42:20.394Z,5.63
2023-03-02T04:45:22.240Z,6.03
2023-03-02T04:48:24.738Z,5.55
2023-03-02T04:51:30.532Z,5.32
2023-03-02T04:54:32.789Z,5.70
2023-03-02T04:57:34.769Z,4.45
2023-03-02T05:00:37.269Z,6.17
2023-03-02T05:03:39.225Z,6.43
2023-03-02T05:06:41.160Z,6.10
2023-03-02T05:09:43.356Z,6.78
2023-03-02T05:12:55.780Z,5.95
2023-03-02T05:15:58.513Z,5.43
2023-03-02T05:19:01.748Z,5.07
2023-03-02T05:22:03.943Z,5.32
2023-03-02T05:25:06.947Z,6.82
2023-03-02T05:28:09.334Z,7.47
2023-03-02T05:31:23.771Z,7.83
2023-03-02T05:34:25.781Z,6.00
2023-03-02T05:37:27.675Z,7.20
2023-03-02T05:40:29.655Z,6.88
2023-03-02T05:43:32.590Z,5.22
2023-03-02T05:46:34.864Z,4.43
2023-03-02T05:49:37.361Z,6.30
2023-03-02T05:52:40.459Z,5.43
2023-03-02T05:55:42.359Z,4.70
2023-03-02T05:58:44.308Z,5.85
2023-03-02T06:01:46.266Z,5.83
2023-03-02T06:04:48.412Z,5.55
2023-03-02T06:07:50.353Z,5.93
2023-03-02T06:10:57.355Z,5.82
2023-03-02T06:13:59.303Z,5.82
2023-03-02T06:17:01.661Z,5.93
2023-03-02T06:20:11.436Z,5.30
2023-03-02T06:23:33.436Z,4.57
2023-03-02T06:26:55.335Z,4.43
2023-03-02T06:29:57.245Z,6.65
2023-03-02T06:32:59.912Z,4.77
2023-03-02T06:36:01.898Z,6.10
2023-03-02T06:39:03.957Z,12.93
2023-03-02T06:42:05.881Z,5.13
2023-03-02T06:45:09.006Z,4.85
2023-03-02T06:48:10.978Z,5.33
2023-03-02T06:51:13.277Z,5.63
2023-03-02T06:54:15.265Z,5.68
2023-03-02T06:57:17.751Z,6.45
2023-03-02T07:00:28.768Z,7.97
2023-03-02T07:07:41.594Z,7.50
2023-03-02T07:10:46.317Z,6.78
2023-03-02T07:13:50.356Z,6.20
2023-03-02T07:16:53.948Z,4.95
2023-03-02T07:19:57.518Z,5.80
2023-03-02T07:23:01.811Z,6.18
2023-03-02T07:26:08.755Z,6.18
2023-03-02T07:29:11.506Z,4.82
2023-03-02T07:32:14.011Z,6.15
2023-03-02T07:35:17.825Z,6.17
2023-03-02T07:38:20.594Z,5.75
2023-03-02T07:41:23.701Z,5.45
2023-03-02T07:44:26.688Z,4.28
2023-03-02T07:47:28.634Z,6.00
2023-03-02T07:50:31.710Z,6.03
2023-03-02T07:53:34.087Z,6.68
2023-03-02T07:56:37.294Z,11.18
2023-03-02T07:59:49.809Z,7.50
2023-03-02T08:02:57.990Z,6.72
2023-03-02T08:06:12.061Z,5.03
2023-03-02T08:09:17.140Z,5.22
2023-03-02T08:12:21.121Z,5.90
2023-03-02T08:15:25.189Z,4.82
2023-03-02T08:18:29.857Z,6.88
2023-03-02T08:21:34.399Z,5.23
2023-03-02T08:24:38.618Z,5.82
2023-03-02T08:27:42.238Z,5.97
2023-03-02T08:30:46.357Z,5.15
2023-03-02T08:33:50.314Z,5.65
2023-03-02T08:36:54.932Z,5.57
2023-03-02T08:39:58.867Z,5.72
2023-03-02T08:43:02.811Z,4.30
2023-03-02T08:46:07.192Z,5.53
2023-03-02T08:49:11.110Z,5.82
2023-03-02T08:52:15.905Z,4.97
2023-03-02T08:55:20.795Z,5.25
2023-03-02T08:58:27.125Z,5.03
2023-03-02T09:01:36.090Z,5.03
2023-03-02T09:04:40.367Z,5.40
2023-03-02T09:07:44.966Z,5.07
2023-03-02T09:10:51.833Z,5.75
2023-03-02T09:13:56.904Z,5.22
2023-03-02T09:17:06.174Z,5.25
2023-03-02T09:20:11.822Z,4.57
2023-03-02T09:23:17.270Z,5.07
2023-03-02T09:26:21.474Z,5.30
2023-03-02T09:29:25.191Z,5.25
2023-03-02T09:32:28.904Z,4.75
2023-03-02T09:35:32.828Z,5.05
2023-03-02T09:38:36.875Z,5.10
2023-03-02T09:42:00.611Z,4.78
2023-03-02T09:45:13.766Z,4.97
2023-03-02T09:48:50.123Z,5.07
2023-03-02T09:52:12.387Z,5.78
2023-03-02T09:55:25.311Z,4.70
2023-03-02T09:58:39.246Z,6.15
2023-03-02T10:01:48.542Z,6.43
2023-03-02T10:04:57.229Z,11.65
2023-03-02T10:08:01.893Z,5.03
2023-03-02T10:11:24.682Z,5.00
2023-03-02T10:14:35.072Z,4.93
2023-03-02T10:18:26.820Z,5.72
2023-03-02T10:21:37.948Z,5.10
2023-03-02T10:25:15.369Z,6.30
2023-03-02T10:28:27.270Z,5.87
2023-03-02T10:31:33.642Z,5.63
2023-03-02T10:34:38.990Z,4.28
2023-03-02T10:45:30.331Z,4.80
2023-03-02T10:48:49.439Z,5.18
2023-03-02T10:51:57.934Z,4.18
2023-03-02T10:55:07.371Z,4.22
2023-03-02T10:58:33.503Z,4.07
2023-03-02T11:01:39.715Z,3.97
2023-03-02T11:04:45.693Z,3.58
2023-03-02T11:07:58.956Z,4.55
2023-03-02T11:11:04.594Z,3.80
2023-03-02T11:14:17.604Z,4.38
2023-03-02T11:17:40.621Z,4.27
2023-03-02T11:20:47.777Z,3.63
2023-03-02T11:24:10.042Z,3.63
2023-03-02T11:27:20.283Z,3.38
2023-03-02T11:30:27.432Z,3.53
2023-03-02T11:34:18.200Z,3.50
2023-03-02T11:37:24.185Z,3.63
2023-03-02T11:40:37.436Z,3.55
2023-03-02T11:43:40.100Z,3.67
2023-03-02T11:46:46.022Z,4.10
2023-03-02T11:50:02.009Z,3.30
2023-03-02T11:53:12.318Z,3.40
2023-03-02T11:56:16.634Z,3.30
2023-03-02T11:59:24.270Z,3.20
2023-03-02T12:02:29.369Z,2.97
2023-03-02T12:05:40.269Z,4.00
2023-03-02T12:08:45.959Z,3.10
2023-03-02T12:11:56.220Z,3.22
2023-03-02T12:15:00.105Z,3.08
2023-03-02T12:18:02.119Z,3.38
2023-03-02T12:21:06.490Z,3.60
2023-03-02T12:24:25.397Z,3.42
2023-03-02T12:27:38.170Z,2.60
2023-03-02T12:30:40.281Z,3.35
2023-03-02T12:33:46.860Z,3.17
2023-03-02T12:36:50.681Z,3.20
2023-03-02T12:40:28.411Z,3.25
2023-03-02T12:43:34.434Z,2.80
2023-03-02T12:46:37.674Z,3.55
2023-03-02T12:49:53.896Z,3.10
2023-03-02T12:53:03.427Z,3.00
2023-03-02T12:56:07.991Z,2.78
2023-03-02T12:59:28.491Z,3.45
2023-03-02T13:02:35.857Z,3.10
2023-03-02T13:05:37.995Z,3.10
2023-03-02T13:08:43.274Z,3.10
2023-03-02T13:11:45.509Z,3.40
2023-03-02T13:14:53.254Z,3.25
2023-03-02T13:17:58.369Z,3.05
2023-03-02T13:21:02.492Z,2.75
2023-03-02T13:24:26.587Z,3.53
2023-03-02T13:27:28.835Z,2.92
2023-03-02T13:30:33.288Z,3.22
2023-03-02T13:33:44.859Z,2.60
2023-03-02T13:36:48.019Z,3.30
2023-03-02T13:40:01.512Z,2.70
2023-03-02T13:43:08.648Z,2.75
2023-03-02T13:46:13.334Z,2.30
2023-03-02T13:49:32.773Z,3.00
2023-03-02T13:52:34.682Z,2.72
2023-03-02T13:55:36.642Z,2.97
2023-03-02T13:58:39.826Z,3.00
2023-03-02T14:01:44.055Z,3.40
2023-03-02T14:04:46.156Z,3.92
2023-03-02T14:07:48.343Z,3.10
2023-03-02T14:10:53.236Z,2.90
2023-03-02T14:13:55.509Z,3.05
2023-03-02T14:16:57.415Z,2.92
2023-03-02T14:19:59.458Z,3.13
2023-03-02T14:23:06.882Z,3.05
2023-03-02T14:26:23.891Z,2.97
2023-03-02T14:30:31.952Z,3.05
2023-03-02T14:34:15.769Z,3.05
2023-03-02T14:37:21.910Z,2.95
2023-03-02T14:40:28.199Z,3.15
2023-03-02T14:43:30.823Z,3.17
2023-03-02T14:46:32.727Z,2.83
2023-03-02T14:49:34.662Z,2.95
2023-03-02T15:02:35.301Z,2.93
2023-03-02T15:05:37.288Z,3.13
2023-03-02T15:08:39.137Z,4.97
2023-03-02T15:11:41.405Z,3.40
2023-03-02T15:14:43.380Z,3.78
2023-03-02T15:17:45.348Z,2.70
2023-03-02T15:20:48.775Z,2.97
2023-03-02T15:23:51.218Z,3.20
2023-03-02T15:26:53.682Z,3.10
2023-03-02T15:29:57.083Z,3.28
2023-03-02T15:32:59.602Z,2.90
2023-03-02T15:36:02.521Z,2.85
2023-03-02T15:39:07.849Z,3.28
2023-03-02T15:42:12.662Z,3.10
2023-03-02T15:45:15.387Z,3.22
2023-03-02T15:48:17.306Z,3.50
2023-03-02T15:51:20.077Z,3.60
2023-03-02T15:54:22.051Z,3.70
2023-03-02T15:57:23.990Z,3.55
2023-03-02T16:00:27.455Z,4.10
2023-03-02T16:03:29.365Z,6.27
2023-03-02T16:06:31.383Z,10.50
2023-03-02T16:09:33.483Z,10.23
2023-03-02T16:12:35.403Z,10.20
2023-03-02T16:15:41.968Z,8.77
2023-03-02T16:18:44.051Z,7.33
2023-03-02T16:21:47.145Z,8.48
2023-03-02T16:24:50.383Z,7.35
2023-03-02T16:27:53.377Z,7.18
2023-03-02T16:31:04.812Z,6.22
2023-03-02T16:34:08.908Z,6.03
2023-03-02T16:37:10.829Z,5.13
2023-03-02T16:40:14.047Z,5.13
2023-03-02T16:43:18.715Z,4.43
2023-03-02T16:46:22.179Z,4.32
2023-03-02T16:49:24.056Z,4.67
2023-03-02T16:52:26.092Z,4.70
2023-03-02T16:55:28.172Z,4.80
2023-03-02T16:58:30.218Z,4.88
2023-03-02T17:01:32.202Z,4.97
2023-03-02T17:04:37.155Z,4.80
2023-03-02T17:07:39.347Z,4.72
2023-03-02T17:10:42.184Z,5.03
2023-03-02T17:13:44.122Z,6.10
2023-03-02T17:16:46.160Z,8.95
2023-03-02T17:19:48.327Z,10.90
2023-03-02T17:22:50.555Z,10.30
2023-03-02T17:25:53.281Z,8.15
2023-03-02T17:28:55.470Z,7.88
2023-03-02T17:31:57.830Z,7.70
2023-03-02T17:34:59.927Z,7.93
2023-03-02T17:38:02.121Z,8.40
2023-03-02T17:41:07.955Z,7.63
2023-03-02T17:44:10.222Z,7.18
2023-03-02T17:47:15.307Z,6.28
2023-03-02T17:50:20.503Z,7.27
2023-03-02T17:53:22.943Z,5.70
2023-03-02T17:56:27.223Z,5.28
2023-03-02T17:59:29.478Z,5.05
2023-03-02T18:02:31.355Z,4.93
2023-03-02T18:05:33.233Z,4.97
2023-03-02T18:08:36.981Z,5.43
2023-03-02T18:11:41.634Z,4.95
2023-03-02T18:14:43.807Z,5.47
2023-03-02T18:17:46.217Z,6.93
2023-03-02T18:20:49.869Z,7.53
2023-03-02T18:23:52.215Z,7.47
2023-03-02T18:26:54.203Z,6.35
2023-03-02T18:29:56.444Z,6.13
2023-03-02T18:32:58.748Z,6.40
2023-03-02T18:36:05.123Z,7.00
2023-03-02T18:39:08.574Z,8.43
2023-03-02T18:42:12.631Z,8.73
2023-03-02T18:45:27.473Z,9.27
2023-03-02T18:48:32.267Z,7.88
2023-03-02T18:51:35.460Z,6.77
2023-03-02T18:54:38.819Z,7.05
2023-03-02T18:57:40.888Z,6.32
2023-03-02T19:00:48.363Z,6.97
2023-03-02T19:03:50.347Z,9.30
2023-03-02T19:06:54.336Z,11.33
2023-03-02T19:09:56.940Z,15.35
2023-03-02T19:12:59.284Z,13.48
2023-03-02T19:16:02.054Z,9.07
2023-03-02T19:19:06.584Z,8.48
2023-03-02T19:22:09.168Z,10.17
2023-03-02T19:25:11.931Z,10.35
2023-03-02T19:28:14.939Z,25.48
2023-03-02T19:31:17.825Z,34.90
2023-03-02T19:34:20.014Z,15.70
2023-03-02T19:37:22.178Z,19.10
2023-03-02T19:40:29.148Z,15.32
2023-03-02T19:43:31.889Z,15.05
2023-03-02T19:46:34.097Z,14.00
2023-03-02T19:49:37.767Z,13.00
2023-03-02T19:52:40.569Z,13.47
2023-03-02T19:55:43.683Z,14.73
2023-03-02T19:58:53.726Z,15.07
2023-03-02T20:01:56.781Z,14.13
2023-03-02T20:04:58.994Z,16.38
2023-03-02T20:08:01.317Z,17.63
2023-03-02T20:11:03.631Z,13.95
2023-03-02T20:14:05.767Z,14.57
2023-03-02T20:17:07.764Z,14.05
2023-03-02T20:20:11.944Z,13.10
2023-03-02T20:23:18.905Z,11.20
2023-03-02T20:26:22.524Z,9.18
2023-03-02T20:29:24.677Z,10.93
2023-03-02T20:32:27.107Z,7.35
2023-03-02T20:35:31.734Z,7.57
2023-03-02T20:38:38.812Z,6.70
2023-03-02T20:41:41.708Z,7.55
2023-03-02T20:44:43.711Z,6.68
2023-03-02T20:47:46.824Z,8.15
2023-03-02T20:50:50.564Z,8.07
2023-03-02T20:53:53.181Z,7.90
2023-03-02T20:56:55.836Z,8.00
2023-03-02T20:59:58.123Z,9.05
2023-03-02T21:03:00.435Z,8.43
2023-03-02T21:06:02.954Z,7.47
2023-03-02T21:09:08.011Z,6.67
2023-03-02T21:12:11.958Z,7.22
2023-03-02T21:15:15.227Z,6.45
2023-03-02T21:18:18.016Z,6.80
2023-03-02T21:21:29.823Z,6.03
2023-03-02T21:24:41.595Z,6.23
2023-03-02T21:27:44.652Z,7.18
2023-03-02T21:30:48.929Z,6.90
2023-03-02T21:33:51.300Z,5.93
2023-03-02T21:36:53.877Z,5.28
2023-03-02T21:39:56.254Z,4.07
2023-03-02T21:43:01.881Z,5.43
2023-03-02T21:46:04.121Z,5.65
2023-03-02T21:49:06.543Z,5.13
2023-03-02T21:52:08.662Z,5.13
2023-03-02T21:55:12.719Z,5.50
2023-03-02T21:58:14.847Z,4.63
2023-03-02T22:01:17.459Z,5.68
2023-03-02T22:04:19.878Z,6.05
2023-03-02T22:07:21.962Z,5.82
2023-03-02T22:10:33.101Z,4.87
2023-03-02T22:13:35.579Z,6.65
2023-03-02T22:16:40.004Z,6.03
2023-03-02T22:19:43.258Z,6.70
2023-03-02T22:22:45.936Z,5.45
2023-03-02T22:25:51.111Z,6.93
2023-03-02T22:28:55.784Z,7.82
2023-03-02T22:32:06.692Z,7.07
2023-03-02T22:35:27.599Z,8.15
2023-03-02T22:38:30.996Z,7.25
2023-03-02T22:41:33.099Z,7.77
2023-03-02T22:44:35.684Z,7.80
2023-03-02T22:47:37.735Z,7.72
2023-03-02T22:50:44.983Z,7.32
2023-03-02T22:53:49.338Z,7.22
2023-03-02T22:56:53.159Z,6.50
2023-03-02T23:00:14.214Z,7.13
2023-03-02T23:03:27.703Z,9.00
2023-03-02T23:06:37.153Z,8.02
2023-03-02T23:09:39.194Z,8.45
2023-03-02T23:12:42.054Z,8.83
2023-03-02T23:15:45.539Z,9.43
2023-03-02T23:18:48.698Z,8.73
2023-03-02T23:21:51.171Z,8.82
2023-03-02T23:24:53.243Z,9.13
2023-03-02T23:27:55.301Z,9.33
2023-03-02T23:30:57.572Z,8.23
2023-03-02T23:34:00.149Z,10.05
2023-03-02T23:37:02.385Z,10.63
2023-03-02T23:40:05.563Z,11.90
2023-03-02T23:43:07.631Z,12.00
2023-03-02T23:46:14.045Z,13.15
2023-03-02T23:49:16.608Z,13.43
2023-03-02T23:52:18.628Z,14.60
2023-03-02T23:55:20.998Z,9.77
2023-03-02T23:58:23.147Z,13.50
