createdAt,value
2019-02-21T00:00:57.323Z,4.40
2019-02-21T00:03:26.736Z,4.30
2019-02-21T00:05:56.215Z,4.30
2019-02-21T00:08:25.380Z,4.30
2019-02-21T00:10:54.546Z,4.30
2019-02-21T00:13:23.742Z,4.30
2019-02-21T00:16:33.696Z,4.30
2019-02-21T00:19:02.856Z,4.20
2019-02-21T00:21:31.996Z,4.20
2019-02-21T00:24:01.118Z,4.30
2019-02-21T00:26:30.284Z,4.20
2019-02-21T00:28:59.519Z,4.30
2019-02-21T00:31:28.724Z,4.20
2019-02-21T00:33:57.858Z,4.20
2019-02-21T00:36:27.005Z,4.30
2019-02-21T00:38:56.260Z,4.30
2019-02-21T00:41:25.419Z,4.30
2019-02-21T00:43:54.727Z,4.30
2019-02-21T00:46:24.071Z,4.30
2019-02-21T00:48:53.195Z,4.20
2019-02-21T00:51:22.342Z,4.20
2019-02-21T00:53:51.460Z,4.20
2019-02-21T00:56:20.638Z,4.20
2019-02-21T00:58:51.291Z,4.20
2019-02-21T01:01:20.971Z,4.20
2019-02-21T01:03:50.296Z,4.20
2019-02-21T01:06:19.450Z,4.20
2019-02-21T01:08:48.970Z,4.20
2019-02-21T01:11:18.203Z,4.10
2019-02-21T01:13:47.435Z,4.10
2019-02-21T01:16:16.569Z,4.10
2019-02-21T01:18:45.698Z,4.10
2019-02-21T01:21:14.854Z,4.10
2019-02-21T01:23:44.097Z,4.10
2019-02-21T01:26:13.247Z,4.10
2019-02-21T01:28:42.394Z,4.00
2019-02-21T01:31:11.595Z,4.00
2019-02-21T01:33:40.761Z,4.00
2019-02-21T01:36:09.911Z,4.00
2019-02-21T01:38:39.166Z,3.90
2019-02-21T01:41:08.428Z,3.90
2019-02-21T01:43:37.544Z,3.90
2019-02-21T01:46:06.750Z,3.90
2019-02-21T01:48:35.945Z,3.90
2019-02-21T01:51:05.094Z,3.90
2019-02-21T01:53:34.230Z,3.90
2019-02-21T01:56:03.410Z,3.80
2019-02-21T01:58:32.559Z,3.80
2019-02-21T02:01:08.464Z,3.90
2019-02-21T02:03:32.911Z,3.80
2019-02-21T02:06:02.049Z,3.80
2019-02-21T02:08:31.174Z,3.80
2019-02-21T02:11:00.316Z,3.80
2019-02-21T02:13:29.468Z,3.80
2019-02-21T02:15:58.707Z,3.70
2019-02-21T02:18:27.851Z,3.70
2019-02-21T02:20:57.000Z,3.70
2019-02-21T02:23:26.147Z,3.70
2019-02-21T02:25:55.286Z,3.70
2019-02-21T02:28:24.511Z,3.70
2019-02-21T02:30:53.650Z,3.70
2019-02-21T02:33:22.839Z,3.70
2019-02-21T02:35:52.109Z,3.60
2019-02-21T02:38:21.235Z,3.60
2019-02-21T02:40:50.437Z,3.50
2019-02-21T02:43:19.905Z,3.50
2019-02-21T02:45:49.035Z,3.50
2019-02-21T02:48:18.177Z,3.50
2019-02-21T02:50:47.327Z,3.50
2019-02-21T02:53:16.494Z,3.50
2019-02-21T02:55:45.723Z,3.50
2019-02-21T02:58:14.935Z,3.50
2019-02-21T03:00:44.160Z,3.40
2019-02-21T03:03:13.296Z,3.40
2019-02-21T03:05:42.428Z,3.30
2019-02-21T03:08:11.621Z,3.30
2019-02-21T03:10:40.817Z,3.20
2019-02-21T03:13:09.976Z,3.20
2019-02-21T03:15:39.193Z,3.10
2019-02-21T03:18:08.331Z,3.10
2019-02-21T03:20:37.464Z,3.10
2019-02-21T03:23:06.617Z,3.10
2019-02-21T03:25:35.821Z,3.10
2019-02-21T03:28:05.007Z,3.10
2019-02-21T03:30:34.149Z,3.10
2019-02-21T03:33:03.318Z,3.00
2019-02-21T03:35:32.591Z,3.00
2019-02-21T03:38:01.823Z,3.00
2019-02-21T03:40:31.649Z,2.90
2019-02-21T03:43:00.795Z,2.90
2019-02-21T03:45:30.037Z,2.90
2019-02-21T03:47:59.335Z,2.80
2019-02-21T03:50:28.551Z,2.80
2019-02-21T03:52:57.873Z,2.70
2019-02-21T03:55:27.023Z,2.70
2019-02-21T03:57:56.182Z,2.60
2019-02-21T04:00:25.360Z,2.50
2019-02-21T04:02:54.588Z,2.50
2019-02-21T04:05:23.728Z,2.40
2019-02-21T04:07:52.982Z,2.30
2019-02-21T04:10:22.118Z,2.30
2019-02-21T04:12:51.330Z,2.30
2019-02-21T04:15:20.586Z,2.30
2019-02-21T04:17:49.755Z,2.30
2019-02-21T04:20:19.012Z,2.30
2019-02-21T04:22:48.202Z,2.30
2019-02-21T04:25:17.514Z,2.30
2019-02-21T04:27:47.026Z,2.30
2019-02-21T04:30:16.215Z,2.30
2019-02-21T04:32:45.390Z,2.30
2019-02-21T04:35:14.548Z,2.20
2019-02-21T04:37:43.742Z,2.20
2019-02-21T04:40:12.874Z,2.10
2019-02-21T04:42:42.052Z,2.10
2019-02-21T04:45:11.217Z,2.10
2019-02-21T04:47:40.391Z,2.10
2019-02-21T04:50:09.544Z,2.00
2019-02-21T04:52:38.716Z,2.00
2019-02-21T04:55:07.879Z,2.00
2019-02-21T04:57:37.214Z,2.00
2019-02-21T05:00:08.066Z,2.00
2019-02-21T05:02:37.305Z,2.00
2019-02-21T05:05:06.720Z,2.00
2019-02-21T05:07:35.866Z,2.00
2019-02-21T05:10:05.681Z,2.00
2019-02-21T05:12:34.835Z,2.00
2019-02-21T05:15:04.018Z,2.00
2019-02-21T05:17:33.230Z,1.90
2019-02-21T05:20:02.427Z,1.90
2019-02-21T05:22:31.589Z,1.90
2019-02-21T05:25:00.714Z,1.80
2019-02-21T05:27:36.466Z,1.70
2019-02-21T05:30:07.829Z,1.70
2019-02-21T05:32:59.063Z,1.60
2019-02-21T05:35:42.663Z,1.60
2019-02-21T05:38:21.934Z,1.60
2019-02-21T05:41:05.224Z,1.50
2019-02-21T05:43:52.345Z,1.60
2019-02-21T05:46:46.645Z,1.60
2019-02-21T05:49:31.198Z,1.60
2019-02-21T05:52:22.509Z,1.60
2019-02-21T05:55:22.914Z,1.60
2019-02-21T05:58:12.317Z,1.60
2019-02-21T06:01:05.769Z,1.60
2019-02-21T06:03:42.036Z,1.60
2019-02-21T06:06:28.553Z,1.60
2019-02-21T06:09:25.962Z,1.60
2019-02-21T06:12:14.194Z,1.70
2019-02-21T06:15:05.191Z,1.70
2019-02-21T06:17:52.190Z,1.70
2019-02-21T06:20:52.632Z,1.70
2019-02-21T06:23:30.877Z,1.70
2019-02-21T06:26:09.733Z,1.70
2019-02-21T06:28:49.686Z,1.70
2019-02-21T06:31:21.154Z,1.80
2019-02-21T06:33:50.888Z,1.80
2019-02-21T06:36:20.023Z,1.80
2019-02-21T06:38:49.186Z,1.80
2019-02-21T06:41:18.472Z,1.90
2019-02-21T06:43:47.714Z,1.90
2019-02-21T06:46:16.947Z,2.00
2019-02-21T06:48:46.094Z,2.10
2019-02-21T06:51:15.277Z,2.10
2019-02-21T06:53:44.607Z,2.20
2019-02-21T06:56:13.805Z,2.30
2019-02-21T06:58:43.011Z,2.40
2019-02-21T07:01:12.244Z,2.50
2019-02-21T07:03:41.459Z,2.50
2019-02-21T07:06:10.588Z,2.60
2019-02-21T07:08:40.202Z,2.70
2019-02-21T07:11:09.446Z,2.70
2019-02-21T07:13:38.691Z,2.80
2019-02-21T07:16:07.816Z,2.90
2019-02-21T07:18:37.242Z,3.00
2019-02-21T07:21:06.518Z,3.10
2019-02-21T07:23:43.028Z,3.20
2019-02-21T07:26:09.322Z,3.40
2019-02-21T07:28:38.472Z,3.50
2019-02-21T07:31:07.734Z,3.60
2019-02-21T07:33:36.998Z,3.80
2019-02-21T07:36:06.217Z,3.90
2019-02-21T07:38:35.337Z,4.10
2019-02-21T07:41:04.566Z,4.20
2019-02-21T07:43:34.263Z,4.30
2019-02-21T07:46:03.439Z,4.40
2019-02-21T07:48:32.772Z,4.50
2019-02-21T07:51:02.017Z,4.60
2019-02-21T07:53:32.013Z,4.70
2019-02-21T07:56:01.263Z,4.80
2019-02-21T07:58:30.480Z,4.90
2019-02-21T08:00:59.663Z,4.90
2019-02-21T08:03:35.788Z,5.10
2019-02-21T08:05:59.823Z,5.30
2019-02-21T08:08:28.963Z,5.50
2019-02-21T08:10:58.141Z,5.70
2019-02-21T08:13:27.302Z,5.90
2019-02-21T08:15:56.571Z,6.10
2019-02-21T08:18:25.739Z,6.20
2019-02-21T08:20:54.918Z,6.40
2019-02-21T08:23:24.080Z,6.50
2019-02-21T08:25:53.226Z,7.10
2019-02-21T08:28:22.543Z,8.60
2019-02-21T08:30:51.793Z,9.90
2019-02-21T08:33:38.574Z,11.40
2019-02-21T08:36:07.838Z,12.60
2019-02-21T08:38:37.061Z,13.80
2019-02-21T08:41:06.300Z,15.00
2019-02-21T08:43:37.306Z,15.30
2019-02-21T08:46:06.430Z,16.20
2019-02-21T08:48:35.648Z,16.70
2019-02-21T08:51:06.220Z,16.90
2019-02-21T08:53:35.651Z,16.90
2019-02-21T08:56:04.891Z,17.00
2019-02-21T08:58:34.077Z,16.90
2019-02-21T09:01:03.515Z,17.20
2019-02-21T09:03:32.728Z,17.10
2019-02-21T09:06:01.999Z,16.70
2019-02-21T09:08:34.960Z,16.90
2019-02-21T09:11:04.033Z,17.50
2019-02-21T09:13:32.992Z,17.00
2019-02-21T09:16:02.122Z,16.90
2019-02-21T09:18:31.260Z,16.80
2019-02-21T09:21:00.487Z,17.10
2019-02-21T09:23:29.786Z,17.40
2019-02-21T09:25:58.932Z,17.20
2019-02-21T09:28:28.099Z,15.90
2019-02-21T09:30:58.815Z,15.20
2019-02-21T09:33:28.080Z,13.70
2019-02-21T09:35:57.274Z,13.20
2019-02-21T09:38:26.440Z,12.50
2019-02-21T09:40:55.751Z,12.10
2019-02-21T09:43:25.353Z,11.90
2019-02-21T09:45:54.519Z,12.10
2019-02-21T09:48:23.724Z,12.40
2019-02-21T09:50:53.054Z,13.10
2019-02-21T09:53:22.334Z,13.50
2019-02-21T09:55:51.530Z,14.40
2019-02-21T09:58:20.714Z,14.50
2019-02-21T10:00:51.402Z,14.80
2019-02-21T10:03:20.589Z,15.20
2019-02-21T10:05:49.988Z,16.10
2019-02-21T10:08:21.868Z,16.10
2019-02-21T10:10:50.287Z,16.40
2019-02-21T10:13:19.551Z,16.40
2019-02-21T10:15:48.745Z,16.00
2019-02-21T10:18:18.064Z,15.30
2019-02-21T10:20:47.663Z,15.10
2019-02-21T10:23:16.808Z,15.30
2019-02-21T10:25:46.016Z,15.70
2019-02-21T10:28:15.242Z,15.80
2019-02-21T10:30:44.458Z,16.10
2019-02-21T10:33:13.694Z,15.40
2019-02-21T10:35:42.906Z,15.50
2019-02-21T10:38:12.095Z,15.70
2019-02-21T10:40:41.278Z,16.20
2019-02-21T10:43:10.478Z,16.30
2019-02-21T10:45:47.397Z,15.90
2019-02-21T10:48:10.605Z,16.00
2019-02-21T10:50:39.747Z,15.80
2019-02-21T10:53:08.955Z,15.30
2019-02-21T10:55:57.322Z,15.20
2019-02-21T10:58:26.501Z,15.60
2019-02-21T11:00:55.660Z,16.00
2019-02-21T11:03:24.832Z,15.40
2019-02-21T11:05:54.096Z,14.90
2019-02-21T11:08:23.282Z,15.20
2019-02-21T11:10:53.013Z,15.10
2019-02-21T11:13:22.221Z,14.90
2019-02-21T11:15:51.582Z,15.10
2019-02-21T11:18:20.761Z,14.40
2019-02-21T11:20:49.939Z,14.40
2019-02-21T11:23:19.223Z,14.30
2019-02-21T11:25:48.374Z,14.50
2019-02-21T11:28:17.616Z,14.40
2019-02-21T11:30:47.059Z,14.60
2019-02-21T11:33:16.225Z,14.60
2019-02-21T11:35:45.491Z,14.90
2019-02-21T11:38:14.668Z,15.20
2019-02-21T11:40:43.862Z,14.90
2019-02-21T11:43:13.161Z,15.10
2019-02-21T11:45:53.192Z,15.00
2019-02-21T11:48:13.310Z,14.50
2019-02-21T11:50:42.459Z,14.50
2019-02-21T11:53:11.617Z,14.30
2019-02-21T11:55:40.802Z,14.00
2019-02-21T11:58:09.952Z,13.80
2019-02-21T12:00:39.893Z,13.70
2019-02-21T12:03:09.093Z,13.40
2019-02-21T12:05:38.287Z,13.50
2019-02-21T12:08:07.457Z,13.20
2019-02-21T12:10:36.620Z,13.10
2019-02-21T12:13:05.784Z,12.90
2019-02-21T12:15:35.238Z,13.10
2019-02-21T12:18:04.439Z,13.40
2019-02-21T12:20:33.642Z,13.50
2019-02-21T12:23:02.863Z,13.50
2019-02-21T12:25:32.121Z,13.50
2019-02-21T12:28:01.643Z,13.40
2019-02-21T12:30:33.291Z,13.50
2019-02-21T12:33:01.764Z,13.20
2019-02-21T12:35:30.935Z,13.20
2019-02-21T12:38:00.139Z,13.20
2019-02-21T12:40:29.356Z,13.10
2019-02-21T12:42:58.518Z,13.20
2019-02-21T12:45:30.043Z,13.70
2019-02-21T12:47:58.755Z,13.60
2019-02-21T12:50:28.094Z,13.80
2019-02-21T12:52:57.532Z,13.90
2019-02-21T12:55:31.228Z,13.50
2019-02-21T12:57:57.640Z,13.30
2019-02-21T13:00:27.062Z,13.10
2019-02-21T13:02:56.473Z,13.00
2019-02-21T13:05:25.726Z,13.00
2019-02-21T13:07:54.898Z,13.20
2019-02-21T13:10:24.391Z,13.40
2019-02-21T13:12:53.657Z,13.20
2019-02-21T13:15:22.881Z,13.30
2019-02-21T13:17:52.073Z,13.40
2019-02-21T13:20:21.750Z,13.20
2019-02-21T13:22:50.995Z,13.20
2019-02-21T13:25:20.170Z,13.30
2019-02-21T13:27:49.338Z,13.20
2019-02-21T13:30:18.484Z,13.10
2019-02-21T13:32:47.734Z,12.90
2019-02-21T13:35:16.979Z,12.80
2019-02-21T13:37:46.117Z,12.70
2019-02-21T13:40:15.795Z,12.60
2019-02-21T13:42:44.968Z,12.40
2019-02-21T13:45:17.516Z,12.30
2019-02-21T13:47:46.099Z,12.10
2019-02-21T13:50:16.821Z,12.00
2019-02-21T13:52:45.974Z,11.90
2019-02-21T13:55:15.127Z,11.90
2019-02-21T13:57:44.301Z,12.10
2019-02-21T14:00:17.097Z,12.20
2019-02-21T14:02:46.745Z,12.10
2019-02-21T14:05:16.020Z,12.10
2019-02-21T14:07:45.194Z,12.20
2019-02-21T14:10:14.684Z,12.30
2019-02-21T14:12:43.986Z,12.50
2019-02-21T14:15:15.974Z,12.60
2019-02-21T14:17:46.649Z,12.60
2019-02-21T14:20:16.239Z,12.60
2019-02-21T14:22:45.406Z,12.80
2019-02-21T14:25:14.622Z,12.90
2019-02-21T14:27:43.787Z,12.90
2019-02-21T14:30:16.564Z,12.80
2019-02-21T14:32:45.831Z,12.60
2019-02-21T14:35:15.859Z,12.40
2019-02-21T14:37:45.322Z,12.30
2019-02-21T14:40:14.834Z,12.40
2019-02-21T14:42:43.988Z,12.40
2019-02-21T14:45:16.949Z,12.50
2019-02-21T14:47:46.187Z,12.50
2019-02-21T14:50:16.067Z,12.50
2019-02-21T14:52:45.321Z,12.60
2019-02-21T14:55:15.290Z,12.40
2019-02-21T14:57:44.582Z,12.50
2019-02-21T15:00:20.191Z,12.50
2019-02-21T15:02:49.719Z,12.50
2019-02-21T15:05:20.055Z,12.50
2019-02-21T15:07:49.233Z,12.60
2019-02-21T15:10:18.397Z,12.70
2019-02-21T15:12:47.831Z,12.80
2019-02-21T15:15:18.133Z,13.00
2019-02-21T15:17:47.410Z,12.80
2019-02-21T15:20:17.440Z,12.60
2019-02-21T15:22:46.623Z,12.50
2019-02-21T15:25:16.048Z,12.50
2019-02-21T15:27:45.407Z,12.40
2019-02-21T15:30:17.010Z,12.30
2019-02-21T15:32:46.250Z,12.10
2019-02-21T15:35:15.417Z,12.00
2019-02-21T15:37:45.204Z,11.80
2019-02-21T15:40:14.825Z,11.80
2019-02-21T15:42:44.065Z,11.70
2019-02-21T15:45:22.947Z,11.60
2019-02-21T15:47:46.744Z,11.50
2019-02-21T15:50:15.988Z,11.40
2019-02-21T15:52:46.632Z,11.40
2019-02-21T15:55:16.545Z,11.30
2019-02-21T15:57:46.203Z,11.20
2019-02-21T16:00:17.808Z,11.20
2019-02-21T16:02:47.046Z,11.10
2019-02-21T16:05:16.547Z,11.10
2019-02-21T16:07:45.889Z,11.00
2019-02-21T16:10:17.850Z,11.00
2019-02-21T16:12:47.517Z,10.90
2019-02-21T16:15:17.601Z,10.90
2019-02-21T16:17:46.754Z,10.90
2019-02-21T16:20:16.545Z,10.80
2019-02-21T16:22:49.297Z,10.80
2019-02-21T16:25:20.159Z,10.80
2019-02-21T16:27:49.328Z,10.70
2019-02-21T16:30:18.612Z,10.70
2019-02-21T16:32:47.964Z,10.70
2019-02-21T16:35:17.201Z,10.60
2019-02-21T16:37:46.501Z,10.60
2019-02-21T16:40:15.805Z,10.50
2019-02-21T16:42:44.973Z,10.50
2019-02-21T16:45:15.129Z,10.40
2019-02-21T16:47:44.355Z,10.40
2019-02-21T16:50:14.094Z,10.30
2019-02-21T16:52:43.618Z,10.30
2019-02-21T16:55:15.323Z,10.30
2019-02-21T16:57:44.497Z,10.30
2019-02-21T17:00:15.441Z,10.20
2019-02-21T17:02:44.731Z,10.20
2019-02-21T17:05:14.659Z,10.10
2019-02-21T17:07:43.830Z,10.10
2019-02-21T17:10:14.000Z,10.00
2019-02-21T17:12:43.171Z,10.00
2019-02-21T17:15:13.219Z,9.90
2019-02-21T17:17:42.397Z,9.90
2019-02-21T17:20:13.726Z,9.80
2019-02-21T17:22:42.965Z,9.80
2019-02-21T17:25:13.740Z,9.70
2019-02-21T17:27:43.088Z,9.70
2019-02-21T17:30:14.726Z,9.60
2019-02-21T17:32:43.971Z,9.50
2019-02-21T17:35:13.147Z,9.50
2019-02-21T17:37:42.681Z,9.40
2019-02-21T17:40:14.592Z,9.40
2019-02-21T17:42:43.773Z,9.40
2019-02-21T17:45:13.642Z,9.40
2019-02-21T17:47:42.880Z,9.40
2019-02-21T17:50:13.563Z,9.40
2019-02-21T17:52:42.807Z,9.30
2019-02-21T17:55:12.161Z,9.40
2019-02-21T17:57:41.300Z,9.30
2019-02-21T18:00:17.112Z,9.30
2019-02-21T18:02:46.632Z,9.30
2019-02-21T18:05:15.816Z,9.30
2019-02-21T18:07:44.951Z,9.30
2019-02-21T18:10:14.525Z,9.30
2019-02-21T18:12:43.695Z,9.20
2019-02-21T18:15:13.700Z,9.20
2019-02-21T18:17:42.864Z,9.20
2019-02-21T18:20:12.765Z,9.10
2019-02-21T18:22:42.306Z,9.10
2019-02-21T18:25:15.007Z,9.10
2019-02-21T18:27:44.200Z,9.00
2019-02-21T18:30:14.865Z,9.00
2019-02-21T18:32:44.199Z,9.00
2019-02-21T18:35:13.818Z,9.00
2019-02-21T18:37:47.304Z,8.90
2019-02-21T18:40:18.474Z,8.90
2019-02-21T18:42:46.475Z,8.90
2019-02-21T18:45:15.842Z,8.90
2019-02-21T18:47:45.220Z,8.90
2019-02-21T18:50:18.131Z,8.90
2019-02-21T18:52:48.460Z,8.90
2019-02-21T18:55:17.652Z,8.90
2019-02-21T18:57:46.904Z,8.80
2019-02-21T19:00:18.860Z,8.80
2019-02-21T19:02:48.082Z,8.80
2019-02-21T19:05:17.272Z,8.80
2019-02-21T19:07:46.514Z,8.80
2019-02-21T19:10:16.831Z,8.80
2019-02-21T19:12:45.993Z,8.80
2019-02-21T19:15:16.659Z,8.80
2019-02-21T19:17:45.934Z,8.80
2019-02-21T19:20:15.635Z,8.70
2019-02-21T19:22:44.899Z,8.70
2019-02-21T19:25:14.689Z,8.70
2019-02-21T19:27:43.975Z,8.70
2019-02-21T19:30:20.196Z,8.60
2019-02-21T19:32:49.451Z,8.60
2019-02-21T19:35:19.061Z,8.60
2019-02-21T19:37:48.460Z,8.50
2019-02-21T19:40:17.737Z,8.50
2019-02-21T19:42:46.919Z,8.40
2019-02-21T19:45:16.620Z,8.40
2019-02-21T19:47:45.842Z,8.30
2019-02-21T19:50:15.515Z,8.30
2019-02-21T19:52:44.668Z,8.30
2019-02-21T19:55:15.114Z,8.20
2019-02-21T19:57:44.407Z,8.20
2019-02-21T20:00:17.741Z,8.20
2019-02-21T20:02:46.902Z,8.20
2019-02-21T20:05:16.529Z,8.20
2019-02-21T20:07:45.971Z,8.20
2019-02-21T20:10:15.837Z,8.20
2019-02-21T20:12:45.079Z,8.20
2019-02-21T20:15:14.975Z,8.20
2019-02-21T20:17:44.497Z,8.20
2019-02-21T20:20:15.432Z,8.20
2019-02-21T20:22:44.699Z,8.20
2019-02-21T20:25:14.044Z,8.20
2019-02-21T20:27:43.528Z,8.10
2019-02-21T20:30:14.808Z,8.20
2019-02-21T20:32:44.086Z,8.10
2019-02-21T20:35:13.347Z,8.10
2019-02-21T20:37:42.642Z,8.10
2019-02-21T20:40:12.201Z,8.10
2019-02-21T20:42:41.489Z,8.10
2019-02-21T20:45:10.968Z,8.10
2019-02-21T20:47:40.283Z,8.10
2019-02-21T20:50:10.382Z,8.00
2019-02-21T20:52:39.585Z,8.00
2019-02-21T20:55:09.697Z,8.00
2019-02-21T20:57:38.924Z,8.00
2019-02-21T21:00:10.984Z,8.00
2019-02-21T21:02:40.144Z,8.00
2019-02-21T21:05:09.555Z,8.00
2019-02-21T21:07:39.064Z,7.90
2019-02-21T21:10:10.635Z,8.00
2019-02-21T21:12:40.344Z,7.90
2019-02-21T21:15:11.037Z,7.90
2019-02-21T21:17:40.863Z,7.90
2019-02-21T21:20:16.563Z,7.90
2019-02-21T21:22:42.409Z,7.90
2019-02-21T21:25:15.108Z,7.90
2019-02-21T21:27:44.352Z,7.90
2019-02-21T21:30:14.675Z,7.90
2019-02-21T21:32:44.115Z,7.80
2019-02-21T21:35:13.821Z,7.80
2019-02-21T21:37:42.995Z,7.80
2019-02-21T21:40:13.575Z,7.70
2019-02-21T21:42:43.014Z,7.70
2019-02-21T21:45:14.703Z,7.70
2019-02-21T21:47:44.043Z,7.70
2019-02-21T21:50:15.046Z,7.60
2019-02-21T21:52:44.228Z,7.60
2019-02-21T21:55:13.365Z,7.60
2019-02-21T21:57:42.725Z,7.60
2019-02-21T22:00:18.013Z,7.60
2019-02-21T22:02:47.357Z,7.70
2019-02-21T22:05:16.505Z,7.70
2019-02-21T22:07:45.719Z,7.70
2019-02-21T22:10:15.565Z,7.70
2019-02-21T22:12:44.816Z,7.70
2019-02-21T22:15:14.702Z,7.70
2019-02-21T22:17:43.863Z,7.70
2019-02-21T22:20:13.075Z,7.70
2019-02-21T22:22:42.315Z,7.70
2019-02-21T22:25:12.015Z,7.60
2019-02-21T22:27:41.674Z,7.70
2019-02-21T22:30:14.169Z,7.70
