createdAt,value
2018-12-20T00:01:18.039Z,87.30
2018-12-20T00:03:46.934Z,87.40
2018-12-20T00:06:15.626Z,87.50
2018-12-20T00:08:44.322Z,87.80
2018-12-20T00:11:12.991Z,88.00
2018-12-20T00:13:41.689Z,88.20
2018-12-20T00:16:10.300Z,88.20
2018-12-20T00:18:39.108Z,87.80
2018-12-20T00:21:07.709Z,87.80
2018-12-20T00:23:36.394Z,87.50
2018-12-20T00:26:05.022Z,87.60
2018-12-20T00:28:33.758Z,87.80
2018-12-20T00:31:02.509Z,87.70
2018-12-20T00:33:31.271Z,87.90
2018-12-20T00:35:59.967Z,88.20
2018-12-20T00:38:28.760Z,87.80
2018-12-20T00:40:57.722Z,87.70
2018-12-20T00:43:26.311Z,88.20
2018-12-20T00:45:54.986Z,88.00
2018-12-20T00:48:23.630Z,88.50
2018-12-20T00:50:52.376Z,88.70
2018-12-20T00:53:20.943Z,88.80
2018-12-20T00:55:49.640Z,88.80
2018-12-20T00:58:18.228Z,88.70
2018-12-20T01:00:47.018Z,88.40
2018-12-20T01:03:15.770Z,88.30
2018-12-20T01:05:44.482Z,88.00
2018-12-20T01:08:13.640Z,88.20
2018-12-20T01:10:42.272Z,88.00
2018-12-20T01:13:10.882Z,87.90
2018-12-20T01:15:39.634Z,87.90
2018-12-20T01:18:08.393Z,88.00
2018-12-20T01:20:37.130Z,88.00
2018-12-20T01:23:06.004Z,87.80
2018-12-20T01:25:34.982Z,88.10
2018-12-20T01:28:03.802Z,88.00
2018-12-20T01:30:32.640Z,88.20
2018-12-20T01:33:01.355Z,87.90
2018-12-20T01:35:30.022Z,88.00
2018-12-20T01:37:58.837Z,87.70
2018-12-20T01:40:27.617Z,87.80
2018-12-20T01:42:56.505Z,87.90
2018-12-20T01:45:25.258Z,87.90
2018-12-20T01:47:54.060Z,88.20
2018-12-20T01:50:22.917Z,88.10
2018-12-20T01:52:51.803Z,87.70
2018-12-20T01:55:20.661Z,87.90
2018-12-20T01:57:49.382Z,87.90
2018-12-20T02:00:18.235Z,88.20
2018-12-20T02:02:46.930Z,88.30
2018-12-20T02:05:15.505Z,88.00
2018-12-20T02:07:44.303Z,88.30
2018-12-20T02:10:13.020Z,88.10
2018-12-20T02:12:41.587Z,88.00
2018-12-20T02:15:10.185Z,87.80
2018-12-20T02:17:38.903Z,88.20
2018-12-20T02:20:07.736Z,88.40
2018-12-20T02:22:36.443Z,88.30
2018-12-20T02:25:05.697Z,88.60
2018-12-20T02:27:34.573Z,88.40
2018-12-20T02:30:03.348Z,88.30
2018-12-20T02:32:31.949Z,88.50
2018-12-20T02:35:00.562Z,88.70
2018-12-20T02:37:29.176Z,88.80
2018-12-20T02:39:58.746Z,88.50
2018-12-20T02:42:27.719Z,88.40
2018-12-20T02:44:56.690Z,88.40
2018-12-20T02:47:29.654Z,88.70
2018-12-20T02:49:58.933Z,88.40
2018-12-20T02:52:27.800Z,88.20
2018-12-20T02:54:56.570Z,88.10
2018-12-20T02:57:25.328Z,88.40
2018-12-20T02:59:54.159Z,88.40
2018-12-20T03:02:22.827Z,88.50
2018-12-20T03:04:51.550Z,88.50
2018-12-20T03:07:20.256Z,88.30
2018-12-20T03:09:49.100Z,88.30
2018-12-20T03:12:17.797Z,88.30
2018-12-20T03:14:46.409Z,88.20
2018-12-20T03:17:15.025Z,88.40
2018-12-20T03:19:43.801Z,88.60
2018-12-20T03:22:12.542Z,88.70
2018-12-20T03:24:41.158Z,88.90
2018-12-20T03:27:09.742Z,88.80
2018-12-20T03:29:38.286Z,88.80
2018-12-20T03:32:06.852Z,88.70
2018-12-20T03:34:35.441Z,88.50
2018-12-20T03:37:04.249Z,89.50
2018-12-20T03:39:32.901Z,89.00
2018-12-20T03:42:01.813Z,89.30
2018-12-20T03:44:30.395Z,89.30
2018-12-20T03:46:59.781Z,89.60
2018-12-20T03:49:28.367Z,89.50
2018-12-20T03:51:57.097Z,89.30
2018-12-20T03:54:25.796Z,89.60
2018-12-20T03:56:54.402Z,89.80
2018-12-20T03:59:29.691Z,89.80
2018-12-20T04:01:58.295Z,89.60
2018-12-20T04:04:27.038Z,89.40
2018-12-20T04:06:55.909Z,89.60
2018-12-20T04:09:24.733Z,89.30
2018-12-20T04:11:53.507Z,89.20
2018-12-20T04:14:22.068Z,89.30
2018-12-20T04:16:50.682Z,89.00
2018-12-20T04:19:19.233Z,89.00
2018-12-20T04:21:47.776Z,89.10
2018-12-20T04:24:16.459Z,89.20
2018-12-20T04:26:45.096Z,89.20
2018-12-20T04:29:13.652Z,89.20
2018-12-20T04:31:42.400Z,89.20
2018-12-20T04:34:11.184Z,89.30
2018-12-20T04:36:39.698Z,89.30
2018-12-20T04:39:09.031Z,89.00
2018-12-20T04:41:37.679Z,88.80
2018-12-20T04:44:06.240Z,88.80
2018-12-20T04:46:34.865Z,89.10
2018-12-20T04:49:03.604Z,89.80
2018-12-20T04:51:32.340Z,89.00
2018-12-20T04:54:01.053Z,89.00
2018-12-20T04:56:29.842Z,88.90
2018-12-20T04:58:58.679Z,88.80
2018-12-20T05:01:27.489Z,89.00
2018-12-20T05:03:56.102Z,89.10
2018-12-20T05:06:24.852Z,89.10
2018-12-20T05:08:53.544Z,89.10
2018-12-20T05:11:22.217Z,89.00
2018-12-20T05:13:50.886Z,89.00
2018-12-20T05:16:19.482Z,89.00
2018-12-20T05:18:48.048Z,88.70
2018-12-20T05:21:16.866Z,88.90
2018-12-20T05:23:45.440Z,88.80
2018-12-20T05:26:14.048Z,89.10
2018-12-20T05:28:42.765Z,89.00
2018-12-20T05:31:11.457Z,88.90
2018-12-20T05:33:40.185Z,88.90
2018-12-20T05:36:08.955Z,88.90
2018-12-20T05:38:37.812Z,88.90
2018-12-20T05:41:06.701Z,89.00
2018-12-20T05:43:35.440Z,88.60
2018-12-20T05:46:04.558Z,88.70
2018-12-20T05:48:33.545Z,88.70
2018-12-20T05:51:02.243Z,88.70
2018-12-20T05:53:30.881Z,88.70
2018-12-20T05:55:59.516Z,89.00
2018-12-20T05:58:28.143Z,89.10
2018-12-20T06:00:56.838Z,89.20
2018-12-20T06:03:25.577Z,90.00
2018-12-20T06:05:54.462Z,89.80
2018-12-20T06:08:23.024Z,89.70
2018-12-20T06:10:51.515Z,90.00
2018-12-20T06:13:20.057Z,89.90
2018-12-20T06:15:48.571Z,90.00
2018-12-20T06:18:17.162Z,90.10
2018-12-20T06:20:46.185Z,90.20
2018-12-20T06:23:14.740Z,90.00
2018-12-20T06:25:43.320Z,89.90
2018-12-20T06:28:11.938Z,90.00
2018-12-20T06:30:40.612Z,89.80
2018-12-20T06:33:09.292Z,89.80
2018-12-20T06:35:37.937Z,90.00
2018-12-20T06:38:06.585Z,90.00
2018-12-20T06:40:35.271Z,90.00
2018-12-20T06:43:03.832Z,90.00
2018-12-20T06:45:32.424Z,90.10
2018-12-20T06:48:01.115Z,90.00
2018-12-20T06:50:29.766Z,89.60
2018-12-20T06:52:58.404Z,89.70
2018-12-20T06:55:26.981Z,89.90
2018-12-20T06:57:55.563Z,89.80
2018-12-20T07:00:24.485Z,89.80
2018-12-20T07:02:53.108Z,89.00
2018-12-20T07:05:21.767Z,89.70
2018-12-20T07:07:50.278Z,89.60
2018-12-20T07:10:18.841Z,90.00
2018-12-20T07:12:47.408Z,90.10
2018-12-20T07:15:16.003Z,89.80
2018-12-20T07:17:44.589Z,89.70
2018-12-20T07:20:13.326Z,89.90
2018-12-20T07:22:41.920Z,89.90
2018-12-20T07:25:10.448Z,90.00
2018-12-20T07:27:39.016Z,90.00
2018-12-20T07:30:09.379Z,90.00
2018-12-20T07:32:37.970Z,89.90
2018-12-20T07:35:06.764Z,89.90
2018-12-20T07:37:35.291Z,89.60
2018-12-20T07:40:04.457Z,90.00
2018-12-20T07:42:33.022Z,90.10
2018-12-20T07:45:01.682Z,90.00
2018-12-20T07:47:30.262Z,89.60
2018-12-20T07:50:00.905Z,89.70
2018-12-20T07:52:29.498Z,89.90
2018-12-20T07:54:58.111Z,89.70
2018-12-20T07:57:26.616Z,89.40
2018-12-20T07:59:55.268Z,89.30
2018-12-20T08:02:23.945Z,89.40
2018-12-20T08:04:52.716Z,89.40
2018-12-20T08:07:21.278Z,89.20
2018-12-20T08:09:49.838Z,89.00
2018-12-20T08:12:18.363Z,88.70
2018-12-20T08:14:46.882Z,88.90
2018-12-20T08:17:15.401Z,88.80
2018-12-20T08:19:43.958Z,88.80
2018-12-20T08:22:12.492Z,88.50
2018-12-20T08:24:41.096Z,88.40
2018-12-20T08:27:09.639Z,88.50
2018-12-20T08:29:38.204Z,88.40
2018-12-20T08:32:06.716Z,88.90
2018-12-20T08:34:35.278Z,88.70
2018-12-20T08:37:03.905Z,88.80
2018-12-20T08:39:32.448Z,88.60
2018-12-20T08:42:01.008Z,88.90
2018-12-20T08:44:29.565Z,88.60
2018-12-20T08:46:58.898Z,88.40
2018-12-20T08:49:27.547Z,88.30
2018-12-20T08:51:56.118Z,88.40
2018-12-20T08:54:24.697Z,88.40
2018-12-20T08:56:53.204Z,88.10
2018-12-20T08:59:21.838Z,88.10
2018-12-20T09:01:50.458Z,88.90
2018-12-20T09:04:19.011Z,89.40
2018-12-20T09:06:47.492Z,88.60
2018-12-20T09:09:17.167Z,88.90
2018-12-20T09:11:45.983Z,88.50
2018-12-20T09:14:16.258Z,88.60
2018-12-20T09:16:45.096Z,89.80
2018-12-20T09:19:13.712Z,89.00
2018-12-20T09:21:42.279Z,88.90
2018-12-20T09:24:10.964Z,89.40
2018-12-20T09:26:39.575Z,89.10
2018-12-20T09:29:08.129Z,89.30
2018-12-20T09:31:36.713Z,89.10
2018-12-20T09:34:06.318Z,89.10
2018-12-20T09:36:35.012Z,89.00
2018-12-20T09:39:07.044Z,89.00
2018-12-20T09:41:35.794Z,89.00
2018-12-20T09:44:04.430Z,88.70
2018-12-20T09:46:33.084Z,88.60
2018-12-20T09:49:01.751Z,88.70
2018-12-20T09:51:31.866Z,88.90
2018-12-20T09:54:02.011Z,88.70
2018-12-20T09:56:31.891Z,88.10
2018-12-20T09:59:01.461Z,88.60
2018-12-20T10:01:30.878Z,88.90
2018-12-20T10:03:59.624Z,88.60
2018-12-20T10:06:28.593Z,88.40
2018-12-20T10:08:57.469Z,88.60
2018-12-20T10:11:27.574Z,89.10
2018-12-20T10:13:57.358Z,88.60
2018-12-20T10:16:26.313Z,88.60
2018-12-20T10:18:56.176Z,88.70
2018-12-20T10:21:25.561Z,88.90
2018-12-20T10:23:54.616Z,88.90
2018-12-20T10:26:23.417Z,89.00
2018-12-20T10:28:52.332Z,89.10
2018-12-20T10:31:21.189Z,89.40
2018-12-20T10:33:50.680Z,89.50
2018-12-20T10:36:19.644Z,89.40
2018-12-20T10:38:48.306Z,89.10
2018-12-20T10:41:18.228Z,88.80
2018-12-20T10:43:47.215Z,88.80
2018-12-20T10:46:16.115Z,88.30
2018-12-20T10:48:44.998Z,87.60
2018-12-20T10:51:14.322Z,87.60
2018-12-20T10:53:50.074Z,87.40
2018-12-20T10:56:23.876Z,87.50
2018-12-20T10:58:52.958Z,87.50
2018-12-20T11:01:26.834Z,87.50
2018-12-20T11:04:03.295Z,87.40
2018-12-20T11:06:37.434Z,87.20
2018-12-20T11:09:13.062Z,86.90
2018-12-20T11:11:46.974Z,87.50
2018-12-20T11:14:16.875Z,88.20
2018-12-20T11:16:47.009Z,87.10
2018-12-20T11:19:16.425Z,87.20
2018-12-20T11:21:45.770Z,87.40
2018-12-20T11:24:14.663Z,87.70
2018-12-20T11:26:43.598Z,87.80
2018-12-20T11:29:13.247Z,87.20
2018-12-20T11:31:43.071Z,87.20
2018-12-20T11:34:12.039Z,87.10
2018-12-20T11:36:41.242Z,87.50
2018-12-20T11:39:10.484Z,87.20
2018-12-20T11:41:39.734Z,87.80
2018-12-20T11:44:09.249Z,87.80
2018-12-20T11:46:39.148Z,87.10
2018-12-20T11:49:07.972Z,87.20
2018-12-20T11:51:37.138Z,86.70
2018-12-20T11:54:06.127Z,86.40
2018-12-20T11:56:35.424Z,86.70
2018-12-20T11:59:04.386Z,86.40
2018-12-20T12:01:33.818Z,86.20
2018-12-20T12:04:03.096Z,87.00
2018-12-20T12:06:32.051Z,87.00
2018-12-20T12:09:00.968Z,87.20
2018-12-20T12:11:30.010Z,86.00
2018-12-20T12:13:59.393Z,85.30
2018-12-20T12:16:28.836Z,85.10
2018-12-20T12:18:57.943Z,85.20
2018-12-20T12:21:29.953Z,85.60
2018-12-20T12:24:00.773Z,85.00
2018-12-20T12:26:30.439Z,84.00
2018-12-20T12:28:59.038Z,84.20
2018-12-20T12:31:27.537Z,83.90
2018-12-20T12:33:56.110Z,84.30
2018-12-20T12:36:24.632Z,84.80
2018-12-20T12:38:53.189Z,85.70
2018-12-20T12:41:21.768Z,85.50
2018-12-20T12:43:50.901Z,84.50
2018-12-20T12:46:19.793Z,84.60
2018-12-20T12:48:48.358Z,84.70
2018-12-20T12:51:17.330Z,84.60
2018-12-20T12:53:46.073Z,84.70
2018-12-20T12:56:14.670Z,85.30
2018-12-20T12:58:43.342Z,83.50
2018-12-20T13:01:11.880Z,83.20
2018-12-20T13:03:40.487Z,82.80
2018-12-20T13:06:09.109Z,83.10
2018-12-20T13:08:37.773Z,83.10
2018-12-20T13:11:06.463Z,82.40
2018-12-20T13:13:35.010Z,83.20
2018-12-20T13:16:04.665Z,83.80
2018-12-20T13:18:33.159Z,83.50
2018-12-20T13:21:01.678Z,83.40
2018-12-20T13:23:30.684Z,83.50
2018-12-20T13:25:59.211Z,83.80
2018-12-20T13:28:27.728Z,84.20
2018-12-20T13:30:56.323Z,83.90
2018-12-20T13:33:25.149Z,83.10
2018-12-20T13:35:53.901Z,83.60
2018-12-20T13:38:22.434Z,84.50
2018-12-20T13:40:51.087Z,83.50
2018-12-20T13:43:19.646Z,83.90
2018-12-20T13:45:48.292Z,83.50
2018-12-20T13:48:22.277Z,83.80
2018-12-20T13:50:47.527Z,83.40
2018-12-20T13:53:16.097Z,83.40
2018-12-20T13:55:44.634Z,83.90
2018-12-20T13:58:13.151Z,84.20
2018-12-20T14:00:41.729Z,84.20
2018-12-20T14:03:10.280Z,84.10
2018-12-20T14:05:38.809Z,84.00
2018-12-20T14:08:07.406Z,83.90
2018-12-20T14:10:35.904Z,83.60
2018-12-20T14:13:04.693Z,84.30
2018-12-20T14:15:33.219Z,84.50
2018-12-20T14:18:01.745Z,84.50
2018-12-20T14:20:30.382Z,83.90
2018-12-20T14:22:59.063Z,84.20
2018-12-20T14:25:27.724Z,84.40
2018-12-20T14:27:56.232Z,83.60
2018-12-20T14:30:24.838Z,84.10
2018-12-20T14:32:53.965Z,83.80
2018-12-20T14:35:22.738Z,83.50
2018-12-20T14:37:51.326Z,83.20
2018-12-20T14:40:20.062Z,83.20
2018-12-20T14:42:48.793Z,83.60
2018-12-20T14:45:17.432Z,83.80
2018-12-20T14:47:46.087Z,83.80
2018-12-20T14:50:14.847Z,83.90
2018-12-20T14:52:43.451Z,84.10
2018-12-20T14:55:12.327Z,84.40
2018-12-20T14:57:40.882Z,84.60
2018-12-20T15:00:11.170Z,85.20
2018-12-20T15:02:39.695Z,85.10
2018-12-20T15:05:08.471Z,85.40
2018-12-20T15:07:37.132Z,85.70
2018-12-20T15:10:07.659Z,85.50
2018-12-20T15:12:36.312Z,85.40
2018-12-20T15:15:05.748Z,85.20
2018-12-20T15:17:34.284Z,85.40
2018-12-20T15:20:03.112Z,85.60
2018-12-20T15:22:31.691Z,85.70
2018-12-20T15:25:00.379Z,85.90
2018-12-20T15:27:28.960Z,85.90
2018-12-20T15:29:57.701Z,85.90
2018-12-20T15:32:26.513Z,86.00
2018-12-20T15:34:55.120Z,85.90
2018-12-20T15:37:23.704Z,86.20
2018-12-20T15:39:52.269Z,85.80
2018-12-20T15:42:20.833Z,86.00
2018-12-20T15:44:49.662Z,86.10
2018-12-20T15:47:18.220Z,86.40
2018-12-20T15:49:46.839Z,86.30
2018-12-20T15:52:15.384Z,86.30
2018-12-20T15:54:43.908Z,86.30
2018-12-20T15:57:12.453Z,86.40
2018-12-20T15:59:40.964Z,86.40
2018-12-20T16:02:09.487Z,86.40
2018-12-20T16:04:38.071Z,86.30
2018-12-20T16:07:06.644Z,86.40
2018-12-20T16:09:35.190Z,86.40
2018-12-20T16:12:03.699Z,86.40
2018-12-20T16:14:32.209Z,86.60
2018-12-20T16:17:00.803Z,86.50
2018-12-20T16:19:29.291Z,86.60
2018-12-20T16:21:58.443Z,86.60
2018-12-20T16:24:26.993Z,86.30
2018-12-20T16:26:55.515Z,86.10
2018-12-20T16:29:24.138Z,86.30
2018-12-20T16:31:59.214Z,86.00
2018-12-20T16:34:27.792Z,86.00
2018-12-20T16:36:56.325Z,86.10
2018-12-20T16:39:24.883Z,86.30
2018-12-20T16:41:53.426Z,86.40
2018-12-20T16:44:21.948Z,86.40
2018-12-20T16:46:50.514Z,86.10
2018-12-20T16:49:19.014Z,86.10
2018-12-20T16:51:47.499Z,86.20
2018-12-20T16:54:16.080Z,86.00
2018-12-20T16:56:44.595Z,86.00
2018-12-20T16:59:13.123Z,86.20
2018-12-20T17:01:41.674Z,86.20
2018-12-20T17:04:10.205Z,86.30
2018-12-20T17:06:39.327Z,86.30
2018-12-20T17:09:09.754Z,86.70
2018-12-20T17:11:38.304Z,86.80
2018-12-20T17:14:06.839Z,86.60
2018-12-20T17:16:35.365Z,86.60
2018-12-20T17:19:04.123Z,86.60
2018-12-20T17:21:32.729Z,86.40
2018-12-20T17:24:01.203Z,86.30
2018-12-20T17:26:29.740Z,86.50
2018-12-20T17:28:58.264Z,86.40
2018-12-20T17:31:26.899Z,86.60
2018-12-20T17:33:55.398Z,86.10
2018-12-20T17:36:23.919Z,85.50
2018-12-20T17:38:52.403Z,86.10
2018-12-20T17:41:20.897Z,86.10
2018-12-20T17:43:49.408Z,86.10
2018-12-20T17:46:17.914Z,86.30
2018-12-20T17:48:46.476Z,86.40
2018-12-20T17:51:14.979Z,86.50
2018-12-20T17:53:43.488Z,86.30
2018-12-20T17:56:12.045Z,87.20
2018-12-20T17:58:40.528Z,86.60
2018-12-20T18:01:09.028Z,87.10
2018-12-20T18:03:37.581Z,86.30
2018-12-20T18:06:06.101Z,86.10
2018-12-20T18:08:34.617Z,86.00
2018-12-20T18:11:03.127Z,85.40
2018-12-20T18:13:31.703Z,85.70
2018-12-20T18:16:00.202Z,85.70
2018-12-20T18:18:28.749Z,85.70
2018-12-20T18:20:57.324Z,85.60
2018-12-20T18:23:25.807Z,85.70
2018-12-20T18:25:54.330Z,85.50
2018-12-20T18:28:22.845Z,85.70
2018-12-20T18:30:51.363Z,85.70
2018-12-20T18:33:19.871Z,85.70
2018-12-20T18:35:48.514Z,85.80
2018-12-20T18:38:17.038Z,85.70
2018-12-20T18:40:45.559Z,85.80
2018-12-20T18:43:14.060Z,85.90
2018-12-20T18:45:42.572Z,85.70
2018-12-20T18:48:11.183Z,86.00
2018-12-20T18:50:39.716Z,85.90
2018-12-20T18:53:08.275Z,85.70
2018-12-20T18:55:36.763Z,86.00
2018-12-20T18:58:05.304Z,86.30
2018-12-20T19:00:35.882Z,86.10
2018-12-20T19:03:04.390Z,85.70
2018-12-20T19:05:32.959Z,85.80
2018-12-20T19:08:02.013Z,85.90
2018-12-20T19:10:30.599Z,85.60
2018-12-20T19:12:59.162Z,86.00
2018-12-20T19:15:27.658Z,85.90
2018-12-20T19:17:56.180Z,85.80
2018-12-20T19:20:24.797Z,85.80
2018-12-20T19:22:53.421Z,85.90
2018-12-20T19:25:25.943Z,86.50
2018-12-20T19:27:54.658Z,85.70
2018-12-20T19:30:23.146Z,85.90
2018-12-20T19:32:51.656Z,85.70
2018-12-20T19:35:20.159Z,85.70
2018-12-20T19:37:48.648Z,85.40
2018-12-20T19:40:17.132Z,85.20
2018-12-20T19:42:45.637Z,85.40
2018-12-20T19:45:14.183Z,85.90
2018-12-20T19:47:42.703Z,85.60
2018-12-20T19:50:11.610Z,85.40
2018-12-20T19:52:40.148Z,85.10
2018-12-20T19:55:08.661Z,85.00
2018-12-20T19:57:37.178Z,85.30
2018-12-20T20:00:10.410Z,85.50
2018-12-20T20:02:38.927Z,85.90
2018-12-20T20:05:07.619Z,85.90
2018-12-20T20:07:36.142Z,86.10
2018-12-20T20:10:05.839Z,86.10
2018-12-20T20:12:34.336Z,86.00
2018-12-20T20:15:02.867Z,86.60
2018-12-20T20:17:31.364Z,86.30
2018-12-20T20:20:00.151Z,86.30
2018-12-20T20:22:28.755Z,86.30
2018-12-20T20:24:57.299Z,86.50
2018-12-20T20:27:25.812Z,86.50
2018-12-20T20:29:54.322Z,86.50
2018-12-20T20:32:22.915Z,86.30
2018-12-20T20:34:51.463Z,86.50
2018-12-20T20:37:19.988Z,86.60
2018-12-20T20:39:48.530Z,86.20
2018-12-20T20:42:17.052Z,85.90
2018-12-20T20:44:45.616Z,85.70
2018-12-20T20:47:14.159Z,85.70
2018-12-20T20:49:42.675Z,85.70
2018-12-20T20:52:11.186Z,85.60
2018-12-20T20:54:39.731Z,85.20
2018-12-20T20:57:08.314Z,85.40
2018-12-20T20:59:36.815Z,85.70
2018-12-20T21:02:05.596Z,86.10
2018-12-20T21:04:34.107Z,86.30
2018-12-20T21:07:02.644Z,86.40
2018-12-20T21:09:31.150Z,86.20
2018-12-20T21:11:59.694Z,86.30
2018-12-20T21:14:28.253Z,86.40
2018-12-20T21:16:56.966Z,86.50
2018-12-20T21:19:25.466Z,86.50
2018-12-20T21:21:54.032Z,86.50
2018-12-20T21:24:22.627Z,86.60
2018-12-20T21:26:51.126Z,86.90
2018-12-20T21:29:19.678Z,86.70
2018-12-20T21:31:48.262Z,86.70
2018-12-20T21:34:16.743Z,86.90
2018-12-20T21:36:45.290Z,86.60
2018-12-20T21:39:13.826Z,86.50
2018-12-20T21:41:42.372Z,86.50
2018-12-20T21:44:10.914Z,86.60
2018-12-20T21:46:39.402Z,86.50
2018-12-20T21:49:07.954Z,86.40
2018-12-20T21:54:39.314Z,86.50
2018-12-20T21:57:07.905Z,86.20
2018-12-20T21:59:37.640Z,86.30
2018-12-20T22:02:07.618Z,86.50
2018-12-20T22:04:36.162Z,86.50
2018-12-20T22:07:04.788Z,86.40
2018-12-20T22:09:33.696Z,86.50
2018-12-20T22:12:04.365Z,86.70
2018-12-20T22:14:33.947Z,86.50
2018-12-20T22:17:03.887Z,86.70
2018-12-20T22:19:33.002Z,86.90
2018-12-20T22:22:04.196Z,86.80
2018-12-20T22:24:35.806Z,86.80
2018-12-20T22:27:06.108Z,86.60
2018-12-20T22:29:35.430Z,86.70
2018-12-20T22:32:04.525Z,87.10
2018-12-20T22:34:42.368Z,86.50
2018-12-20T22:37:13.330Z,86.10
2018-12-20T22:39:41.978Z,86.10
2018-12-20T22:42:10.758Z,86.00
2018-12-20T22:44:40.096Z,86.00
2018-12-20T22:47:09.116Z,86.10
2018-12-20T22:49:39.683Z,86.10
2018-12-20T22:52:10.672Z,85.90
2018-12-20T22:54:39.385Z,86.00
2018-12-20T22:57:08.000Z,86.10
2018-12-20T22:59:37.022Z,86.00
2018-12-20T23:02:05.795Z,85.90
2018-12-20T23:07:49.235Z,85.70
2018-12-20T23:10:18.705Z,85.80
2018-12-20T23:12:47.824Z,86.00
2018-12-20T23:15:16.494Z,86.10
2018-12-20T23:17:45.451Z,85.80
2018-12-20T23:20:14.757Z,85.80
2018-12-20T23:22:43.476Z,85.80
2018-12-20T23:25:12.644Z,86.00
2018-12-20T23:27:43.141Z,85.70
2018-12-20T23:30:11.763Z,86.10
2018-12-20T23:32:40.341Z,86.20
2018-12-20T23:35:10.444Z,85.90
2018-12-20T23:37:40.145Z,86.10
2018-12-20T23:40:08.744Z,86.20
2018-12-20T23:42:38.547Z,86.10
2018-12-20T23:45:07.226Z,85.70
2018-12-20T23:47:35.971Z,85.60
2018-12-20T23:50:05.574Z,85.70
2018-12-20T23:52:34.260Z,85.70
2018-12-20T23:55:03.033Z,85.70
2018-12-20T23:57:31.621Z,85.80
