createdAt,value
2016-12-08T00:00:49.731Z,30.1
2016-12-08T00:01:46.427Z,30.1
2016-12-08T00:02:46.473Z,30
2016-12-08T00:03:49.746Z,30.1
2016-12-08T00:04:49.820Z,30
2016-12-08T00:05:46.575Z,30
2016-12-08T00:06:49.945Z,30
2016-12-08T00:07:50.072Z,30
2016-12-08T00:08:46.890Z,30
2016-12-08T00:09:50.080Z,30
2016-12-08T00:10:46.969Z,30
2016-12-08T00:11:50.211Z,30
2016-12-08T00:12:50.322Z,30
2016-12-08T00:13:47.038Z,30
2016-12-08T00:14:47.145Z,30
2016-12-08T00:15:50.480Z,30
2016-12-08T00:16:50.578Z,30
2016-12-08T00:17:47.228Z,30
2016-12-08T00:18:47.367Z,30
2016-12-08T00:19:50.519Z,30
2016-12-08T00:20:47.308Z,30
2016-12-08T00:21:50.660Z,30
2016-12-08T00:22:50.771Z,30
2016-12-08T00:23:50.738Z,30
2016-12-08T00:24:47.679Z,30
2016-12-08T00:25:47.652Z,30
2016-12-08T00:26:50.973Z,30
2016-12-08T00:27:51.001Z,30
2016-12-08T00:28:47.740Z,30
2016-12-08T00:29:48.025Z,30
2016-12-08T00:30:51.296Z,30
2016-12-08T00:31:51.285Z,30
2016-12-08T00:32:51.180Z,30
2016-12-08T00:33:48.110Z,30
2016-12-08T00:34:48.068Z,30
2016-12-08T00:35:51.464Z,30
2016-12-08T00:36:51.632Z,30
2016-12-08T00:37:51.626Z,30
2016-12-08T00:38:48.395Z,30
2016-12-08T00:39:51.764Z,30
2016-12-08T00:40:51.793Z,30
2016-12-08T00:41:51.829Z,30
2016-12-08T00:42:48.739Z,30
2016-12-08T00:43:51.937Z,30
2016-12-08T00:44:51.935Z,30
2016-12-08T00:45:48.850Z,30
2016-12-08T00:46:48.903Z,30
2016-12-08T00:47:52.153Z,30
2016-12-08T00:48:52.259Z,30
2016-12-08T00:49:49.003Z,30
2016-12-08T00:50:52.230Z,30
2016-12-08T00:51:49.030Z,30
2016-12-08T00:52:49.088Z,30
2016-12-08T00:53:49.129Z,30
2016-12-08T00:54:52.427Z,30
2016-12-08T00:55:49.072Z,30
2016-12-08T00:56:49.331Z,30
2016-12-08T00:57:52.631Z,30
2016-12-08T00:58:52.727Z,29.9
2016-12-08T00:59:49.320Z,30
2016-12-08T01:00:52.736Z,29.9
2016-12-08T01:01:49.375Z,29.9
2016-12-08T01:02:52.742Z,29.9
2016-12-08T01:03:52.870Z,29.9
2016-12-08T01:04:52.895Z,29.9
2016-12-08T01:11:41.912Z,29.8
2016-12-08T01:12:41.909Z,29.8
2016-12-08T01:13:38.807Z,29.7
2016-12-08T01:14:38.736Z,29.8
2016-12-08T01:15:38.813Z,29.8
2016-12-08T01:16:38.911Z,29.8
2016-12-08T01:17:42.163Z,29.8
2016-12-08T01:18:38.916Z,29.8
2016-12-08T01:19:39.171Z,29.8
2016-12-08T01:20:39.243Z,29.9
2016-12-08T01:21:42.448Z,29.9
2016-12-08T01:22:42.591Z,29.8
2016-12-08T01:23:39.331Z,29.9
2016-12-08T01:24:39.457Z,29.9
2016-12-08T01:25:42.597Z,29.9
2016-12-08T01:26:42.747Z,29.9
2016-12-08T01:27:42.790Z,29.9
2016-12-08T01:28:39.642Z,29.9
2016-12-08T01:29:39.690Z,29.9
2016-12-08T01:30:42.981Z,29.9
2016-12-08T01:31:42.935Z,29.9
2016-12-08T01:32:39.779Z,29.9
2016-12-08T01:33:43.120Z,29.9
2016-12-08T01:34:43.132Z,29.9
2016-12-08T01:35:39.847Z,29.8
2016-12-08T01:36:43.149Z,29.9
2016-12-08T01:37:39.903Z,29.8
2016-12-08T01:38:43.255Z,29.9
2016-12-08T01:39:43.397Z,29.8
2016-12-08T01:40:40.095Z,29.9
2016-12-08T01:41:43.485Z,29.9
2016-12-08T01:42:40.108Z,29.9
2016-12-08T01:43:43.625Z,29.9
2016-12-08T01:44:40.403Z,29.9
2016-12-08T01:45:43.637Z,29.9
2016-12-08T01:46:40.443Z,29.9
2016-12-08T01:47:43.856Z,29.9
2016-12-08T01:48:40.494Z,29.9
2016-12-08T01:49:43.775Z,29.9
2016-12-08T01:50:43.840Z,29.9
2016-12-08T01:51:43.866Z,29.8
2016-12-08T01:52:44.006Z,29.9
2016-12-08T01:53:43.955Z,29.8
2016-12-08T01:54:40.852Z,29.9
2016-12-08T01:55:44.001Z,29.8
2016-12-08T01:56:44.156Z,29.9
2016-12-08T01:57:40.884Z,29.9
2016-12-08T01:58:40.927Z,29.9
2016-12-08T01:59:40.924Z,29.9
2016-12-08T02:00:40.962Z,29.9
2016-12-08T02:01:41.122Z,29.9
2016-12-08T02:02:41.196Z,29.9
2016-12-08T02:03:41.168Z,29.9
2016-12-08T02:04:41.216Z,29.9
2016-12-08T02:05:44.588Z,29.9
2016-12-08T02:06:41.344Z,29.9
2016-12-08T02:07:44.707Z,29.9
2016-12-08T02:08:41.536Z,29.9
2016-12-08T02:09:44.863Z,29.8
2016-12-08T02:10:44.969Z,29.9
2016-12-08T02:11:44.922Z,29.9
2016-12-08T02:12:41.665Z,29.8
2016-12-08T02:13:45.122Z,29.8
2016-12-08T02:14:41.944Z,29.8
2016-12-08T02:15:45.147Z,29.8
2016-12-08T02:16:45.156Z,29.8
2016-12-08T02:17:45.266Z,29.8
2016-12-08T02:18:45.244Z,29.8
2016-12-08T02:19:41.996Z,29.8
2016-12-08T02:20:42.243Z,29.8
2016-12-08T02:21:45.546Z,29.8
2016-12-08T02:22:42.142Z,29.8
2016-12-08T02:23:45.526Z,29.8
2016-12-08T02:24:45.488Z,29.8
2016-12-08T02:25:45.524Z,29.8
2016-12-08T02:26:42.440Z,29.8
2016-12-08T02:27:42.447Z,29.8
2016-12-08T02:28:45.614Z,29.8
2016-12-08T02:29:45.728Z,29.8
2016-12-08T02:30:45.795Z,29.8
2016-12-08T02:31:42.401Z,29.8
2016-12-08T02:32:45.815Z,29.8
2016-12-08T02:33:45.794Z,29.8
2016-12-08T02:34:45.950Z,29.8
2016-12-08T02:35:45.874Z,29.8
2016-12-08T02:36:42.666Z,29.8
2016-12-08T02:37:42.793Z,29.8
2016-12-08T02:38:43.603Z,29.8
2016-12-08T02:39:43.215Z,29.8
2016-12-08T02:40:46.569Z,29.8
2016-12-08T02:41:43.334Z,29.8
2016-12-08T02:42:49.009Z,29.8
2016-12-08T02:43:47.295Z,29.8
2016-12-08T02:44:46.366Z,29.8
2016-12-08T02:45:44.789Z,29.8
2016-12-08T02:46:43.220Z,29.8
2016-12-08T02:47:43.615Z,29.8
2016-12-08T02:48:48.089Z,29.8
2016-12-08T02:49:50.159Z,29.8
2016-12-08T02:50:44.219Z,29.8
2016-12-08T02:51:48.891Z,29.8
2016-12-08T02:52:46.766Z,29.8
2016-12-08T02:53:47.857Z,29.8
2016-12-08T02:54:46.906Z,29.8
2016-12-08T02:55:43.948Z,29.8
2016-12-08T02:56:43.882Z,29.8
2016-12-08T02:57:43.974Z,29.8
2016-12-08T02:58:44.031Z,29.8
2016-12-08T02:59:43.918Z,29.8
2016-12-08T03:00:47.391Z,29.8
2016-12-08T03:01:47.607Z,29.8
2016-12-08T03:02:44.153Z,29.8
2016-12-08T03:03:44.336Z,29.8
2016-12-08T03:04:44.945Z,29.8
2016-12-08T03:05:47.676Z,29.8
2016-12-08T03:06:44.614Z,29.7
2016-12-08T03:07:44.466Z,29.8
2016-12-08T03:08:44.380Z,29.8
2016-12-08T03:09:49.858Z,29.7
2016-12-08T03:10:44.474Z,29.8
2016-12-08T03:11:44.705Z,29.8
2016-12-08T03:12:44.775Z,29.8
2016-12-08T03:13:47.997Z,29.8
2016-12-08T03:14:44.890Z,29.8
2016-12-08T03:15:44.964Z,29.8
2016-12-08T03:16:45.035Z,29.8
2016-12-08T03:17:44.905Z,29.8
2016-12-08T03:18:45.110Z,29.8
2016-12-08T03:19:48.384Z,29.8
2016-12-08T03:20:45.286Z,29.7
2016-12-08T03:21:45.535Z,29.7
2016-12-08T03:22:45.569Z,29.7
2016-12-08T03:23:48.772Z,29.7
2016-12-08T03:24:46.606Z,29.7
2016-12-08T03:25:50.517Z,29.8
2016-12-08T03:26:47.483Z,29.8
2016-12-08T03:27:48.968Z,29.7
2016-12-08T03:28:45.761Z,29.7
2016-12-08T03:29:49.018Z,29.7
2016-12-08T03:30:45.565Z,29.7
2016-12-08T03:31:45.720Z,29.7
2016-12-08T03:32:49.049Z,29.7
2016-12-08T03:33:45.709Z,29.7
2016-12-08T03:34:45.713Z,29.7
2016-12-08T03:35:49.132Z,29.7
2016-12-08T03:36:45.940Z,29.7
2016-12-08T03:37:49.283Z,29.7
2016-12-08T03:38:46.136Z,29.7
2016-12-08T03:39:49.277Z,29.7
2016-12-08T03:40:46.194Z,29.7
2016-12-08T03:41:49.403Z,29.7
2016-12-08T03:42:49.545Z,29.7
2016-12-08T03:43:50.871Z,29.7
2016-12-08T03:44:50.846Z,29.7
2016-12-08T03:45:50.839Z,29.7
2016-12-08T03:46:51.084Z,29.7
2016-12-08T03:47:51.252Z,29.7
2016-12-08T03:48:51.227Z,29.7
2016-12-08T03:49:51.359Z,29.7
2016-12-08T03:50:51.399Z,29.7
2016-12-08T03:51:51.276Z,29.7
2016-12-08T03:52:51.288Z,29.7
2016-12-08T03:53:51.325Z,29.6
2016-12-08T03:54:51.450Z,29.7
2016-12-08T03:55:51.473Z,29.7
2016-12-08T03:56:51.661Z,29.7
2016-12-08T03:57:51.573Z,29.7
2016-12-08T03:58:53.788Z,29.6
2016-12-08T03:59:53.960Z,29.7
2016-12-08T04:00:53.807Z,29.6
2016-12-08T04:01:53.941Z,29.7
2016-12-08T04:02:53.827Z,29.6
2016-12-08T04:03:53.864Z,29.7
2016-12-08T04:04:54.032Z,29.6
2016-12-08T04:05:53.949Z,29.7
2016-12-08T04:06:54.118Z,29.7
2016-12-08T04:07:53.944Z,29.7
2016-12-08T04:08:53.977Z,29.7
2016-12-08T04:09:54.050Z,29.7
2016-12-08T04:10:54.134Z,29.7
2016-12-08T04:11:54.212Z,29.7
2016-12-08T04:12:54.168Z,29.7
2016-12-08T04:13:54.328Z,29.6
2016-12-08T04:14:54.340Z,29.6
2016-12-08T04:15:54.274Z,29.6
2016-12-08T04:16:54.482Z,29.6
2016-12-08T04:17:54.540Z,29.6
2016-12-08T04:18:54.389Z,29.6
2016-12-08T04:19:54.560Z,29.6
2016-12-08T04:20:54.684Z,29.6
2016-12-08T04:21:54.578Z,29.6
2016-12-08T04:22:54.717Z,29.6
2016-12-08T04:23:54.796Z,29.6
2016-12-08T04:24:54.875Z,29.6
2016-12-08T04:25:54.781Z,29.6
2016-12-08T04:26:54.807Z,29.6
2016-12-08T04:27:55.022Z,29.6
2016-12-08T04:28:55.561Z,29.6
2016-12-08T04:29:55.053Z,29.6
2016-12-08T04:30:55.029Z,29.6
2016-12-08T04:31:55.062Z,29.6
2016-12-08T04:32:55.235Z,29.6
2016-12-08T04:33:55.239Z,29.6
2016-12-08T04:34:55.300Z,29.6
2016-12-08T04:35:55.314Z,29.6
2016-12-08T04:36:55.264Z,29.6
2016-12-08T04:37:55.308Z,29.6
2016-12-08T04:38:55.518Z,29.6
2016-12-08T04:39:55.514Z,29.6
2016-12-08T04:40:55.519Z,29.6
2016-12-08T04:41:55.685Z,29.6
2016-12-08T04:42:55.755Z,29.6
2016-12-08T04:43:55.706Z,29.6
2016-12-08T04:44:55.723Z,29.6
2016-12-08T04:45:55.769Z,29.6
2016-12-08T04:46:55.809Z,29.6
2016-12-08T04:47:55.876Z,29.6
2016-12-08T04:48:56.076Z,29.5
2016-12-08T04:49:56.108Z,29.6
2016-12-08T04:50:55.977Z,29.6
2016-12-08T04:51:56.029Z,29.6
2016-12-08T04:52:56.757Z,29.6
2016-12-08T04:53:56.257Z,29.6
2016-12-08T04:54:56.239Z,29.6
2016-12-08T04:55:56.326Z,29.6
2016-12-08T04:56:56.287Z,29.6
2016-12-08T04:57:56.359Z,29.6
2016-12-08T04:58:56.336Z,29.6
2016-12-08T04:59:56.442Z,29.6
2016-12-08T05:00:56.434Z,29.6
2016-12-08T05:01:56.493Z,29.6
2016-12-08T05:02:56.533Z,29.6
2016-12-08T05:03:56.596Z,29.6
2016-12-08T05:04:56.621Z,29.6
2016-12-08T05:05:56.628Z,29.6
2016-12-08T05:06:56.792Z,29.6
2016-12-08T05:07:56.794Z,29.6
2016-12-08T05:08:56.780Z,29.6
2016-12-08T05:09:56.728Z,29.6
2016-12-08T05:10:56.737Z,29.6
2016-12-08T05:11:56.734Z,29.6
2016-12-08T05:12:56.745Z,29.5
2016-12-08T05:13:56.789Z,29.6
2016-12-08T05:14:56.919Z,29.5
2016-12-08T05:15:56.967Z,29.6
2016-12-08T05:16:56.965Z,29.6
2016-12-08T05:17:56.968Z,29.6
2016-12-08T05:18:57.156Z,29.6
2016-12-08T05:19:57.219Z,29.6
2016-12-08T05:20:57.267Z,29.6
2016-12-08T05:21:57.309Z,29.6
2016-12-08T05:22:55.739Z,29.6
2016-12-08T05:23:51.015Z,29.6
2016-12-08T05:24:54.130Z,29.6
2016-12-08T05:25:54.171Z,29.6
2016-12-08T05:26:50.940Z,29.6
2016-12-08T05:27:50.918Z,29.6
2016-12-08T05:28:51.131Z,29.6
2016-12-08T05:29:54.280Z,29.6
2016-12-08T05:30:51.036Z,29.6
2016-12-08T05:31:54.448Z,29.6
2016-12-08T05:32:54.412Z,29.6
2016-12-08T05:33:51.141Z,29.6
2016-12-08T05:34:51.124Z,29.6
2016-12-08T05:35:54.597Z,29.6
2016-12-08T05:36:51.446Z,29.7
2016-12-08T05:37:51.377Z,29.7
2016-12-08T05:38:51.588Z,29.7
2016-12-08T05:39:54.868Z,29.7
2016-12-08T05:40:54.921Z,29.7
2016-12-08T05:41:51.648Z,29.7
2016-12-08T05:42:55.040Z,29.7
2016-12-08T05:43:51.896Z,29.7
2016-12-08T05:44:51.792Z,29.6
2016-12-08T05:45:55.124Z,29.7
2016-12-08T05:46:51.950Z,29.7
2016-12-08T05:47:55.215Z,29.7
2016-12-08T05:48:55.323Z,29.7
2016-12-08T05:49:55.355Z,29.7
2016-12-08T05:50:55.357Z,29.7
2016-12-08T05:51:52.309Z,29.6
2016-12-08T05:52:52.768Z,29.6
2016-12-08T05:53:55.525Z,29.6
2016-12-08T05:54:55.610Z,29.6
2016-12-08T05:55:52.389Z,29.6
2016-12-08T05:56:52.430Z,29.7
2016-12-08T05:57:55.744Z,29.7
2016-12-08T05:58:52.566Z,29.6
2016-12-08T05:59:52.674Z,29.7
2016-12-08T06:00:52.865Z,29.7
2016-12-08T06:01:52.912Z,29.7
2016-12-08T06:02:52.906Z,29.8
2016-12-08T06:03:52.856Z,29.8
2016-12-08T06:04:56.172Z,29.8
2016-12-08T06:05:52.949Z,29.8
2016-12-08T06:06:53.200Z,29.8
2016-12-08T06:07:53.196Z,29.8
2016-12-08T06:08:53.176Z,29.8
2016-12-08T06:09:53.244Z,29.9
2016-12-08T06:10:53.303Z,29.9
2016-12-08T06:11:53.489Z,29.9
2016-12-08T06:12:53.595Z,29.9
2016-12-08T06:13:57.522Z,29.9
2016-12-08T06:14:53.661Z,30
2016-12-08T06:15:56.935Z,30
2016-12-08T06:16:53.561Z,30
2016-12-08T06:17:56.914Z,30
2016-12-08T06:18:56.970Z,30
2016-12-08T06:19:57.064Z,30.1
2016-12-08T06:20:57.026Z,30.1
2016-12-08T06:21:57.185Z,30.1
2016-12-08T06:22:53.832Z,30.1
2016-12-08T06:23:57.123Z,30.1
2016-12-08T06:24:53.891Z,30.2
2016-12-08T06:25:53.911Z,30.2
2016-12-08T06:26:54.055Z,30.2
2016-12-08T06:27:57.282Z,30.2
2016-12-08T06:28:54.097Z,30.3
2016-12-08T06:29:54.219Z,30.3
2016-12-08T06:30:54.134Z,30.3
2016-12-08T06:31:57.631Z,30.3
2016-12-08T06:32:54.554Z,30.3
2016-12-08T06:33:54.429Z,30.4
2016-12-08T06:34:54.293Z,30.4
2016-12-08T06:35:54.453Z,30.4
2016-12-08T06:36:57.742Z,30.4
2016-12-08T06:37:57.765Z,30.4
2016-12-08T06:38:57.787Z,30.4
2016-12-08T06:39:54.615Z,30.4
2016-12-08T06:40:58.018Z,30.5
2016-12-08T06:41:54.769Z,30.5
2016-12-08T06:42:54.872Z,30.5
2016-12-08T06:43:58.131Z,30.5
2016-12-08T06:44:58.065Z,30.5
2016-12-08T06:45:58.107Z,30.5
2016-12-08T06:46:58.155Z,30.5
2016-12-08T06:47:54.934Z,30.5
2016-12-08T06:48:55.023Z,30.5
2016-12-08T06:49:58.288Z,30.6
2016-12-08T06:50:59.216Z,30.6
2016-12-08T06:51:58.502Z,30.6
2016-12-08T06:52:58.609Z,30.6
2016-12-08T06:53:58.183Z,30.6
2016-12-08T06:54:58.613Z,30.6
2016-12-08T06:55:55.306Z,30.6
2016-12-08T06:56:55.409Z,30.6
2016-12-08T06:57:55.553Z,30.7
2016-12-08T06:58:55.404Z,30.7
2016-12-08T06:59:58.768Z,30.7
2016-12-08T07:00:58.814Z,30.7
2016-12-08T07:01:55.674Z,30.8
2016-12-08T07:02:55.526Z,30.8
2016-12-08T07:03:58.935Z,30.8
2016-12-08T07:04:55.590Z,30.8
2016-12-08T07:05:55.697Z,30.8
2016-12-08T07:06:59.056Z,30.8
2016-12-08T07:07:56.028Z,30.9
2016-12-08T07:08:59.203Z,30.9
2016-12-08T07:09:59.326Z,30.9
2016-12-08T07:10:56.183Z,30.9
2016-12-08T07:11:59.434Z,30.9
2016-12-08T07:13:00.113Z,30.7
2016-12-08T07:13:56.401Z,30.5
2016-12-08T07:14:56.399Z,30.3
2016-12-08T07:15:56.823Z,30
2016-12-08T07:16:59.691Z,29.9
2016-12-08T07:17:59.718Z,29.6
2016-12-08T07:18:56.508Z,29.5
2016-12-08T07:19:59.674Z,29.2
2016-12-08T07:20:59.805Z,29
2016-12-08T07:21:56.612Z,29
2016-12-08T07:22:59.808Z,29
2016-12-08T07:23:57.371Z,29.1
2016-12-08T07:24:56.763Z,29.1
2016-12-08T07:25:58.078Z,29.2
2016-12-08T07:26:56.825Z,29.3
2016-12-08T07:28:00.853Z,29.4
2016-12-08T07:29:00.180Z,29.4
2016-12-08T07:30:00.287Z,29.5
2016-12-08T07:31:00.197Z,29.6
2016-12-08T07:31:56.953Z,29.7
2016-12-08T07:32:58.456Z,29.8
2016-12-08T07:33:57.046Z,29.9
2016-12-08T07:34:57.730Z,29.9
2016-12-08T07:36:00.331Z,30
2016-12-08T07:36:57.086Z,30
2016-12-08T07:37:57.292Z,30.1
2016-12-08T07:38:57.191Z,30.1
2016-12-08T07:39:57.850Z,30.2
2016-12-08T07:41:01.417Z,30.2
2016-12-08T07:42:00.750Z,30.2
2016-12-08T07:42:57.571Z,30.3
2016-12-08T07:43:57.687Z,30.3
2016-12-08T07:44:58.256Z,30.4
2016-12-08T07:46:01.840Z,30.4
2016-12-08T07:46:57.731Z,30.4
2016-12-08T07:47:57.726Z,30.4
2016-12-08T07:49:01.108Z,30.5
2016-12-08T07:50:01.864Z,30.5
2016-12-08T07:50:57.898Z,30.5
2016-12-08T07:52:01.211Z,30.6
2016-12-08T07:52:57.984Z,30.6
2016-12-08T07:54:01.997Z,30.6
2016-12-08T07:54:58.798Z,30.7
2016-12-08T07:55:58.242Z,30.7
2016-12-08T07:56:58.181Z,30.7
2016-12-08T07:58:01.500Z,30.8
2016-12-08T07:58:58.260Z,30.8
2016-12-08T07:59:58.288Z,30.8
2016-12-08T08:00:58.499Z,30.8
2016-12-08T08:01:58.985Z,30.8
2016-12-08T08:03:04.357Z,30.9
2016-12-08T08:03:59.446Z,30.9
2016-12-08T08:05:02.949Z,30.9
2016-12-08T08:06:02.886Z,30.9
2016-12-08T08:06:59.703Z,30.9
2016-12-08T08:08:10.637Z,30.9
2016-12-08T08:09:05.279Z,30.9
2016-12-08T08:09:59.014Z,30.9
2016-12-08T08:11:43.284Z,31
2016-12-08T08:12:45.999Z,30.9
2016-12-08T08:13:44.158Z,31
2016-12-08T08:14:38.385Z,31
2016-12-08T08:15:41.732Z,31
2016-12-08T08:16:42.495Z,31
2016-12-08T08:17:39.085Z,31
2016-12-08T08:18:38.640Z,31.1
2016-12-08T08:19:41.921Z,31.1
2016-12-08T08:20:39.261Z,31.1
2016-12-08T08:21:42.675Z,31.2
2016-12-08T08:22:38.862Z,31.2
2016-12-08T08:23:39.033Z,31.2
2016-12-08T08:24:39.607Z,31.2
2016-12-08T08:25:42.390Z,31.1
2016-12-08T08:26:39.005Z,30.9
2016-12-08T08:27:39.138Z,30.8
2016-12-08T08:28:40.324Z,30.6
2016-12-08T08:29:43.667Z,30.4
2016-12-08T08:30:39.434Z,30.3
2016-12-08T08:31:40.002Z,30
2016-12-08T08:32:42.716Z,29.9
2016-12-08T08:33:40.050Z,29.7
2016-12-08T08:34:43.330Z,29.5
2016-12-08T08:35:44.054Z,29.4
2016-12-08T08:36:40.294Z,29.2
2016-12-08T08:37:43.375Z,29.1
2016-12-08T08:38:39.656Z,29
2016-12-08T08:39:44.094Z,28.9
2016-12-08T08:40:42.775Z,28.8
2016-12-08T08:41:40.549Z,28.7
2016-12-08T08:42:40.960Z,28.7
2016-12-08T08:43:43.903Z,28.6
2016-12-08T08:44:43.174Z,28.6
2016-12-08T08:45:40.591Z,28.5
2016-12-08T08:46:43.472Z,28.5
2016-12-08T08:47:40.219Z,28.5
2016-12-08T08:48:43.478Z,28.4
2016-12-08T08:49:40.287Z,28.4
2016-12-08T08:50:40.479Z,28.4
2016-12-08T08:51:41.023Z,28.3
2016-12-08T08:52:44.633Z,28.3
2016-12-08T08:53:45.669Z,28.2
2016-12-08T08:54:46.704Z,28.1
2016-12-08T08:55:41.318Z,28.1
2016-12-08T08:56:42.586Z,28
2016-12-08T08:57:41.389Z,27.9
2016-12-08T08:58:40.703Z,27.8
2016-12-08T08:59:46.007Z,27.8
2016-12-08T09:00:44.306Z,27.7
2016-12-08T09:01:41.733Z,27.7
2016-12-08T09:02:41.167Z,27.6
2016-12-08T09:03:44.381Z,27.6
2016-12-08T09:04:41.678Z,27.5
2016-12-08T09:05:44.562Z,27.5
2016-12-08T09:06:45.078Z,27.5
2016-12-08T09:07:43.866Z,27.5
2016-12-08T09:08:41.333Z,27.4
2016-12-08T09:09:42.141Z,27.4
2016-12-08T09:10:42.172Z,27.3
2016-12-08T09:11:44.034Z,27.4
2016-12-08T09:12:46.689Z,27.4
2016-12-08T09:13:44.723Z,27.5
2016-12-08T09:14:45.939Z,27.6
2016-12-08T09:15:44.954Z,27.7
2016-12-08T09:16:46.320Z,27.9
2016-12-08T09:17:47.550Z,28
2016-12-08T09:18:48.782Z,28.2
2016-12-08T09:19:45.835Z,28.3
2016-12-08T09:20:46.727Z,28.4
2016-12-08T09:21:48.266Z,28.5
2016-12-08T09:22:45.745Z,28.7
2016-12-08T09:23:45.255Z,28.8
2016-12-08T09:24:45.325Z,28.9
2016-12-08T09:25:42.678Z,28.9
2016-12-08T09:26:44.547Z,29
2016-12-08T09:27:45.925Z,29.1
2016-12-08T09:28:43.443Z,29.2
2016-12-08T09:29:43.781Z,29.3
2016-12-08T09:30:44.678Z,29.3
2016-12-08T09:31:47.205Z,29.4
2016-12-08T09:32:43.463Z,29.5
2016-12-08T09:33:48.801Z,29.5
2016-12-08T09:34:43.221Z,29.6
2016-12-08T09:35:45.942Z,29.6
2016-12-08T09:36:43.918Z,29.7
2016-12-08T09:37:46.007Z,29.8
2016-12-08T09:38:44.632Z,29.8
2016-12-08T09:39:48.714Z,29.8
2016-12-08T09:40:52.135Z,29.8
2016-12-08T09:41:45.157Z,29.9
2016-12-08T09:42:47.560Z,29.9
2016-12-08T09:43:46.747Z,29.9
2016-12-08T09:44:46.197Z,30
2016-12-08T09:45:46.800Z,30
2016-12-08T09:46:45.547Z,30
2016-12-08T09:47:48.091Z,30
2016-12-08T09:48:49.403Z,30
2016-12-08T09:49:44.648Z,30
2016-12-08T09:50:51.408Z,30.1
2016-12-08T09:51:47.210Z,30.1
2016-12-08T09:52:48.420Z,30.1
2016-12-08T09:53:46.146Z,30.1
2016-12-08T09:54:48.693Z,30.1
2016-12-08T09:55:48.019Z,30.1
2016-12-08T09:56:45.471Z,30.1
2016-12-08T09:57:43.583Z,30.1
2016-12-08T09:58:44.993Z,30.2
2016-12-08T09:59:47.537Z,30.2
2016-12-08T10:00:45.619Z,30.2
2016-12-08T10:01:44.356Z,30.3
2016-12-08T10:02:49.364Z,30.3
2016-12-08T10:03:48.351Z,30.3
2016-12-08T10:04:45.536Z,30.3
2016-12-08T10:05:45.097Z,30.3
2016-12-08T10:06:45.317Z,30.4
2016-12-08T10:07:51.663Z,30.4
2016-12-08T10:08:48.680Z,30.4
2016-12-08T10:09:50.520Z,30.4
2016-12-08T10:10:46.211Z,30.4
2016-12-08T10:11:50.698Z,30.4
2016-12-08T10:12:48.873Z,30.5
2016-12-08T10:13:50.813Z,30.4
2016-12-08T10:14:48.792Z,30.5
2016-12-08T10:15:53.410Z,30.5
2016-12-08T10:16:49.476Z,30.6
2016-12-08T10:17:45.747Z,30.6
2016-12-08T10:18:45.152Z,30.7
2016-12-08T10:19:49.511Z,30.8
2016-12-08T10:20:45.295Z,30.8
2016-12-08T10:21:49.729Z,30.8
2016-12-08T10:22:48.089Z,30.9
2016-12-08T10:23:45.583Z,30.9
2016-12-08T10:24:49.912Z,31
2016-12-08T10:25:48.352Z,31
2016-12-08T10:26:48.131Z,31
2016-12-08T10:27:49.640Z,31
2016-12-08T10:28:48.411Z,31.1
2016-12-08T10:29:47.812Z,31.1
2016-12-08T10:30:52.352Z,31.1
2016-12-08T10:31:47.455Z,31.1
2016-12-08T10:32:50.051Z,31.2
2016-12-08T10:33:48.734Z,31.2
2016-12-08T10:34:53.201Z,31.2
2016-12-08T10:35:51.155Z,31.2
2016-12-08T10:36:46.254Z,31.3
2016-12-08T10:37:53.509Z,31.3
2016-12-08T10:38:46.882Z,31.3
2016-12-08T10:39:51.382Z,31.4
2016-12-08T10:40:50.835Z,31.4
2016-12-08T10:41:52.029Z,31.4
2016-12-08T10:42:47.752Z,31.5
2016-12-08T10:43:50.403Z,31.5
2016-12-08T10:44:51.083Z,31.5
2016-12-08T10:45:50.976Z,31.5
2016-12-08T10:46:49.749Z,31.6
2016-12-08T10:47:49.930Z,31.6
2016-12-08T10:48:45.995Z,31.6
2016-12-08T10:49:47.434Z,31.6
2016-12-08T10:50:46.346Z,31.6
2016-12-08T10:51:52.254Z,31.7
2016-12-08T10:52:50.835Z,31.7
2016-12-08T10:53:46.922Z,31.7
2016-12-08T10:54:48.419Z,31.8
2016-12-08T10:55:55.211Z,31.8
2016-12-08T10:56:46.609Z,31.8
2016-12-08T10:57:53.232Z,31.9
2016-12-08T10:58:53.248Z,31.9
2016-12-08T10:59:54.032Z,31.9
2016-12-08T11:00:51.927Z,32
2016-12-08T11:01:51.731Z,32
2016-12-08T11:02:57.393Z,32
2016-12-08T11:03:49.058Z,32
2016-12-08T11:04:52.879Z,32
2016-12-08T11:05:50.860Z,32
2016-12-08T11:06:49.354Z,32.1
2016-12-08T11:07:49.656Z,32.1
2016-12-08T11:08:50.353Z,32.1
2016-12-08T11:09:50.972Z,32.2
2016-12-08T11:10:51.920Z,32.2
2016-12-08T11:11:50.634Z,32.3
2016-12-08T11:12:50.943Z,32.3
2016-12-08T11:13:48.622Z,32.3
2016-12-08T11:14:48.056Z,32.4
2016-12-08T11:15:52.172Z,32.4
2016-12-08T11:16:48.995Z,32.4
2016-12-08T11:17:50.848Z,32.5
2016-12-08T11:18:52.265Z,32.5
2016-12-08T11:19:49.717Z,32.5
2016-12-08T11:20:53.032Z,32.6
2016-12-08T11:21:47.848Z,32.5
2016-12-08T11:22:51.228Z,32.6
2016-12-08T11:23:50.043Z,32.6
2016-12-08T11:24:47.964Z,32.6
2016-12-08T11:25:48.882Z,32.7
2016-12-08T11:26:52.787Z,32.7
2016-12-08T11:27:51.441Z,32.7
2016-12-08T11:28:50.014Z,32.7
2016-12-08T11:29:51.532Z,32.7
2016-12-08T11:30:48.329Z,32.7
2016-12-08T11:31:55.348Z,32.7
2016-12-08T11:32:51.649Z,32.7
2016-12-08T11:33:51.674Z,32.7
2016-12-08T11:34:52.967Z,32.6
2016-12-08T11:35:52.900Z,32.7
2016-12-08T11:36:49.973Z,32.7
2016-12-08T11:37:52.801Z,32.7
2016-12-08T11:38:50.084Z,32.7
2016-12-08T11:39:52.168Z,32.7
2016-12-08T11:40:50.384Z,32.7
2016-12-08T11:41:49.768Z,32.7
2016-12-08T11:42:49.556Z,32.7
2016-12-08T11:43:53.602Z,32.7
2016-12-08T11:44:49.146Z,32.7
2016-12-08T11:45:52.448Z,32.8
2016-12-08T11:46:54.611Z,32.8
2016-12-08T11:47:53.955Z,32.8
2016-12-08T11:48:49.436Z,32.9
2016-12-08T11:49:51.285Z,32.9
2016-12-08T11:50:52.242Z,32.9
2016-12-08T11:51:50.927Z,32.9
2016-12-08T11:52:50.025Z,32.9
2016-12-08T11:53:50.855Z,32.9
2016-12-08T11:54:52.716Z,32.9
2016-12-08T11:55:55.607Z,33
2016-12-08T11:56:51.160Z,33
2016-12-08T11:57:52.813Z,33
2016-12-08T11:58:58.284Z,33
2016-12-08T11:59:51.007Z,33
2016-12-08T12:00:53.808Z,32.9
2016-12-08T12:01:53.339Z,33
2016-12-08T12:02:50.702Z,33
2016-12-08T12:03:58.324Z,33
2016-12-08T12:04:55.309Z,33
2016-12-08T12:05:53.421Z,33
2016-12-08T12:06:58.703Z,33
2016-12-08T12:07:53.461Z,33.1
2016-12-08T12:08:53.692Z,33
2016-12-08T12:09:52.933Z,32.8
2016-12-08T12:10:51.095Z,32.6
2016-12-08T12:11:51.901Z,32.4
2016-12-08T12:12:55.310Z,32.3
2016-12-08T12:13:53.286Z,32.1
2016-12-08T12:14:57.113Z,31.9
2016-12-08T12:16:04.326Z,31.7
2016-12-08T12:16:54.741Z,31.4
2016-12-08T12:17:57.612Z,31.2
2016-12-08T12:18:53.349Z,31
2016-12-08T12:20:03.303Z,30.8
2016-12-08T12:20:51.736Z,30.6
2016-12-08T12:21:50.901Z,30.5
2016-12-08T12:22:55.088Z,30.4
2016-12-08T12:23:53.190Z,30.3
2016-12-08T12:24:53.572Z,30.2
2016-12-08T12:25:53.782Z,30.2
2016-12-08T12:26:54.568Z,30.1
2016-12-08T12:27:52.941Z,30
2016-12-08T12:28:52.570Z,30
2016-12-08T12:30:00.182Z,29.9
2016-12-08T12:30:54.609Z,29.8
2016-12-08T12:31:56.376Z,29.8
2016-12-08T12:32:55.397Z,29.6
2016-12-08T12:33:51.446Z,29.6
2016-12-08T12:34:51.386Z,29.5
2016-12-08T12:35:55.402Z,29.5
2016-12-08T12:36:54.709Z,29.5
2016-12-08T12:37:54.847Z,29.5
2016-12-08T12:38:52.416Z,29.4
2016-12-08T12:39:51.565Z,29.4
2016-12-08T12:40:54.919Z,29.4
2016-12-08T12:41:52.884Z,29.4
2016-12-08T12:42:56.321Z,29.3
2016-12-08T12:43:58.639Z,29.3
2016-12-08T12:44:56.467Z,29.2
2016-12-08T12:45:56.051Z,29.1
2016-12-08T12:46:56.952Z,29.1
2016-12-08T12:47:56.706Z,29
2016-12-08T12:48:53.244Z,29
2016-12-08T12:49:57.857Z,29
2016-12-08T12:50:56.039Z,29
2016-12-08T12:51:56.797Z,28.9
2016-12-08T12:52:52.488Z,28.9
2016-12-08T12:53:52.397Z,28.8
2016-12-08T12:54:53.751Z,28.7
2016-12-08T12:55:56.358Z,28.7
2016-12-08T12:56:53.565Z,28.6
2016-12-08T12:57:56.295Z,28.5
2016-12-08T12:58:52.993Z,28.5
2016-12-08T12:59:55.973Z,28.4
2016-12-08T13:00:54.308Z,28.3
2016-12-08T13:01:52.728Z,28.2
2016-12-08T13:02:53.130Z,28.1
2016-12-08T13:03:57.905Z,28
2016-12-08T13:04:59.497Z,28
2016-12-08T13:05:52.839Z,27.9
2016-12-08T13:06:53.713Z,27.9
2016-12-08T13:07:53.051Z,27.9
2016-12-08T13:08:53.596Z,27.8
2016-12-08T13:09:53.263Z,27.8
2016-12-08T13:10:56.427Z,27.8
2016-12-08T13:11:53.320Z,27.8
2016-12-08T13:12:53.856Z,27.8
2016-12-08T13:14:00.184Z,27.8
2016-12-08T13:15:00.486Z,27.8
2016-12-08T13:15:57.614Z,27.7
2016-12-08T13:16:54.972Z,27.7
2016-12-08T13:17:59.679Z,27.7
2016-12-08T13:18:57.504Z,27.7
2016-12-08T13:19:56.180Z,27.6
2016-12-08T13:20:53.595Z,27.5
2016-12-08T13:21:54.479Z,27.5
2016-12-08T13:22:55.258Z,27.5
2016-12-08T13:23:53.915Z,27.5
2016-12-08T13:24:54.955Z,27.5
2016-12-08T13:25:54.495Z,27.5
2016-12-08T13:26:58.883Z,27.5
2016-12-08T13:27:54.054Z,27.5
2016-12-08T13:28:54.542Z,27.5
2016-12-08T13:29:59.922Z,27.5
2016-12-08T13:30:56.335Z,27.4
2016-12-08T13:31:58.538Z,27.4
2016-12-08T13:33:00.908Z,27.4
2016-12-08T13:33:55.152Z,27.5