createdAt,value
2019-01-30T05:01:49.432Z,1.50
2019-01-30T05:04:14.690Z,1.50
2019-01-30T05:06:44.522Z,1.57
2019-01-30T05:09:14.307Z,1.57
2019-01-30T05:11:44.113Z,1.10
2019-01-30T05:14:14.049Z,2.30
2019-01-30T05:16:43.837Z,1.87
2019-01-30T05:19:13.648Z,3.80
2019-01-30T05:21:43.294Z,5.90
2019-01-30T05:24:13.069Z,5.90
2019-01-30T05:26:42.881Z,6.00
2019-01-30T05:29:14.433Z,6.33
2019-01-30T05:31:44.252Z,6.93
2019-01-30T05:34:14.077Z,7.67
2019-01-30T05:36:43.763Z,7.50
2019-01-30T05:39:13.590Z,8.00
2019-01-30T05:41:43.403Z,6.80
2019-01-30T05:44:13.158Z,7.60
2019-01-30T05:46:42.925Z,6.27
2019-01-30T05:49:12.710Z,5.40
2019-01-30T05:51:42.565Z,7.27
2019-01-30T05:54:14.899Z,6.17
2019-01-30T05:56:44.831Z,7.80
2019-01-30T05:59:14.623Z,6.37
2019-01-30T06:01:44.320Z,6.03
2019-01-30T06:04:14.146Z,5.90
2019-01-30T06:06:43.980Z,5.27
2019-01-30T06:09:15.087Z,4.60
2019-01-30T06:11:44.925Z,4.87
2019-01-30T06:14:14.711Z,5.73
2019-01-30T06:16:46.346Z,4.00
2019-01-30T06:19:16.177Z,4.50
2019-01-30T06:21:45.945Z,4.50
2019-01-30T06:24:15.678Z,3.73
2019-01-30T06:26:45.509Z,4.30
2019-01-30T06:29:15.197Z,4.30
2019-01-30T06:31:45.117Z,4.00
2019-01-30T06:34:14.848Z,3.53
2019-01-30T06:36:44.788Z,5.30
2019-01-30T06:39:14.585Z,3.70
2019-01-30T06:41:44.294Z,3.47
2019-01-30T06:44:14.046Z,3.50
2019-01-30T06:46:43.809Z,3.60
2019-01-30T06:49:15.237Z,3.40
2019-01-30T06:51:45.095Z,3.63
2019-01-30T06:54:14.968Z,3.47
2019-01-30T06:56:44.726Z,4.27
2019-01-30T06:59:14.473Z,3.57
2019-01-30T07:01:44.241Z,4.17
2019-01-30T07:04:15.002Z,3.43
2019-01-30T07:06:44.846Z,3.53
2019-01-30T07:09:14.381Z,2.80
2019-01-30T07:11:44.160Z,3.17
2019-01-30T07:14:13.977Z,3.90
2019-01-30T07:16:43.823Z,2.90
2019-01-30T07:19:13.565Z,3.30
2019-01-30T07:21:43.389Z,3.30
2019-01-30T07:24:13.190Z,3.17
2019-01-30T07:26:43.025Z,3.63
2019-01-30T07:29:12.777Z,2.70
2019-01-30T07:31:42.553Z,2.87
2019-01-30T07:34:12.245Z,2.90
2019-01-30T07:36:41.903Z,3.80
2019-01-30T07:39:11.653Z,3.03
2019-01-30T07:41:41.414Z,3.03
2019-01-30T07:44:11.146Z,2.93
2019-01-30T07:46:40.977Z,2.50
2019-01-30T07:49:11.858Z,3.27
2019-01-30T07:51:41.538Z,2.60
2019-01-30T07:54:11.365Z,2.90
2019-01-30T07:56:42.778Z,2.60
2019-01-30T07:59:12.609Z,3.87
2019-01-30T08:01:42.402Z,2.83
2019-01-30T08:04:12.170Z,2.73
2019-01-30T08:06:41.937Z,2.50
2019-01-30T08:09:13.366Z,3.23
2019-01-30T08:11:43.405Z,3.20
2019-01-30T08:14:14.309Z,2.97
2019-01-30T08:16:48.079Z,2.40
2019-01-30T08:19:17.941Z,2.67
2019-01-30T08:21:47.552Z,2.53
2019-01-30T08:24:17.800Z,2.83
2019-01-30T08:26:47.874Z,2.40
2019-01-30T08:29:17.955Z,2.30
2019-01-30T08:31:48.311Z,2.10
2019-01-30T08:34:20.981Z,2.50
2019-01-30T08:36:53.063Z,2.47
2019-01-30T08:39:22.888Z,2.50
2019-01-30T08:41:52.646Z,2.70
2019-01-30T08:44:22.495Z,2.67
2019-01-30T08:46:52.316Z,2.60
2019-01-30T08:49:22.124Z,2.23
2019-01-30T08:51:52.050Z,2.10
2019-01-30T08:54:21.786Z,2.87
2019-01-30T08:56:52.960Z,2.50
2019-01-30T08:59:23.145Z,2.77
2019-01-30T09:01:52.738Z,2.10
2019-01-30T09:04:22.477Z,2.40
2019-01-30T09:06:52.225Z,2.23
2019-01-30T09:09:23.666Z,2.50
2019-01-30T09:11:53.705Z,2.30
2019-01-30T09:14:23.400Z,2.63
2019-01-30T09:16:54.057Z,2.20
2019-01-30T09:19:23.829Z,2.10
2019-01-30T09:21:53.646Z,2.60
2019-01-30T09:24:23.424Z,3.00
2019-01-30T09:26:53.152Z,1.67
2019-01-30T09:29:24.615Z,2.10
2019-01-30T09:31:54.725Z,2.30
2019-01-30T09:34:26.257Z,2.23
2019-01-30T09:36:55.982Z,1.83
2019-01-30T09:39:25.820Z,2.23
2019-01-30T09:41:55.607Z,1.97
2019-01-30T09:44:25.545Z,2.93
2019-01-30T09:46:55.334Z,2.30
2019-01-30T09:49:25.174Z,2.23
2019-01-30T09:51:54.972Z,2.80
2019-01-30T09:54:24.669Z,2.20
2019-01-30T09:56:56.145Z,2.20
2019-01-30T09:59:25.933Z,2.00
2019-01-30T10:01:57.289Z,1.93
2019-01-30T10:04:26.950Z,1.80
2019-01-30T10:06:56.736Z,2.20
2019-01-30T10:09:26.558Z,2.40
2019-01-30T10:11:57.360Z,2.30
2019-01-30T10:14:28.876Z,1.87
2019-01-30T10:17:02.106Z,2.10
2019-01-30T10:19:31.859Z,1.60
2019-01-30T10:22:01.594Z,2.10
2019-01-30T10:24:31.321Z,2.97
2019-01-30T10:27:01.069Z,2.10
2019-01-30T10:29:30.944Z,1.90
2019-01-30T10:32:00.834Z,1.80
2019-01-30T10:34:30.710Z,1.77
2019-01-30T10:37:00.469Z,1.77
2019-01-30T10:39:30.271Z,2.13
2019-01-30T10:42:00.075Z,1.73
2019-01-30T10:44:29.937Z,1.90
2019-01-30T10:47:01.408Z,2.10
2019-01-30T10:49:31.260Z,1.87
2019-01-30T10:52:00.894Z,1.93
2019-01-30T10:54:30.631Z,2.00
2019-01-30T10:57:00.369Z,2.00
2019-01-30T10:59:30.245Z,2.10
2019-01-30T11:02:00.013Z,1.80
2019-01-30T11:04:32.657Z,1.60
2019-01-30T11:07:02.304Z,2.23
2019-01-30T11:09:32.080Z,1.80
2019-01-30T11:12:01.891Z,1.80
2019-01-30T11:14:31.678Z,1.70
2019-01-30T11:17:01.414Z,1.57
2019-01-30T11:19:32.254Z,1.77
2019-01-30T11:22:02.075Z,1.80
2019-01-30T11:24:34.756Z,3.30
2019-01-30T11:27:06.118Z,1.80
2019-01-30T11:29:35.924Z,1.57
2019-01-30T11:32:06.747Z,1.63
2019-01-30T11:34:36.538Z,2.20
2019-01-30T11:37:06.477Z,1.80
2019-01-30T11:39:36.126Z,1.50
2019-01-30T11:42:06.196Z,1.80
2019-01-30T11:44:37.660Z,2.07
2019-01-30T11:47:07.428Z,1.90
2019-01-30T11:49:37.267Z,1.53
2019-01-30T11:52:07.146Z,1.60
2019-01-30T11:54:38.905Z,1.70
2019-01-30T11:57:08.543Z,2.07
2019-01-30T11:59:38.313Z,1.70
2019-01-30T12:02:08.298Z,1.87
2019-01-30T12:04:38.049Z,1.47
2019-01-30T12:07:07.962Z,1.50
2019-01-30T12:09:37.793Z,1.63
2019-01-30T12:12:09.135Z,1.97
2019-01-30T12:14:38.946Z,1.77
2019-01-30T12:17:08.777Z,1.80
2019-01-30T12:19:39.487Z,2.40
2019-01-30T12:22:09.314Z,1.77
2019-01-30T12:24:40.889Z,1.63
2019-01-30T12:27:11.665Z,1.67
2019-01-30T12:29:41.517Z,1.37
2019-01-30T12:32:11.262Z,1.73
2019-01-30T12:34:40.970Z,1.80
2019-01-30T12:37:10.813Z,1.50
2019-01-30T12:39:42.266Z,3.27
2019-01-30T12:42:12.180Z,1.40
2019-01-30T12:44:42.005Z,2.13
2019-01-30T12:47:19.845Z,1.67
2019-01-30T12:49:43.178Z,1.67
2019-01-30T12:52:12.947Z,1.73
2019-01-30T12:54:42.729Z,1.50
2019-01-30T12:57:12.501Z,1.67
2019-01-30T12:59:42.467Z,1.67
2019-01-30T13:02:14.037Z,1.63
2019-01-30T13:04:46.581Z,1.30
2019-01-30T13:07:18.158Z,1.80
2019-01-30T13:09:48.025Z,1.60
2019-01-30T13:12:19.440Z,1.50
2019-01-30T13:14:49.228Z,1.37
2019-01-30T13:17:19.055Z,1.40
2019-01-30T13:19:52.306Z,1.60
2019-01-30T13:22:22.069Z,1.87
2019-01-30T13:24:52.829Z,2.10
2019-01-30T13:27:22.586Z,1.73
2019-01-30T13:29:52.284Z,1.50
2019-01-30T13:32:21.986Z,1.90
2019-01-30T13:34:51.693Z,1.70
2019-01-30T13:37:21.433Z,1.67
2019-01-30T13:39:51.231Z,1.50
2019-01-30T13:42:21.073Z,1.57
2019-01-30T13:44:50.871Z,1.50
2019-01-30T13:47:20.534Z,1.30
2019-01-30T13:49:50.387Z,1.50
2019-01-30T13:52:21.887Z,1.50
2019-01-30T13:54:51.602Z,1.70
2019-01-30T13:57:21.341Z,1.57
2019-01-30T13:59:51.158Z,1.43
2019-01-30T14:02:20.984Z,1.67
2019-01-30T14:04:59.386Z,1.30
2019-01-30T14:07:23.224Z,1.77
2019-01-30T14:09:52.978Z,2.07
2019-01-30T14:12:22.668Z,1.97
2019-01-30T14:14:52.506Z,1.40
2019-01-30T14:17:22.313Z,1.40
2019-01-30T14:19:51.974Z,1.30
2019-01-30T14:22:21.700Z,1.60
2019-01-30T14:24:52.540Z,1.57
2019-01-30T14:27:22.375Z,1.00
2019-01-30T14:29:58.101Z,1.57
2019-01-30T14:32:23.475Z,1.47
2019-01-30T14:34:54.910Z,1.50
2019-01-30T14:37:24.734Z,1.63
2019-01-30T14:39:54.425Z,1.40
2019-01-30T14:42:24.243Z,1.40
2019-01-30T14:44:55.854Z,1.70
2019-01-30T14:47:25.690Z,1.57
2019-01-30T14:49:55.522Z,1.70
2019-01-30T14:52:25.127Z,1.50
2019-01-30T14:54:54.942Z,1.40
2019-01-30T14:57:24.810Z,1.10
2019-01-30T14:59:54.598Z,1.70
2019-01-30T15:02:24.409Z,1.50
2019-01-30T15:04:54.150Z,1.30
2019-01-30T15:07:28.993Z,1.23
2019-01-30T15:09:55.159Z,1.40
2019-01-30T15:12:24.854Z,1.40
2019-01-30T15:14:54.654Z,1.73
2019-01-30T15:17:24.421Z,1.27
2019-01-30T15:19:55.870Z,1.60
2019-01-30T15:22:25.650Z,1.50
2019-01-30T15:24:55.417Z,1.40
2019-01-30T15:27:25.001Z,1.27
2019-01-30T15:29:54.836Z,1.60
2019-01-30T15:32:24.669Z,1.20
2019-01-30T15:34:54.475Z,1.33
2019-01-30T15:37:24.238Z,1.50
2019-01-30T15:39:53.994Z,1.40
2019-01-30T15:42:23.850Z,1.30
2019-01-30T15:44:53.662Z,1.30
2019-01-30T15:47:24.414Z,1.00
2019-01-30T15:49:54.414Z,1.03
2019-01-30T15:52:26.091Z,1.33
2019-01-30T15:54:55.834Z,1.40
2019-01-30T15:57:25.717Z,1.20
2019-01-30T15:59:55.471Z,1.60
2019-01-30T16:02:25.301Z,1.00
2019-01-30T16:04:55.239Z,1.70
2019-01-30T16:07:24.793Z,1.43
2019-01-30T16:09:54.656Z,1.30
2019-01-30T16:12:24.387Z,1.30
2019-01-30T16:14:54.126Z,1.10
2019-01-30T16:17:23.965Z,1.30
2019-01-30T16:19:53.649Z,1.13
2019-01-30T16:22:23.457Z,1.40
2019-01-30T16:24:53.293Z,1.07
2019-01-30T16:27:23.010Z,1.10
2019-01-30T16:29:52.793Z,1.20
2019-01-30T16:32:22.498Z,1.20
2019-01-30T16:34:52.313Z,1.10
2019-01-30T16:37:22.144Z,1.10
2019-01-30T16:39:54.590Z,1.20
2019-01-30T16:42:24.593Z,1.00
2019-01-30T16:44:55.081Z,1.33
2019-01-30T16:47:25.854Z,1.33
2019-01-30T16:49:55.597Z,1.40
2019-01-30T16:52:25.214Z,1.20
2019-01-30T16:54:54.985Z,1.23
2019-01-30T16:57:24.821Z,1.50
2019-01-30T16:59:55.603Z,1.47
2019-01-30T17:02:25.365Z,1.60
2019-01-30T17:04:55.177Z,1.60
2019-01-30T17:07:24.730Z,2.00
2019-01-30T17:09:54.593Z,1.53
2019-01-30T17:12:24.243Z,1.90
2019-01-30T17:14:53.984Z,1.97
2019-01-30T17:17:23.812Z,2.30
2019-01-30T17:19:53.539Z,2.30
2019-01-30T17:22:23.333Z,2.70
2019-01-30T17:24:53.046Z,2.53
2019-01-30T17:27:23.861Z,2.53
2019-01-30T17:29:53.725Z,2.60
2019-01-30T17:32:23.323Z,2.77
2019-01-30T17:34:53.074Z,2.63
2019-01-30T17:37:22.920Z,2.20
2019-01-30T17:39:52.682Z,2.17
2019-01-30T17:42:22.441Z,2.90
2019-01-30T17:44:53.993Z,2.30
2019-01-30T17:47:23.615Z,2.50
2019-01-30T17:49:53.523Z,2.50
2019-01-30T17:52:23.195Z,2.70
2019-01-30T17:54:52.975Z,2.40
2019-01-30T17:57:22.730Z,2.30
2019-01-30T17:59:53.855Z,3.07
2019-01-30T18:02:23.801Z,3.80
2019-01-30T18:04:54.552Z,3.30
2019-01-30T18:07:24.394Z,3.37
2019-01-30T18:09:54.354Z,4.87
2019-01-30T18:12:23.934Z,4.20
2019-01-30T18:14:53.733Z,3.77
2019-01-30T18:17:23.577Z,5.50
2019-01-30T18:19:53.237Z,5.43
2019-01-30T18:22:22.988Z,5.70
2019-01-30T18:24:52.737Z,5.67
2019-01-30T18:27:23.381Z,5.80
2019-01-30T18:29:53.165Z,5.10
2019-01-30T18:32:22.827Z,4.60
2019-01-30T18:34:52.643Z,5.30
2019-01-30T18:37:22.474Z,4.10
2019-01-30T18:39:53.941Z,4.70
2019-01-30T18:42:23.839Z,4.40
2019-01-30T18:44:53.766Z,5.20
2019-01-30T18:47:23.386Z,4.30
2019-01-30T18:49:54.386Z,3.97
2019-01-30T18:52:25.178Z,4.50
2019-01-30T18:54:54.982Z,5.60
2019-01-30T18:57:24.877Z,4.37
2019-01-30T18:59:54.638Z,4.30
2019-01-30T19:02:24.449Z,4.27
2019-01-30T19:04:54.380Z,4.50
2019-01-30T19:07:24.062Z,4.73
2019-01-30T19:09:53.902Z,4.83
2019-01-30T19:12:23.567Z,4.67
2019-01-30T19:14:53.513Z,4.80
2019-01-30T19:17:23.327Z,4.17
2019-01-30T19:19:53.075Z,4.97
2019-01-30T19:22:22.964Z,4.57
2019-01-30T19:24:56.237Z,4.70
2019-01-30T19:27:27.032Z,4.90
2019-01-30T19:29:57.123Z,4.90
2019-01-30T19:32:26.861Z,4.13
2019-01-30T19:34:56.779Z,4.43
2019-01-30T19:37:26.658Z,4.27
2019-01-30T19:39:59.897Z,4.57
2019-01-30T19:42:29.749Z,4.37
2019-01-30T19:44:59.538Z,4.57
2019-01-30T19:47:31.003Z,3.87
2019-01-30T19:50:00.778Z,4.57
2019-01-30T19:52:30.330Z,4.77
2019-01-30T19:55:00.274Z,4.50
2019-01-30T19:57:30.213Z,3.93
2019-01-30T20:00:00.945Z,4.70
2019-01-30T20:02:30.669Z,4.60
2019-01-30T20:05:00.410Z,4.73
2019-01-30T20:07:30.137Z,4.70
2019-01-30T20:09:59.897Z,3.67
2019-01-30T20:12:29.591Z,3.83
2019-01-30T20:14:59.463Z,6.90
2019-01-30T20:17:29.389Z,3.70
2019-01-30T20:19:58.991Z,3.73
2019-01-30T20:22:28.731Z,3.90
2019-01-30T20:24:59.477Z,3.77
2019-01-30T20:27:30.254Z,4.10
2019-01-30T20:30:00.010Z,3.77
2019-01-30T20:32:29.790Z,3.97
2019-01-30T20:34:59.494Z,3.40
2019-01-30T20:37:29.381Z,4.17
2019-01-30T20:39:59.139Z,3.57
2019-01-30T20:42:29.978Z,3.53
2019-01-30T20:44:59.707Z,3.70
2019-01-30T20:47:29.489Z,4.03
2019-01-30T20:49:59.548Z,3.40
2019-01-30T20:52:29.158Z,3.67
2019-01-30T20:54:59.812Z,2.90
2019-01-30T20:57:29.981Z,3.00
2019-01-30T20:59:59.792Z,2.70
2019-01-30T21:02:29.698Z,3.40
2019-01-30T21:04:59.462Z,3.20
2019-01-30T21:07:37.145Z,3.90
2019-01-30T21:10:01.551Z,3.30
2019-01-30T21:12:31.418Z,4.00
2019-01-30T21:15:02.347Z,3.73
2019-01-30T21:17:32.138Z,3.00
2019-01-30T21:20:03.149Z,3.37
2019-01-30T21:22:33.008Z,3.17
2019-01-30T21:25:02.894Z,3.30
2019-01-30T21:27:32.721Z,4.07
2019-01-30T21:30:02.366Z,3.17
2019-01-30T21:32:33.149Z,3.43
2019-01-30T21:35:03.909Z,3.43
2019-01-30T21:37:33.695Z,3.20
2019-01-30T21:40:03.548Z,3.27
2019-01-30T21:42:34.130Z,3.67
2019-01-30T21:45:04.366Z,3.63
2019-01-30T21:47:35.890Z,3.30
2019-01-30T21:50:06.205Z,4.50
2019-01-30T21:52:36.167Z,6.13
2019-01-30T21:55:07.613Z,7.03
2019-01-30T21:57:37.367Z,6.13
2019-01-30T22:00:09.871Z,6.53
2019-01-30T22:02:39.690Z,6.60
2019-01-30T22:05:09.672Z,6.83
2019-01-30T22:07:39.530Z,5.50
2019-01-30T22:10:11.974Z,6.63
2019-01-30T22:12:42.120Z,6.63
2019-01-30T22:15:12.922Z,5.50
2019-01-30T22:17:45.561Z,4.60
2019-01-30T22:20:17.521Z,4.60
2019-01-30T22:22:47.286Z,4.50
2019-01-30T22:25:20.506Z,5.33
2019-01-30T22:27:49.900Z,4.60
2019-01-30T22:30:24.563Z,5.07
2019-01-30T22:32:54.549Z,4.80
2019-01-30T22:35:24.425Z,4.57
2019-01-30T22:37:53.970Z,4.20
2019-01-30T22:40:23.721Z,4.50
2019-01-30T22:42:53.475Z,4.70
2019-01-30T22:45:23.739Z,4.80
2019-01-30T22:47:53.493Z,4.17
2019-01-30T22:50:23.244Z,3.63
2019-01-30T22:52:53.102Z,4.33
2019-01-30T22:55:24.162Z,4.33
2019-01-30T22:57:55.554Z,3.60
2019-01-30T23:00:53.182Z,4.57
2019-01-30T23:03:32.029Z,4.23
2019-01-30T23:06:35.823Z,4.00
2019-01-30T23:09:57.625Z,4.50
2019-01-30T23:13:00.448Z,4.17
2019-01-30T23:15:59.196Z,4.00
