createdAt,value
2023-01-27T00:00:53.977Z,6.10
2023-01-27T00:03:21.247Z,6.10
2023-01-27T00:05:48.620Z,5.40
2023-01-27T00:08:15.598Z,5.50
2023-01-27T00:10:42.827Z,5.40
2023-01-27T00:13:29.398Z,5.60
2023-01-27T00:15:56.276Z,5.90
2023-01-27T00:18:23.963Z,5.80
2023-01-27T00:21:10.231Z,6.10
2023-01-27T00:23:56.143Z,6.00
2023-01-27T00:26:23.596Z,6.10
2023-01-27T00:28:50.345Z,5.90
2023-01-27T00:31:36.794Z,6.00
2023-01-27T00:34:09.209Z,6.20
2023-01-27T00:36:38.241Z,6.20
2023-01-27T00:39:12.776Z,6.30
2023-01-27T00:41:40.177Z,6.40
2023-01-27T00:44:12.883Z,6.20
2023-01-27T00:46:40.031Z,6.20
2023-01-27T00:49:06.902Z,6.30
2023-01-27T00:51:34.415Z,6.20
2023-01-27T00:54:03.083Z,6.30
2023-01-27T00:56:30.308Z,6.50
2023-01-27T00:58:57.057Z,6.60
2023-01-27T01:01:24.034Z,6.70
2023-01-27T01:03:50.933Z,6.70
2023-01-27T01:06:19.061Z,6.50
2023-01-27T01:08:46.123Z,6.40
2023-01-27T01:11:15.307Z,6.60
2023-01-27T01:13:43.619Z,6.40
2023-01-27T01:16:19.260Z,6.30
2023-01-27T01:18:46.565Z,6.50
2023-01-27T01:21:13.864Z,6.50
2023-01-27T01:23:42.855Z,6.40
2023-01-27T01:26:16.906Z,6.20
2023-01-27T01:28:45.438Z,6.20
2023-01-27T01:31:15.827Z,6.30
2023-01-27T01:33:43.990Z,6.40
2023-01-27T01:36:13.721Z,6.40
2023-01-27T01:38:40.643Z,6.50
2023-01-27T01:41:11.489Z,6.40
2023-01-27T01:43:38.383Z,6.20
2023-01-27T01:46:07.806Z,6.10
2023-01-27T01:48:58.502Z,5.80
2023-01-27T01:51:41.741Z,5.70
2023-01-27T01:54:32.049Z,5.60
2023-01-27T01:57:04.982Z,5.60
2023-01-27T01:59:33.247Z,5.70
2023-01-27T02:02:05.266Z,5.80
2023-01-27T02:04:42.501Z,5.80
2023-01-27T02:07:19.981Z,5.80
2023-01-27T02:09:47.016Z,5.60
2023-01-27T02:12:13.965Z,5.70
2023-01-27T02:14:41.830Z,5.90
2023-01-27T02:17:11.999Z,6.10
2023-01-27T02:19:49.613Z,6.00
2023-01-27T02:22:30.084Z,6.00
2023-01-27T02:25:06.716Z,6.10
2023-01-27T02:27:33.775Z,5.90
2023-01-27T02:30:11.199Z,5.60
2023-01-27T02:32:39.976Z,5.60
2023-01-27T02:35:20.303Z,5.70
2023-01-27T02:37:48.315Z,5.90
2023-01-27T02:40:16.533Z,5.90
2023-01-27T02:42:43.304Z,5.90
2023-01-27T02:45:10.499Z,6.10
2023-01-27T02:47:37.336Z,6.00
2023-01-27T02:50:04.365Z,6.20
2023-01-27T02:52:31.151Z,6.20
2023-01-27T02:54:57.874Z,6.00
2023-01-27T02:57:25.452Z,6.10
2023-01-27T02:59:52.187Z,5.80
2023-01-27T03:02:23.043Z,5.90
2023-01-27T03:04:50.157Z,5.60
2023-01-27T03:07:16.937Z,5.30
2023-01-27T03:09:46.837Z,5.30
2023-01-27T03:12:22.774Z,5.60
2023-01-27T03:15:09.567Z,5.60
2023-01-27T03:17:57.166Z,5.60
2023-01-27T03:20:23.968Z,5.50
2023-01-27T03:22:50.869Z,5.30
2023-01-27T03:25:17.762Z,5.20
2023-01-27T03:27:44.869Z,5.10
2023-01-27T03:30:12.452Z,5.20
2023-01-27T03:32:46.618Z,5.10
2023-01-27T03:35:15.567Z,5.10
2023-01-27T03:38:02.465Z,5.20
2023-01-27T03:40:48.022Z,5.00
2023-01-27T03:43:33.375Z,5.30
2023-01-27T03:46:19.654Z,5.20
2023-01-27T03:48:51.681Z,5.10
2023-01-27T03:51:20.567Z,5.00
2023-01-27T03:53:47.912Z,5.10
2023-01-27T03:56:15.380Z,5.10
2023-01-27T03:58:42.685Z,5.30
2023-01-27T04:01:19.010Z,5.40
2023-01-27T04:04:05.264Z,5.50
2023-01-27T04:06:53.315Z,5.70
2023-01-27T04:09:24.407Z,5.40
2023-01-27T04:11:55.165Z,5.40
2023-01-27T04:14:35.684Z,5.30
2023-01-27T04:17:14.461Z,5.10
2023-01-27T04:19:41.628Z,5.20
2023-01-27T04:22:10.812Z,5.20
2023-01-27T04:24:37.911Z,5.30
2023-01-27T04:27:07.348Z,5.20
2023-01-27T04:29:38.567Z,5.20
2023-01-27T04:32:06.188Z,5.20
2023-01-27T04:34:33.602Z,5.10
2023-01-27T04:37:01.085Z,5.20
2023-01-27T04:39:27.956Z,5.20
2023-01-27T04:41:56.445Z,5.30
2023-01-27T04:44:23.782Z,5.30
2023-01-27T04:46:50.832Z,5.40
2023-01-27T04:49:18.156Z,5.40
2023-01-27T04:51:46.292Z,5.20
2023-01-27T04:54:14.019Z,5.20
2023-01-27T04:56:44.694Z,5.30
2023-01-27T04:59:13.546Z,5.50
2023-01-27T05:01:40.319Z,5.60
2023-01-27T05:04:07.339Z,5.40
2023-01-27T05:06:34.377Z,5.40
2023-01-27T05:09:01.661Z,5.30
2023-01-27T05:11:28.473Z,5.60
2023-01-27T05:13:55.388Z,5.60
2023-01-27T05:16:25.340Z,5.60
2023-01-27T05:18:53.172Z,5.40
2023-01-27T05:21:28.178Z,5.40
2023-01-27T05:23:54.973Z,5.40
2023-01-27T05:26:24.256Z,5.30
2023-01-27T05:28:52.386Z,5.30
2023-01-27T05:31:25.059Z,5.30
2023-01-27T05:33:53.829Z,5.50
2023-01-27T05:36:22.791Z,5.60
2023-01-27T05:38:49.946Z,5.40
2023-01-27T05:41:18.150Z,5.40
2023-01-27T05:43:46.393Z,5.40
2023-01-27T05:46:14.506Z,5.50
2023-01-27T05:48:43.843Z,5.70
2023-01-27T05:51:14.679Z,5.70
2023-01-27T05:53:42.248Z,5.60
2023-01-27T05:56:10.660Z,5.70
2023-01-27T05:58:38.299Z,5.60
2023-01-27T06:01:11.212Z,5.70
2023-01-27T06:03:38.735Z,5.80
2023-01-27T06:06:06.865Z,5.80
2023-01-27T06:08:34.145Z,5.80
2023-01-27T06:11:00.963Z,5.60
2023-01-27T06:13:28.060Z,5.50
2023-01-27T06:15:58.092Z,5.50
2023-01-27T06:18:24.842Z,5.40
2023-01-27T06:20:51.601Z,5.60
2023-01-27T06:23:18.557Z,5.40
2023-01-27T06:25:49.429Z,5.60
2023-01-27T06:28:28.900Z,5.50
2023-01-27T06:30:57.148Z,5.50
2023-01-27T06:33:23.932Z,5.50
2023-01-27T06:35:50.867Z,5.70
2023-01-27T06:38:17.678Z,5.70
2023-01-27T06:40:44.473Z,5.70
2023-01-27T06:43:14.592Z,5.60
2023-01-27T06:45:41.533Z,5.50
2023-01-27T06:48:09.044Z,5.40
2023-01-27T06:50:36.987Z,5.60
2023-01-27T06:53:06.143Z,5.40
2023-01-27T06:55:33.588Z,5.70
2023-01-27T06:58:02.449Z,5.90
2023-01-27T07:00:29.789Z,5.90
2023-01-27T07:02:57.334Z,5.90
2023-01-27T07:05:24.452Z,6.10
2023-01-27T07:07:51.427Z,6.10
2023-01-27T07:10:18.554Z,5.90
2023-01-27T07:12:45.566Z,5.90
2023-01-27T07:15:13.107Z,5.90
2023-01-27T07:17:40.733Z,5.80
2023-01-27T07:20:09.900Z,5.60
2023-01-27T07:22:36.746Z,5.80
2023-01-27T07:25:06.752Z,5.70
2023-01-27T07:27:33.588Z,5.60
2023-01-27T07:30:00.366Z,5.50
2023-01-27T07:32:30.304Z,5.60
2023-01-27T07:34:57.091Z,5.40
2023-01-27T07:37:23.891Z,5.10
2023-01-27T07:39:50.732Z,5.20
2023-01-27T07:42:17.785Z,5.40
2023-01-27T07:44:44.679Z,5.40
2023-01-27T07:47:11.595Z,5.60
2023-01-27T07:49:38.358Z,5.60
2023-01-27T07:52:05.263Z,5.60
2023-01-27T07:54:32.276Z,5.80
2023-01-27T07:57:02.377Z,5.80
2023-01-27T07:59:29.147Z,5.70
2023-01-27T08:01:56.084Z,5.70
2023-01-27T08:04:22.872Z,6.10
2023-01-27T08:06:49.722Z,6.30
2023-01-27T08:09:16.582Z,6.50
2023-01-27T08:11:43.328Z,6.40
2023-01-27T08:14:10.089Z,6.30
2023-01-27T08:16:37.448Z,6.20
2023-01-27T08:19:04.270Z,6.00
2023-01-27T08:21:32.944Z,6.10
2023-01-27T08:24:00.464Z,6.40
2023-01-27T08:26:27.801Z,6.70
2023-01-27T08:28:54.671Z,6.80
2023-01-27T08:31:21.593Z,6.50
2023-01-27T08:33:53.502Z,6.30
2023-01-27T08:36:21.985Z,6.30
2023-01-27T08:38:52.148Z,6.50
2023-01-27T08:41:23.101Z,6.20
2023-01-27T08:43:50.707Z,6.10
2023-01-27T08:46:17.570Z,5.90
2023-01-27T08:48:44.433Z,5.80
2023-01-27T08:51:13.785Z,5.90
2023-01-27T08:53:40.664Z,5.80
2023-01-27T08:56:11.232Z,5.60
2023-01-27T08:58:38.085Z,5.60
2023-01-27T09:01:06.972Z,5.50
2023-01-27T09:03:37.330Z,5.70
2023-01-27T09:06:05.283Z,5.60
2023-01-27T09:08:32.065Z,5.50
2023-01-27T09:10:59.692Z,5.60
2023-01-27T09:13:28.308Z,5.70
2023-01-27T09:15:55.468Z,5.50
2023-01-27T09:18:22.315Z,5.50
2023-01-27T09:20:49.226Z,5.60
2023-01-27T09:25:57.866Z,6.30
2023-01-27T09:28:24.680Z,5.90
2023-01-27T09:30:51.483Z,6.10
2023-01-27T09:33:18.324Z,5.90
2023-01-27T09:36:01.124Z,5.70
2023-01-27T09:38:31.863Z,5.70
2023-01-27T09:41:36.445Z,5.70
2023-01-27T09:44:34.643Z,5.80
2023-01-27T09:47:23.794Z,5.70
2023-01-27T09:49:50.479Z,5.70
2023-01-27T09:52:45.403Z,5.90
2023-01-27T09:55:25.091Z,6.00
2023-01-27T09:58:06.200Z,6.30
2023-01-27T10:01:01.253Z,6.50
2023-01-27T10:03:43.804Z,6.90
2023-01-27T10:06:16.453Z,6.70
2023-01-27T10:09:05.014Z,6.60
2023-01-27T10:11:40.742Z,6.70
2023-01-27T10:14:19.393Z,7.00
2023-01-27T10:16:46.149Z,7.20
2023-01-27T10:19:44.953Z,7.30
2023-01-27T10:22:11.681Z,7.10
2023-01-27T10:25:05.825Z,7.20
2023-01-27T10:27:40.536Z,7.30
2023-01-27T10:30:19.497Z,7.20
2023-01-27T10:33:00.228Z,7.10
2023-01-27T10:35:47.909Z,7.20
2023-01-27T10:38:35.348Z,7.50
2023-01-27T10:41:17.053Z,7.40
2023-01-27T10:43:50.218Z,7.80
2023-01-27T10:46:25.071Z,8.00
2023-01-27T10:49:01.000Z,7.80
2023-01-27T10:51:34.033Z,7.80
2023-01-27T10:54:33.697Z,7.90
2023-01-27T10:57:09.617Z,7.70
2023-01-27T11:00:18.025Z,7.90
2023-01-27T11:02:58.999Z,8.00
2023-01-27T11:05:58.732Z,8.00
2023-01-27T11:08:39.320Z,8.00
2023-01-27T11:11:28.680Z,8.00
2023-01-27T11:14:04.644Z,8.20
2023-01-27T11:16:38.454Z,8.40
2023-01-27T11:19:22.853Z,8.40
2023-01-27T11:22:06.776Z,8.40
2023-01-27T11:24:44.352Z,8.40
2023-01-27T11:27:32.438Z,8.40
2023-01-27T11:30:28.194Z,8.60
2023-01-27T11:33:05.110Z,8.00
2023-01-27T11:35:32.201Z,8.50
2023-01-27T11:38:14.577Z,8.30
2023-01-27T11:40:45.497Z,8.00
2023-01-27T11:43:17.595Z,8.10
2023-01-27T11:45:46.574Z,8.10
2023-01-27T11:48:17.446Z,8.30
2023-01-27T11:50:46.744Z,8.50
2023-01-27T11:53:27.741Z,8.60
2023-01-27T11:56:01.616Z,8.70
2023-01-27T11:58:44.269Z,8.50
2023-01-27T12:01:17.965Z,8.60
2023-01-27T12:03:53.282Z,8.30
2023-01-27T12:06:53.749Z,8.60
2023-01-27T12:09:31.271Z,8.50
2023-01-27T12:12:26.507Z,8.80
2023-01-27T12:14:58.053Z,8.60
2023-01-27T12:17:40.258Z,8.40
2023-01-27T12:20:22.267Z,8.50
2023-01-27T12:23:00.166Z,8.80
2023-01-27T12:25:31.315Z,9.40
2023-01-27T12:28:04.243Z,9.30
2023-01-27T12:30:34.532Z,9.10
2023-01-27T12:33:12.492Z,8.70
2023-01-27T12:35:40.222Z,8.80
2023-01-27T12:38:18.862Z,9.10
2023-01-27T12:40:48.042Z,9.40
2023-01-27T12:43:18.827Z,9.50
2023-01-27T12:46:02.291Z,9.20
2023-01-27T12:48:35.629Z,9.00
2023-01-27T12:51:23.323Z,8.90
2023-01-27T12:53:51.444Z,8.70
2023-01-27T12:56:23.840Z,8.50
2023-01-27T12:58:59.007Z,8.30
2023-01-27T13:01:37.473Z,8.80
2023-01-27T13:04:07.289Z,10.20
2023-01-27T13:06:49.627Z,10.80
2023-01-27T13:09:40.543Z,11.00
2023-01-27T13:12:21.073Z,10.30
2023-01-27T13:15:19.399Z,10.40
2023-01-27T13:17:50.540Z,9.50
2023-01-27T13:20:20.283Z,9.20
2023-01-27T13:23:03.484Z,9.00
2023-01-27T13:25:44.501Z,8.60
2023-01-27T13:28:28.482Z,8.30
2023-01-27T13:31:03.086Z,8.70
2023-01-27T13:33:48.020Z,9.40
2023-01-27T13:36:33.905Z,9.10
2023-01-27T13:39:25.667Z,9.60
2023-01-27T13:42:02.030Z,10.20
2023-01-27T13:44:47.592Z,9.60
2023-01-27T13:47:24.792Z,9.30
2023-01-27T13:49:58.082Z,8.70
2023-01-27T13:52:25.264Z,9.10
2023-01-27T13:54:53.227Z,8.80
2023-01-27T13:57:57.642Z,8.60
2023-01-27T14:00:55.900Z,8.60
2023-01-27T14:03:44.779Z,8.40
2023-01-27T14:06:20.623Z,8.40
2023-01-27T14:09:05.082Z,8.60
2023-01-27T14:11:48.388Z,8.90
2023-01-27T14:14:20.027Z,9.20
2023-01-27T14:17:28.606Z,9.40
2023-01-27T14:20:14.294Z,9.50
2023-01-27T14:23:13.647Z,8.80
2023-01-27T14:25:52.715Z,8.80
2023-01-27T14:28:36.358Z,9.00
2023-01-27T14:31:16.115Z,8.40
2023-01-27T14:34:06.564Z,8.10
2023-01-27T14:36:45.679Z,7.70
2023-01-27T14:39:24.395Z,8.00
2023-01-27T14:45:07.404Z,8.80
2023-01-27T14:47:54.090Z,9.90
2023-01-27T14:50:38.650Z,9.90
2023-01-27T14:53:32.781Z,9.70
2023-01-27T14:56:17.887Z,8.80
2023-01-27T14:58:54.044Z,8.90
2023-01-27T15:01:40.028Z,9.80
2023-01-27T15:04:21.246Z,10.30
2023-01-27T15:06:53.099Z,9.50
2023-01-27T15:09:36.682Z,9.10
2023-01-27T15:12:20.671Z,8.50
2023-01-27T15:15:10.090Z,8.40
2023-01-27T15:17:49.144Z,8.40
2023-01-27T15:20:24.875Z,8.10
2023-01-27T15:23:13.338Z,8.20
2023-01-27T15:25:47.975Z,8.20
2023-01-27T15:28:18.006Z,8.00
2023-01-27T15:31:16.901Z,8.20
2023-01-27T15:33:53.408Z,8.30
2023-01-27T15:36:32.448Z,8.10
2023-01-27T15:39:10.560Z,8.10
2023-01-27T15:41:38.009Z,7.80
2023-01-27T15:44:33.981Z,7.70
2023-01-27T15:47:13.443Z,7.30
2023-01-27T15:49:49.765Z,7.40
2023-01-27T15:52:29.331Z,7.30
2023-01-27T15:54:59.179Z,7.20
2023-01-27T15:57:39.696Z,7.20
2023-01-27T16:00:15.892Z,7.40
2023-01-27T16:02:51.064Z,7.30
2023-01-27T16:05:52.195Z,7.30
2023-01-27T16:08:20.627Z,7.10
2023-01-27T16:10:47.585Z,7.00
2023-01-27T16:13:29.172Z,6.80
2023-01-27T16:16:18.015Z,6.80
2023-01-27T16:19:02.587Z,6.80
2023-01-27T16:21:52.410Z,6.50
2023-01-27T16:24:49.134Z,6.50
2023-01-27T16:27:35.048Z,6.40
2023-01-27T16:30:23.010Z,6.50
2023-01-27T16:33:07.574Z,6.60
2023-01-27T16:35:43.877Z,6.60
2023-01-27T16:38:26.051Z,6.60
2023-01-27T16:41:21.205Z,6.80
2023-01-27T16:44:05.397Z,6.80
2023-01-27T16:46:42.456Z,6.70
2023-01-27T16:49:24.938Z,6.70
2023-01-27T16:52:01.735Z,6.60
2023-01-27T16:54:43.086Z,6.70
2023-01-27T16:57:43.441Z,6.70
2023-01-27T17:00:22.912Z,6.80
2023-01-27T17:02:52.525Z,6.70
2023-01-27T17:05:21.577Z,6.60
2023-01-27T17:08:16.114Z,6.70
2023-01-27T17:10:57.133Z,6.80
2023-01-27T17:13:31.654Z,6.80
2023-01-27T17:16:00.766Z,7.00
2023-01-27T17:18:30.076Z,7.30
2023-01-27T17:20:58.673Z,7.20
2023-01-27T17:23:37.410Z,7.20
2023-01-27T17:26:11.545Z,7.30
2023-01-27T17:28:38.891Z,7.20
2023-01-27T17:31:09.060Z,7.20
2023-01-27T17:33:37.533Z,7.10
2023-01-27T17:36:10.765Z,7.10
2023-01-27T17:38:49.057Z,7.20
2023-01-27T17:41:26.503Z,7.60
2023-01-27T17:43:55.866Z,7.60
2023-01-27T17:46:26.417Z,7.50
2023-01-27T17:49:01.512Z,7.30
2023-01-27T17:51:41.984Z,7.20
2023-01-27T17:54:37.611Z,7.10
2023-01-27T17:57:06.907Z,7.10
2023-01-27T17:59:36.986Z,7.20
2023-01-27T18:02:14.570Z,7.20
2023-01-27T18:04:42.485Z,7.30
2023-01-27T18:07:19.741Z,7.40
2023-01-27T18:09:53.924Z,7.40
2023-01-27T18:12:36.950Z,7.50
2023-01-27T18:15:32.304Z,7.50
2023-01-27T18:18:00.505Z,7.70
2023-01-27T18:20:33.240Z,7.60
2023-01-27T18:23:01.631Z,7.60
2023-01-27T18:25:28.547Z,7.70
2023-01-27T18:27:57.202Z,7.70
2023-01-27T18:30:25.984Z,7.80
2023-01-27T18:33:04.299Z,7.90
2023-01-27T18:35:33.687Z,7.80
2023-01-27T18:38:18.821Z,7.70
2023-01-27T18:40:46.085Z,7.60
2023-01-27T18:43:12.947Z,7.60
2023-01-27T18:45:41.201Z,7.60
2023-01-27T18:48:15.979Z,7.80
2023-01-27T18:50:45.394Z,7.70
2023-01-27T18:53:17.794Z,7.80
2023-01-27T18:55:45.062Z,7.80
2023-01-27T18:58:12.893Z,7.80
2023-01-27T19:00:45.003Z,7.60
2023-01-27T19:03:23.142Z,7.50
2023-01-27T19:05:50.742Z,7.30
2023-01-27T19:08:20.458Z,7.20
2023-01-27T19:10:48.655Z,7.20
2023-01-27T19:13:16.621Z,7.20
2023-01-27T19:15:56.423Z,7.20
2023-01-27T19:18:37.804Z,7.30
2023-01-27T19:21:07.542Z,7.20
2023-01-27T19:23:34.311Z,7.20
2023-01-27T19:26:03.489Z,7.00
2023-01-27T19:28:38.705Z,7.00
2023-01-27T19:31:07.330Z,7.00
2023-01-27T19:33:36.972Z,7.20
2023-01-27T19:36:24.171Z,7.30
2023-01-27T19:39:17.120Z,7.50
2023-01-27T19:41:47.657Z,7.50
2023-01-27T19:44:15.516Z,7.60
2023-01-27T19:46:43.747Z,7.60
2023-01-27T19:49:18.559Z,7.70
2023-01-27T19:51:45.676Z,7.60
2023-01-27T19:54:12.757Z,7.50
2023-01-27T19:56:39.641Z,7.40
2023-01-27T19:59:06.747Z,7.20
2023-01-27T20:01:33.544Z,7.10
2023-01-27T20:04:01.140Z,7.50
2023-01-27T20:06:30.027Z,7.40
2023-01-27T20:08:59.819Z,7.40
2023-01-27T20:11:38.230Z,7.20
2023-01-27T20:14:12.823Z,7.40
2023-01-27T20:16:40.178Z,7.40
2023-01-27T20:19:07.491Z,7.30
2023-01-27T20:21:34.579Z,7.30
2023-01-27T20:24:02.823Z,7.30
2023-01-27T20:26:31.337Z,7.40
2023-01-27T20:28:58.498Z,7.40
2023-01-27T20:31:25.592Z,7.40
2023-01-27T20:33:52.527Z,7.20
2023-01-27T20:36:22.663Z,7.20
2023-01-27T20:38:49.691Z,7.10
2023-01-27T20:41:20.088Z,7.30
2023-01-27T20:43:47.360Z,7.10
2023-01-27T20:46:20.829Z,6.90
2023-01-27T20:48:47.736Z,6.60
2023-01-27T20:51:15.936Z,6.70
2023-01-27T20:53:49.849Z,7.00
2023-01-27T20:56:19.123Z,7.20
2023-01-27T20:58:47.232Z,6.90
2023-01-27T21:01:23.925Z,6.90
2023-01-27T21:03:50.935Z,6.90
2023-01-27T21:06:19.977Z,7.00
2023-01-27T21:08:47.868Z,7.20
2023-01-27T21:11:17.773Z,7.20
2023-01-27T21:13:45.297Z,7.20
2023-01-27T21:16:13.028Z,7.30
2023-01-27T21:18:40.134Z,7.40
2023-01-27T21:21:08.117Z,7.20
2023-01-27T21:23:35.137Z,6.90
2023-01-27T21:26:06.196Z,6.80
2023-01-27T21:28:35.133Z,6.80
2023-01-27T21:31:11.522Z,6.80
2023-01-27T21:33:39.293Z,6.80
2023-01-27T21:36:10.147Z,6.80
2023-01-27T21:38:37.980Z,6.80
2023-01-27T21:41:36.106Z,7.10
2023-01-27T21:44:22.580Z,7.10
2023-01-27T21:46:49.490Z,7.30
2023-01-27T21:49:16.498Z,7.20
2023-01-27T21:51:44.868Z,7.10
2023-01-27T21:54:13.385Z,6.80
2023-01-27T21:56:40.184Z,6.60
2023-01-27T21:59:07.854Z,6.60
2023-01-27T22:01:37.551Z,6.60
2023-01-27T22:04:04.694Z,6.70
2023-01-27T22:06:32.983Z,6.80
2023-01-27T22:08:59.806Z,6.60
2023-01-27T22:11:26.609Z,6.50
2023-01-27T22:13:53.454Z,6.60
2023-01-27T22:16:21.693Z,6.90
2023-01-27T22:18:48.416Z,6.90
2023-01-27T22:21:17.760Z,7.00
2023-01-27T22:23:45.494Z,7.30
2023-01-27T22:26:12.258Z,7.00
2023-01-27T22:28:41.368Z,6.90
2023-01-27T22:31:08.724Z,7.80
2023-01-27T22:33:35.961Z,6.90
2023-01-27T22:36:05.110Z,6.80
2023-01-27T22:38:32.335Z,6.90
2023-01-27T22:40:59.467Z,6.80
2023-01-27T22:43:26.418Z,6.90
2023-01-27T22:45:53.460Z,6.90
2023-01-27T22:48:20.340Z,6.80
2023-01-27T22:50:47.329Z,6.80
2023-01-27T22:53:14.086Z,6.70
2023-01-27T22:55:40.826Z,6.90
2023-01-27T22:58:08.988Z,6.80
2023-01-27T23:00:36.351Z,7.00
2023-01-27T23:03:03.868Z,7.00
2023-01-27T23:05:30.953Z,7.00
2023-01-27T23:07:57.752Z,6.80
2023-01-27T23:10:24.653Z,6.70
2023-01-27T23:12:51.399Z,6.80
2023-01-27T23:15:18.293Z,6.80
2023-01-27T23:17:45.146Z,6.60
2023-01-27T23:20:12.349Z,6.60
2023-01-27T23:22:39.447Z,6.60
2023-01-27T23:25:06.859Z,6.50
2023-01-27T23:27:34.065Z,6.40
2023-01-27T23:30:00.885Z,6.40
2023-01-27T23:32:27.695Z,6.20
2023-01-27T23:34:54.442Z,6.40
2023-01-27T23:37:21.201Z,6.50
2023-01-27T23:39:49.660Z,6.60
2023-01-27T23:42:17.265Z,6.80
2023-01-27T23:44:44.327Z,6.70
2023-01-27T23:47:12.873Z,6.60
2023-01-27T23:49:40.954Z,6.50
2023-01-27T23:52:10.292Z,6.60
2023-01-27T23:54:37.067Z,6.40
2023-01-27T23:57:03.901Z,6.40
2023-01-27T23:59:30.861Z,6.30
