createdAt,value
2017-08-03T00:01:48.095Z,67.40
2017-08-03T00:04:14.432Z,67.70
2017-08-03T00:06:40.760Z,68.30
2017-08-03T00:09:07.088Z,68.10
2017-08-03T00:11:33.448Z,68.40
2017-08-03T00:14:00.523Z,68.10
2017-08-03T00:16:26.860Z,68.10
2017-08-03T00:18:53.263Z,67.80
2017-08-03T00:21:19.566Z,67.80
2017-08-03T00:23:45.876Z,67.50
2017-08-03T00:26:12.224Z,67.40
2017-08-03T00:28:38.543Z,67.20
2017-08-03T00:31:04.875Z,67.20
2017-08-03T00:33:31.212Z,67.20
2017-08-03T00:35:57.555Z,67.20
2017-08-03T00:38:23.887Z,67.00
2017-08-03T00:40:50.203Z,67.00
2017-08-03T00:43:16.528Z,67.20
2017-08-03T00:45:42.850Z,67.30
2017-08-03T00:48:09.169Z,67.50
2017-08-03T00:50:35.492Z,67.40
2017-08-03T00:53:01.851Z,67.60
2017-08-03T00:55:28.189Z,67.40
2017-08-03T00:57:54.498Z,67.50
2017-08-03T01:00:20.803Z,67.40
2017-08-03T01:02:47.188Z,68.10
2017-08-03T01:05:13.491Z,68.10
2017-08-03T01:07:39.799Z,68.00
2017-08-03T01:10:06.144Z,68.30
2017-08-03T01:12:32.556Z,68.20
2017-08-03T01:14:58.952Z,68.40
2017-08-03T01:17:25.306Z,68.50
2017-08-03T01:19:52.356Z,68.80
2017-08-03T01:22:18.684Z,68.70
2017-08-03T01:24:45.332Z,68.60
2017-08-03T01:27:11.627Z,68.50
2017-08-03T01:29:37.969Z,68.50
2017-08-03T01:32:04.320Z,69.30
2017-08-03T01:34:30.692Z,68.90
2017-08-03T01:36:57.050Z,68.90
2017-08-03T01:39:23.399Z,68.80
2017-08-03T01:41:49.782Z,68.60
2017-08-03T01:44:16.142Z,68.60
2017-08-03T01:46:45.188Z,68.40
2017-08-03T01:49:11.599Z,68.30
2017-08-03T01:51:37.934Z,68.30
2017-08-03T01:54:04.264Z,68.10
2017-08-03T01:56:30.624Z,67.90
2017-08-03T01:58:56.951Z,67.90
2017-08-03T02:01:23.316Z,67.60
2017-08-03T02:03:50.431Z,67.00
2017-08-03T02:06:16.817Z,67.00
2017-08-03T02:08:43.238Z,66.90
2017-08-03T02:11:09.651Z,66.60
2017-08-03T02:13:35.966Z,66.60
2017-08-03T02:16:02.315Z,66.20
2017-08-03T02:18:29.403Z,65.70
2017-08-03T02:20:55.695Z,65.60
2017-08-03T02:23:22.751Z,64.80
2017-08-03T02:25:49.063Z,64.80
2017-08-03T02:28:15.371Z,63.80
2017-08-03T02:30:41.692Z,64.00
2017-08-03T02:33:08.034Z,64.80
2017-08-03T02:35:34.339Z,65.20
2017-08-03T02:38:00.674Z,65.20
2017-08-03T02:40:27.016Z,65.10
2017-08-03T02:42:53.351Z,64.50
2017-08-03T02:45:19.644Z,64.30
2017-08-03T02:47:46.809Z,63.60
2017-08-03T02:50:13.108Z,63.50
2017-08-03T02:52:40.203Z,62.80
2017-08-03T02:55:06.548Z,62.80
2017-08-03T02:57:32.844Z,62.30
2017-08-03T02:59:59.136Z,61.60
2017-08-03T03:02:26.191Z,60.60
2017-08-03T03:04:52.616Z,60.50
2017-08-03T03:07:18.912Z,60.30
2017-08-03T03:09:45.236Z,60.10
2017-08-03T03:12:11.604Z,60.10
2017-08-03T03:14:37.891Z,60.30
2017-08-03T03:17:04.210Z,60.00
2017-08-03T03:19:30.533Z,59.70
2017-08-03T03:21:56.823Z,59.70
2017-08-03T03:24:23.438Z,59.90
2017-08-03T03:26:49.735Z,60.10
2017-08-03T03:29:16.024Z,65.30
2017-08-03T03:31:43.088Z,64.00
2017-08-03T03:34:09.447Z,63.90
2017-08-03T03:36:35.736Z,64.30
2017-08-03T03:39:02.861Z,66.60
2017-08-03T03:41:29.200Z,66.50
2017-08-03T03:43:55.500Z,66.90
2017-08-03T03:46:21.855Z,67.70
2017-08-03T03:48:48.184Z,68.00
2017-08-03T03:51:14.480Z,68.00
2017-08-03T03:53:42.746Z,68.00
2017-08-03T03:56:09.041Z,67.90
2017-08-03T03:58:35.339Z,68.10
2017-08-03T04:01:01.674Z,68.10
2017-08-03T04:03:28.730Z,68.30
2017-08-03T04:05:55.020Z,68.30
2017-08-03T04:08:22.139Z,67.70
2017-08-03T04:10:48.443Z,67.30
2017-08-03T04:13:15.508Z,67.00
2017-08-03T04:15:42.582Z,66.60
2017-08-03T04:18:08.912Z,67.40
2017-08-03T04:20:35.203Z,66.50
2017-08-03T04:23:02.343Z,66.90
2017-08-03T04:25:28.635Z,66.70
2017-08-03T04:27:54.931Z,66.90
2017-08-03T04:30:21.996Z,66.90
2017-08-03T04:32:48.299Z,66.80
2017-08-03T04:35:15.336Z,66.70
2017-08-03T04:37:42.407Z,66.90
2017-08-03T04:40:09.254Z,66.70
2017-08-03T04:42:35.676Z,66.60
2017-08-03T04:45:02.015Z,67.40
2017-08-03T04:47:28.329Z,66.20
2017-08-03T04:49:54.662Z,66.60
2017-08-03T04:52:21.696Z,66.20
2017-08-03T04:54:48.735Z,67.20
2017-08-03T04:57:15.280Z,67.10
2017-08-03T04:59:42.330Z,66.20
2017-08-03T05:02:09.383Z,66.50
2017-08-03T05:04:35.708Z,66.50
2017-08-03T05:07:02.779Z,66.50
2017-08-03T05:09:29.098Z,66.40
2017-08-03T05:11:55.447Z,66.20
2017-08-03T05:14:21.785Z,67.10
2017-08-03T05:16:48.128Z,67.10
2017-08-03T05:19:14.454Z,67.20
2017-08-03T05:21:40.742Z,66.90
2017-08-03T05:24:07.893Z,67.20
2017-08-03T05:26:34.186Z,66.90
2017-08-03T05:29:00.483Z,66.60
2017-08-03T05:31:26.798Z,67.60
2017-08-03T05:33:53.084Z,66.40
2017-08-03T05:36:19.400Z,66.70
2017-08-03T05:38:45.727Z,66.60
2017-08-03T05:41:12.763Z,66.20
2017-08-03T05:43:39.059Z,66.30
2017-08-03T05:46:05.416Z,65.80
2017-08-03T05:48:31.735Z,66.00
2017-08-03T05:50:58.054Z,65.70
2017-08-03T05:53:24.410Z,65.60
2017-08-03T05:55:50.735Z,65.70
2017-08-03T05:58:17.064Z,65.20
2017-08-03T06:00:43.393Z,65.30
2017-08-03T06:03:09.720Z,64.80
2017-08-03T06:05:36.087Z,64.80
2017-08-03T06:08:02.404Z,65.20
2017-08-03T06:10:28.762Z,65.10
2017-08-03T06:12:55.115Z,65.00
2017-08-03T06:15:21.443Z,65.10
2017-08-03T06:17:47.747Z,64.10
2017-08-03T06:20:14.813Z,64.80
2017-08-03T06:22:41.146Z,64.00
2017-08-03T06:25:07.441Z,64.00
2017-08-03T06:27:33.746Z,64.20
2017-08-03T06:30:00.072Z,63.30
2017-08-03T06:32:26.363Z,62.30
2017-08-03T06:34:52.700Z,61.50
2017-08-03T06:37:19.024Z,59.80
2017-08-03T06:39:45.315Z,59.30
2017-08-03T06:42:11.632Z,59.30
2017-08-03T06:44:37.978Z,59.30
2017-08-03T06:47:04.279Z,58.40
2017-08-03T06:49:31.591Z,59.40
2017-08-03T06:51:58.658Z,58.60
2017-08-03T06:54:24.982Z,58.60
2017-08-03T06:56:51.291Z,58.10
2017-08-03T06:59:18.343Z,58.30
2017-08-03T07:01:45.406Z,58.80
2017-08-03T07:04:11.708Z,58.70
2017-08-03T07:06:38.827Z,59.10
2017-08-03T07:09:05.136Z,59.70
2017-08-03T07:11:31.488Z,59.00
2017-08-03T07:13:57.787Z,59.20
2017-08-03T07:16:24.099Z,59.60
2017-08-03T07:18:50.411Z,59.50
2017-08-03T07:21:17.455Z,60.60
2017-08-03T07:23:44.506Z,60.40
2017-08-03T07:26:10.844Z,60.40
2017-08-03T07:28:37.159Z,60.40
2017-08-03T07:31:03.498Z,60.00
2017-08-03T07:33:29.867Z,60.10
2017-08-03T07:35:56.199Z,60.40
2017-08-03T07:38:22.495Z,59.50
2017-08-03T07:40:48.804Z,60.00
2017-08-03T07:43:15.863Z,59.50
2017-08-03T07:45:42.913Z,59.30
2017-08-03T07:48:10.272Z,58.90
2017-08-03T07:50:36.578Z,58.90
2017-08-03T07:53:03.623Z,59.00
2017-08-03T07:55:30.076Z,59.00
2017-08-03T07:57:57.165Z,57.70
2017-08-03T08:00:23.479Z,57.70
2017-08-03T08:02:49.832Z,58.10
2017-08-03T08:05:16.148Z,57.60
2017-08-03T08:07:42.480Z,57.50
2017-08-03T08:10:08.789Z,57.10
2017-08-03T08:12:35.088Z,56.90
2017-08-03T08:15:01.460Z,56.90
2017-08-03T08:17:28.442Z,56.60
2017-08-03T08:19:54.731Z,57.40
2017-08-03T08:22:21.047Z,56.30
2017-08-03T08:24:47.361Z,56.10
2017-08-03T08:27:14.447Z,55.40
2017-08-03T08:29:40.731Z,55.40
2017-08-03T08:32:07.783Z,55.50
2017-08-03T08:34:34.872Z,55.90
2017-08-03T08:37:01.258Z,55.80
2017-08-03T08:39:28.302Z,54.90
2017-08-03T08:41:55.374Z,55.00
2017-08-03T08:44:21.699Z,54.80
2017-08-03T08:46:48.023Z,54.60
2017-08-03T08:49:15.083Z,53.80
2017-08-03T08:51:41.384Z,53.80
2017-08-03T08:54:07.691Z,53.60
2017-08-03T08:56:34.024Z,53.00
2017-08-03T08:59:00.312Z,51.00
2017-08-03T09:01:26.675Z,49.50
2017-08-03T09:03:53.005Z,48.90
2017-08-03T09:06:19.331Z,48.00
2017-08-03T09:08:45.667Z,48.10
2017-08-03T09:11:12.012Z,48.10
2017-08-03T09:13:39.123Z,46.60
2017-08-03T09:16:05.499Z,46.60
2017-08-03T09:18:32.168Z,46.20
2017-08-03T09:20:58.508Z,46.40
2017-08-03T09:23:24.805Z,44.60
2017-08-03T09:25:51.151Z,44.70
2017-08-03T09:28:17.468Z,44.70
2017-08-03T09:30:44.587Z,42.90
2017-08-03T09:33:10.931Z,42.80
2017-08-03T09:35:37.233Z,43.10
2017-08-03T09:38:03.544Z,43.00
2017-08-03T09:40:29.879Z,41.50
2017-08-03T09:42:56.175Z,42.30
2017-08-03T09:45:23.220Z,43.50
2017-08-03T09:47:49.551Z,43.50
2017-08-03T09:50:15.847Z,44.30
2017-08-03T09:52:42.188Z,45.00
2017-08-03T09:55:08.485Z,44.40
2017-08-03T09:57:34.811Z,44.40
2017-08-03T10:00:01.139Z,44.00
2017-08-03T10:02:27.502Z,43.70
2017-08-03T10:04:54.570Z,42.70
2017-08-03T10:07:21.667Z,41.80
2017-08-03T10:09:48.011Z,41.80
2017-08-03T10:12:14.314Z,41.50
2017-08-03T10:14:40.628Z,40.80
2017-08-03T10:17:06.972Z,40.80
2017-08-03T10:19:33.362Z,40.50
2017-08-03T10:22:00.431Z,40.20
2017-08-03T10:24:26.731Z,39.40
2017-08-03T10:26:53.082Z,39.80
2017-08-03T10:29:20.123Z,41.10
2017-08-03T10:31:47.180Z,40.40
2017-08-03T10:34:13.532Z,40.20
2017-08-03T10:36:39.911Z,41.80
2017-08-03T10:39:06.994Z,40.80
2017-08-03T10:41:33.300Z,40.80
2017-08-03T10:43:59.630Z,41.10
2017-08-03T10:46:26.703Z,41.00
2017-08-03T10:48:52.992Z,41.00
2017-08-03T10:51:19.311Z,41.80
2017-08-03T10:53:45.636Z,41.60
2017-08-03T10:56:11.965Z,42.10
2017-08-03T10:58:38.320Z,41.30
2017-08-03T11:01:05.388Z,42.20
2017-08-03T11:03:32.456Z,41.90
2017-08-03T11:05:58.760Z,41.80
2017-08-03T11:08:25.115Z,42.70
2017-08-03T11:10:51.408Z,42.40
2017-08-03T11:13:17.711Z,42.80
2017-08-03T11:15:44.068Z,43.10
2017-08-03T11:18:11.127Z,43.30
2017-08-03T11:20:37.435Z,43.30
2017-08-03T11:23:03.747Z,43.70
2017-08-03T11:25:30.052Z,43.80
2017-08-03T11:27:56.391Z,43.70
2017-08-03T11:30:22.709Z,43.90
2017-08-03T11:32:48.991Z,43.60
2017-08-03T11:35:16.074Z,44.30
2017-08-03T11:37:42.387Z,43.60
2017-08-03T11:40:09.415Z,44.00
2017-08-03T11:42:36.076Z,43.90
2017-08-03T11:45:02.399Z,43.80
2017-08-03T11:47:29.447Z,43.80
2017-08-03T11:49:55.787Z,43.70
2017-08-03T11:52:22.138Z,43.60
2017-08-03T11:54:48.448Z,42.80
2017-08-03T11:57:14.735Z,42.70
2017-08-03T11:59:41.069Z,42.10
2017-08-03T12:02:07.390Z,42.10
2017-08-03T12:04:33.726Z,41.50
2017-08-03T12:07:00.087Z,41.30
2017-08-03T12:09:26.389Z,40.90
2017-08-03T12:11:52.727Z,40.40
2017-08-03T12:14:20.854Z,42.10
2017-08-03T12:16:48.167Z,42.80
2017-08-03T12:19:15.268Z,42.30
2017-08-03T12:21:41.563Z,42.30
2017-08-03T12:24:07.860Z,42.90
2017-08-03T12:26:34.935Z,43.70
2017-08-03T12:29:01.267Z,43.70
2017-08-03T12:31:27.579Z,44.00
2017-08-03T12:33:54.615Z,43.30
2017-08-03T12:36:20.928Z,43.20
2017-08-03T12:38:47.231Z,44.10
2017-08-03T12:41:13.561Z,43.20
2017-08-03T12:43:39.911Z,44.10
2017-08-03T12:46:06.207Z,44.10
2017-08-03T12:48:32.519Z,43.70
2017-08-03T12:50:58.854Z,42.60
2017-08-03T12:53:25.167Z,42.90
2017-08-03T12:55:51.472Z,42.80
2017-08-03T12:58:17.794Z,42.80
2017-08-03T13:00:44.103Z,43.10
2017-08-03T13:03:10.433Z,43.20
2017-08-03T13:05:36.778Z,42.00
2017-08-03T13:08:03.076Z,41.30
2017-08-03T13:10:29.372Z,42.20
2017-08-03T13:12:56.459Z,42.40
2017-08-03T13:15:22.761Z,42.40
2017-08-03T13:17:49.115Z,46.40
2017-08-03T13:20:15.464Z,46.60
2017-08-03T13:22:41.774Z,46.50
2017-08-03T13:25:08.118Z,46.70
2017-08-03T13:27:34.416Z,46.80
2017-08-03T13:30:00.747Z,46.20
2017-08-03T13:32:27.056Z,46.40
2017-08-03T13:34:54.099Z,46.80
2017-08-03T13:37:21.148Z,45.20
2017-08-03T13:39:47.496Z,44.30
2017-08-03T13:42:13.825Z,45.80
2017-08-03T13:44:40.175Z,46.30
2017-08-03T13:47:06.473Z,46.70
2017-08-03T13:49:33.576Z,43.80
2017-08-03T13:51:59.888Z,43.70
2017-08-03T13:54:26.245Z,44.60
2017-08-03T13:56:52.588Z,46.10
2017-08-03T13:59:19.254Z,46.20
2017-08-03T14:01:45.571Z,44.40
2017-08-03T14:04:12.622Z,44.30
2017-08-03T14:06:38.948Z,44.30
2017-08-03T14:09:05.983Z,45.00
2017-08-03T14:11:32.288Z,44.80
2017-08-03T14:13:58.747Z,44.60
2017-08-03T14:16:25.791Z,44.30
2017-08-03T14:18:52.100Z,44.20
2017-08-03T14:21:18.420Z,44.50
2017-08-03T14:23:44.743Z,44.90
2017-08-03T14:26:11.065Z,44.30
2017-08-03T14:28:37.399Z,44.80
2017-08-03T14:31:03.703Z,44.60
2017-08-03T14:33:30.008Z,44.70
2017-08-03T14:35:57.082Z,44.30
2017-08-03T14:38:23.644Z,44.30
2017-08-03T14:40:49.996Z,44.80
2017-08-03T14:43:16.343Z,45.10
2017-08-03T14:45:42.646Z,45.10
2017-08-03T14:48:08.964Z,44.80
2017-08-03T14:50:35.286Z,44.90
2017-08-03T14:53:01.605Z,45.60
2017-08-03T14:55:27.944Z,44.90
2017-08-03T14:57:54.268Z,44.50
2017-08-03T15:00:20.575Z,44.40
2017-08-03T15:02:46.961Z,44.80
2017-08-03T15:05:13.269Z,45.30
2017-08-03T15:07:39.575Z,44.60
2017-08-03T15:10:05.896Z,45.20
2017-08-03T15:12:32.246Z,45.10
2017-08-03T15:14:58.576Z,45.40
2017-08-03T15:17:24.909Z,44.80
2017-08-03T15:19:51.228Z,45.40
2017-08-03T15:22:17.554Z,45.70
2017-08-03T15:24:43.872Z,45.10
2017-08-03T15:27:10.193Z,45.60
2017-08-03T15:29:36.566Z,45.40
2017-08-03T15:32:02.915Z,45.80
2017-08-03T15:34:29.208Z,45.80
2017-08-03T15:36:55.609Z,48.10
2017-08-03T15:39:22.651Z,49.80
2017-08-03T15:41:49.685Z,49.90
2017-08-03T15:44:16.144Z,49.10
2017-08-03T15:46:42.493Z,50.00
2017-08-03T15:49:08.810Z,50.40
2017-08-03T15:51:35.128Z,50.20
2017-08-03T15:54:02.168Z,49.90
2017-08-03T15:56:28.499Z,49.80
2017-08-03T15:58:55.580Z,49.80
2017-08-03T16:01:21.814Z,49.80
2017-08-03T16:03:48.116Z,49.90
2017-08-03T16:06:14.464Z,49.70
2017-08-03T16:08:40.781Z,49.70
2017-08-03T16:11:07.164Z,49.90
2017-08-03T16:13:33.584Z,50.20
2017-08-03T16:15:59.907Z,50.70
2017-08-03T16:18:26.243Z,50.30
2017-08-03T16:20:52.580Z,50.40
2017-08-03T16:23:18.907Z,50.30
2017-08-03T16:25:45.243Z,50.30
2017-08-03T16:28:11.573Z,49.90
2017-08-03T16:30:37.924Z,49.90
2017-08-03T16:33:04.323Z,49.70
2017-08-03T16:35:30.970Z,50.10
2017-08-03T16:37:57.533Z,50.20
2017-08-03T16:40:24.612Z,50.10
2017-08-03T16:42:50.960Z,50.10
2017-08-03T16:45:17.511Z,50.20
2017-08-03T16:47:43.877Z,50.10
2017-08-03T16:50:10.940Z,50.60
2017-08-03T16:52:37.291Z,50.40
2017-08-03T16:55:03.589Z,51.00
2017-08-03T16:57:30.685Z,49.80
2017-08-03T16:59:57.033Z,49.70
2017-08-03T17:02:23.350Z,49.20
2017-08-03T17:04:49.862Z,48.80
2017-08-03T17:07:16.183Z,49.40
2017-08-03T17:09:42.534Z,50.40
2017-08-03T17:12:08.932Z,51.00
2017-08-03T17:14:36.051Z,51.10
2017-08-03T17:17:02.356Z,51.10
2017-08-03T17:19:28.671Z,51.00
2017-08-03T17:21:55.016Z,50.50
2017-08-03T17:24:21.346Z,50.50
2017-08-03T17:26:47.731Z,51.30
2017-08-03T17:29:14.793Z,52.00
2017-08-03T17:31:41.147Z,52.00
2017-08-03T17:34:07.525Z,52.70
2017-08-03T17:36:34.652Z,52.80
2017-08-03T17:39:00.972Z,52.80
2017-08-03T17:41:27.313Z,53.10
2017-08-03T17:43:53.632Z,53.10
2017-08-03T17:46:20.003Z,53.20
2017-08-03T17:48:46.422Z,52.90
2017-08-03T17:51:12.732Z,52.80
2017-08-03T17:53:39.032Z,53.30
2017-08-03T17:56:05.387Z,53.10
2017-08-03T17:58:31.727Z,53.10
2017-08-03T18:00:58.127Z,53.40
2017-08-03T18:03:24.479Z,54.00
2017-08-03T18:05:50.799Z,53.80
2017-08-03T18:08:17.177Z,53.60
2017-08-03T18:10:43.523Z,53.40
2017-08-03T18:13:09.900Z,53.50
2017-08-03T18:15:36.238Z,53.50
2017-08-03T18:18:02.588Z,53.60
2017-08-03T18:20:28.941Z,53.50
2017-08-03T18:22:55.407Z,53.60
2017-08-03T18:25:21.756Z,53.70
2017-08-03T18:27:48.451Z,53.90
2017-08-03T18:30:14.803Z,53.80
2017-08-03T18:32:41.148Z,54.10
2017-08-03T18:35:07.496Z,53.80
2017-08-03T18:37:33.820Z,53.70
2017-08-03T18:40:00.132Z,53.80
2017-08-03T18:42:26.483Z,53.80
2017-08-03T18:44:52.808Z,53.70
2017-08-03T18:47:19.137Z,53.90
2017-08-03T18:49:45.470Z,54.10
2017-08-03T18:52:11.813Z,54.10
2017-08-03T18:54:38.154Z,54.00
2017-08-03T18:57:05.274Z,54.10
2017-08-03T18:59:31.601Z,54.00
2017-08-03T19:01:57.987Z,54.30
2017-08-03T19:04:24.338Z,54.40
2017-08-03T19:06:50.643Z,54.50
2017-08-03T19:09:16.947Z,54.70
2017-08-03T19:11:43.303Z,55.00
2017-08-03T19:14:09.620Z,55.00
2017-08-03T19:16:36.705Z,55.80
2017-08-03T19:19:03.024Z,55.80
2017-08-03T19:21:29.359Z,55.40
2017-08-03T19:23:55.687Z,55.10
2017-08-03T19:26:22.061Z,55.30
2017-08-03T19:28:48.521Z,55.50
2017-08-03T19:31:14.840Z,55.70
2017-08-03T19:33:41.880Z,56.00
2017-08-03T19:36:08.995Z,56.20
2017-08-03T19:38:35.328Z,56.00
2017-08-03T19:41:01.696Z,56.50
2017-08-03T19:43:28.021Z,56.40
2017-08-03T19:45:54.356Z,56.40
2017-08-03T19:48:20.691Z,56.90
2017-08-03T19:50:47.000Z,57.70
2017-08-03T19:53:13.319Z,58.30
2017-08-03T19:55:39.619Z,58.60
2017-08-03T19:58:05.955Z,59.00
2017-08-03T20:00:33.096Z,58.80
2017-08-03T20:02:59.433Z,58.50
2017-08-03T20:05:34.038Z,59.10
2017-08-03T20:08:00.411Z,58.50
2017-08-03T20:10:27.514Z,58.90
2017-08-03T20:13:00.719Z,58.90
2017-08-03T20:15:27.059Z,58.70
2017-08-03T20:17:53.479Z,59.10
2017-08-03T20:20:19.814Z,58.60
2017-08-03T20:22:46.150Z,58.80
2017-08-03T20:25:12.504Z,58.90
2017-08-03T20:27:38.816Z,59.00
2017-08-03T20:30:05.181Z,59.50
2017-08-03T20:32:31.539Z,59.60
2017-08-03T20:34:57.909Z,59.60
2017-08-03T20:37:24.255Z,59.80
2017-08-03T20:39:50.552Z,60.20
2017-08-03T20:42:16.900Z,60.00
2017-08-03T20:44:43.205Z,60.00
2017-08-03T20:47:09.508Z,60.10
2017-08-03T20:49:36.591Z,59.90
2017-08-03T20:52:02.889Z,59.90
2017-08-03T20:54:29.231Z,60.10
2017-08-03T20:56:55.559Z,60.50
2017-08-03T20:59:21.902Z,62.40
2017-08-03T21:01:48.191Z,64.40
2017-08-03T21:04:14.515Z,65.40
2017-08-03T21:06:40.838Z,65.00
2017-08-03T21:09:07.251Z,64.30
2017-08-03T21:11:33.547Z,63.40
2017-08-03T21:13:59.835Z,63.10
2017-08-03T21:16:26.911Z,62.70
2017-08-03T21:18:53.235Z,62.70
2017-08-03T21:21:20.325Z,63.30
2017-08-03T21:36:48.647Z,63.20
2017-08-03T21:39:14.943Z,62.40
2017-08-03T21:41:41.261Z,62.40
2017-08-03T21:44:07.591Z,62.80
2017-08-03T21:46:33.897Z,62.90
2017-08-03T21:49:00.214Z,63.40
2017-08-03T21:51:26.528Z,63.20
2017-08-03T21:53:53.583Z,62.90
2017-08-03T21:56:19.902Z,62.80
2017-08-03T21:58:46.217Z,63.30
2017-08-03T22:01:15.236Z,64.80
2017-08-03T22:03:41.610Z,63.80
2017-08-03T22:06:07.904Z,64.90
2017-08-03T22:08:34.250Z,66.50
2017-08-03T22:11:00.576Z,67.90
2017-08-03T22:13:26.922Z,68.70
2017-08-03T22:15:53.991Z,69.10
2017-08-03T22:18:21.071Z,69.60
2017-08-03T22:20:48.119Z,69.50
2017-08-03T22:23:14.399Z,69.40
2017-08-03T22:25:40.696Z,69.30
2017-08-03T22:28:07.040Z,68.50
2017-08-03T22:30:33.416Z,67.90
2017-08-03T22:32:59.734Z,67.00
2017-08-03T22:35:26.063Z,66.30
2017-08-03T22:37:52.419Z,66.10
2017-08-03T22:40:19.447Z,65.70
2017-08-03T22:42:45.768Z,65.70
2017-08-03T22:45:12.072Z,65.80
2017-08-03T22:47:38.371Z,65.30
2017-08-03T22:50:04.707Z,65.20
2017-08-03T22:52:31.049Z,65.20
2017-08-03T22:54:57.357Z,65.20
2017-08-03T22:57:23.667Z,65.10
2017-08-03T22:59:50.796Z,65.40
2017-08-03T23:02:17.091Z,65.30
2017-08-03T23:04:43.415Z,65.00
2017-08-03T23:07:09.783Z,64.90
2017-08-03T23:09:36.852Z,65.00
2017-08-03T23:12:03.150Z,65.00
2017-08-03T23:14:30.595Z,66.10
2017-08-03T23:16:56.944Z,66.10
2017-08-03T23:19:23.243Z,66.40
2017-08-03T23:21:49.575Z,66.30
2017-08-03T23:24:15.917Z,66.00
2017-08-03T23:26:42.352Z,66.00
2017-08-03T23:29:08.639Z,66.10
2017-08-03T23:31:34.955Z,67.60
2017-08-03T23:34:02.024Z,67.40
2017-08-03T23:36:28.403Z,67.20
2017-08-03T23:38:54.723Z,67.30
2017-08-03T23:41:21.043Z,66.80
2017-08-03T23:43:47.343Z,67.70
2017-08-03T23:46:13.648Z,69.50
2017-08-03T23:48:40.755Z,71.40
2017-08-03T23:51:07.050Z,71.40
2017-08-03T23:53:33.363Z,72.20
2017-08-03T23:56:00.720Z,71.40
2017-08-03T23:58:27.076Z,71.20
