createdAt,value
2022-08-03T00:02:08.685Z,99.90
2022-08-03T00:04:54.106Z,99.90
2022-08-03T00:07:40.152Z,99.90
2022-08-03T00:10:25.261Z,99.90
2022-08-03T00:13:12.930Z,99.90
2022-08-03T00:15:58.420Z,99.90
2022-08-03T00:18:44.167Z,99.90
2022-08-03T00:21:29.660Z,99.90
2022-08-03T00:24:15.024Z,99.90
2022-08-03T00:27:00.306Z,99.90
2022-08-03T00:30:00.188Z,99.90
2022-08-03T00:32:46.229Z,99.90
2022-08-03T00:35:49.217Z,99.90
2022-08-03T00:38:35.818Z,99.90
2022-08-03T00:41:21.268Z,99.90
2022-08-03T00:44:06.735Z,99.90
2022-08-03T00:46:52.111Z,99.90
2022-08-03T00:49:39.036Z,99.90
2022-08-03T00:52:26.240Z,99.90
2022-08-03T00:55:12.186Z,99.90
2022-08-03T00:57:59.475Z,99.90
2022-08-03T01:00:44.527Z,99.90
2022-08-03T01:03:29.960Z,99.90
2022-08-03T01:06:25.610Z,99.90
2022-08-03T01:09:52.530Z,99.90
2022-08-03T01:12:58.033Z,99.90
2022-08-03T01:16:15.460Z,99.90
2022-08-03T01:19:30.607Z,99.90
2022-08-03T01:22:22.286Z,99.90
2022-08-03T01:25:36.361Z,99.90
2022-08-03T01:28:58.440Z,99.90
2022-08-03T01:32:52.496Z,99.90
2022-08-03T01:35:08.946Z,99.90
2022-08-03T01:38:04.029Z,99.90
2022-08-03T01:40:53.883Z,99.90
2022-08-03T01:44:27.547Z,99.90
2022-08-03T01:46:51.243Z,99.90
2022-08-03T01:49:43.195Z,99.90
2022-08-03T01:52:30.533Z,99.90
2022-08-03T01:55:19.178Z,99.90
2022-08-03T01:58:06.950Z,99.90
2022-08-03T02:00:57.992Z,99.90
2022-08-03T02:03:59.709Z,99.90
2022-08-03T02:07:02.889Z,99.90
2022-08-03T02:09:52.525Z,99.90
2022-08-03T02:12:39.767Z,99.90
2022-08-03T02:15:26.387Z,99.90
2022-08-03T02:18:12.140Z,99.90
2022-08-03T02:20:58.673Z,99.90
2022-08-03T02:23:44.296Z,99.90
2022-08-03T02:26:30.539Z,99.90
2022-08-03T02:29:20.757Z,99.90
2022-08-03T02:32:31.238Z,99.90
2022-08-03T02:35:18.488Z,99.90
2022-08-03T02:38:08.087Z,99.90
2022-08-03T02:40:57.027Z,99.90
2022-08-03T02:44:06.359Z,99.90
2022-08-03T02:46:56.996Z,99.90
2022-08-03T02:49:51.483Z,99.90
2022-08-03T02:52:38.505Z,99.90
2022-08-03T02:55:26.131Z,99.90
2022-08-03T02:58:14.495Z,99.90
2022-08-03T03:01:01.823Z,99.90
2022-08-03T03:03:47.891Z,99.90
2022-08-03T03:06:33.765Z,99.90
2022-08-03T03:09:19.883Z,99.90
2022-08-03T03:12:08.006Z,99.90
2022-08-03T03:14:53.624Z,99.90
2022-08-03T03:17:39.527Z,99.90
2022-08-03T03:20:29.861Z,99.90
2022-08-03T03:23:17.394Z,99.90
2022-08-03T03:26:03.649Z,99.90
2022-08-03T03:28:49.913Z,99.90
2022-08-03T03:31:36.586Z,99.90
2022-08-03T03:34:22.169Z,99.90
2022-08-03T03:37:09.228Z,99.90
2022-08-03T03:39:55.073Z,99.90
2022-08-03T03:42:40.493Z,99.90
2022-08-03T03:45:27.315Z,99.90
2022-08-03T03:48:12.874Z,99.90
2022-08-03T03:50:59.230Z,99.90
2022-08-03T03:54:00.725Z,99.90
2022-08-03T03:56:46.281Z,99.90
2022-08-03T03:59:31.749Z,99.90
2022-08-03T04:02:21.361Z,99.90
2022-08-03T04:05:26.327Z,99.90
2022-08-03T04:08:37.066Z,99.90
2022-08-03T04:11:30.118Z,99.90
2022-08-03T04:14:26.709Z,99.90
2022-08-03T04:17:13.581Z,99.90
2022-08-03T04:20:02.979Z,99.90
2022-08-03T04:22:51.249Z,99.90
2022-08-03T04:25:39.913Z,99.90
2022-08-03T04:28:31.406Z,99.90
2022-08-03T04:31:20.373Z,99.90
2022-08-03T04:34:06.223Z,99.90
2022-08-03T04:36:57.941Z,99.90
2022-08-03T04:39:44.800Z,99.90
2022-08-03T04:42:33.104Z,99.90
2022-08-03T04:45:20.642Z,99.90
2022-08-03T04:48:07.060Z,99.90
2022-08-03T04:50:53.518Z,99.90
2022-08-03T04:53:38.893Z,99.90
2022-08-03T04:56:24.167Z,99.90
2022-08-03T04:59:10.788Z,99.90
2022-08-03T05:01:56.381Z,99.90
2022-08-03T05:04:46.430Z,99.90
2022-08-03T05:07:35.606Z,99.90
2022-08-03T05:10:22.337Z,99.90
2022-08-03T05:13:12.034Z,99.90
2022-08-03T05:15:57.398Z,99.90
2022-08-03T05:18:43.692Z,99.90
2022-08-03T05:21:52.113Z,99.90
2022-08-03T05:24:35.011Z,99.90
2022-08-03T05:27:20.154Z,99.90
2022-08-03T05:30:29.652Z,99.90
2022-08-03T05:33:11.561Z,99.90
2022-08-03T05:36:03.518Z,99.90
2022-08-03T05:38:49.829Z,99.90
2022-08-03T05:41:36.489Z,99.90
2022-08-03T05:44:25.437Z,99.90
2022-08-03T05:47:10.766Z,99.90
2022-08-03T05:49:56.271Z,99.90
2022-08-03T05:52:43.056Z,99.90
2022-08-03T05:55:28.665Z,99.90
2022-08-03T05:58:14.037Z,99.90
2022-08-03T06:00:59.529Z,99.90
2022-08-03T06:03:46.047Z,99.90
2022-08-03T06:06:32.419Z,99.90
2022-08-03T06:09:18.319Z,99.90
2022-08-03T06:12:04.262Z,99.90
2022-08-03T06:14:49.683Z,99.90
2022-08-03T06:17:37.053Z,99.90
2022-08-03T06:20:27.284Z,99.90
2022-08-03T06:23:17.835Z,99.90
2022-08-03T06:26:04.542Z,99.90
2022-08-03T06:28:52.179Z,99.90
2022-08-03T06:31:39.025Z,99.90
2022-08-03T06:34:34.262Z,99.90
2022-08-03T06:37:21.160Z,99.90
2022-08-03T06:40:06.849Z,99.90
2022-08-03T06:42:51.991Z,99.90
2022-08-03T06:45:37.624Z,99.90
2022-08-03T06:48:22.929Z,99.90
2022-08-03T06:51:08.544Z,99.90
2022-08-03T06:53:54.055Z,99.90
2022-08-03T06:56:39.528Z,99.90
2022-08-03T07:00:06.177Z,99.90
2022-08-03T07:02:30.533Z,99.90
2022-08-03T07:05:15.901Z,99.90
2022-08-03T07:08:03.076Z,99.90
2022-08-03T07:10:48.511Z,99.90
2022-08-03T07:13:33.941Z,99.90
2022-08-03T07:16:19.452Z,99.90
2022-08-03T07:19:04.874Z,99.90
2022-08-03T07:21:50.290Z,99.90
2022-08-03T07:24:39.318Z,99.90
2022-08-03T07:27:26.937Z,99.90
2022-08-03T07:30:13.492Z,99.90
2022-08-03T07:32:59.113Z,99.90
2022-08-03T07:35:44.500Z,99.90
2022-08-03T07:38:30.027Z,99.90
2022-08-03T07:41:15.266Z,99.90
2022-08-03T07:44:00.612Z,99.90
2022-08-03T07:46:46.952Z,99.90
2022-08-03T07:49:32.479Z,99.90
2022-08-03T07:52:36.423Z,99.90
2022-08-03T07:55:24.999Z,99.90
2022-08-03T07:58:16.510Z,99.90
2022-08-03T08:01:04.651Z,99.90
2022-08-03T08:03:52.741Z,99.90
2022-08-03T08:06:39.016Z,99.90
2022-08-03T08:09:25.515Z,99.90
2022-08-03T08:12:15.163Z,99.90
2022-08-03T08:15:01.279Z,99.90
2022-08-03T08:17:48.364Z,99.90
2022-08-03T08:20:36.553Z,99.90
2022-08-03T08:23:37.904Z,99.90
2022-08-03T08:26:28.939Z,99.90
2022-08-03T08:29:14.288Z,99.90
2022-08-03T08:31:59.750Z,99.90
2022-08-03T08:34:45.164Z,99.90
2022-08-03T08:37:30.766Z,99.90
2022-08-03T08:40:16.261Z,99.90
2022-08-03T08:43:02.239Z,99.90
2022-08-03T08:45:50.230Z,99.90
2022-08-03T08:48:38.924Z,99.90
2022-08-03T08:51:50.570Z,99.90
2022-08-03T08:54:36.944Z,99.90
2022-08-03T08:57:42.353Z,99.90
2022-08-03T09:00:30.756Z,99.90
2022-08-03T09:03:29.235Z,99.90
2022-08-03T09:06:16.263Z,99.90
2022-08-03T09:09:01.499Z,99.90
2022-08-03T09:11:54.542Z,99.90
2022-08-03T09:15:07.238Z,99.90
2022-08-03T09:17:54.719Z,99.90
2022-08-03T09:20:40.278Z,99.90
2022-08-03T09:23:51.408Z,99.90
2022-08-03T09:26:53.586Z,99.90
2022-08-03T09:29:39.185Z,99.90
2022-08-03T09:32:25.188Z,99.90
2022-08-03T09:35:11.845Z,99.90
2022-08-03T09:38:13.470Z,99.90
2022-08-03T09:41:00.779Z,99.90
2022-08-03T09:43:47.071Z,99.90
2022-08-03T09:46:50.177Z,99.90
2022-08-03T09:49:36.629Z,99.90
2022-08-03T09:52:38.954Z,99.90
2022-08-03T09:56:33.042Z,99.90
2022-08-03T09:58:47.241Z,99.90
2022-08-03T10:01:37.338Z,99.90
2022-08-03T10:04:23.975Z,99.90
2022-08-03T10:07:10.949Z,99.90
2022-08-03T10:10:31.691Z,99.90
2022-08-03T10:13:07.344Z,99.90
2022-08-03T10:16:22.592Z,99.90
2022-08-03T10:18:58.036Z,99.90
2022-08-03T10:22:06.296Z,99.90
2022-08-03T10:25:10.841Z,99.90
2022-08-03T10:28:04.306Z,99.90
2022-08-03T10:30:52.714Z,99.90
2022-08-03T10:33:51.012Z,99.90
2022-08-03T10:36:39.892Z,99.90
2022-08-03T10:39:29.587Z,99.90
2022-08-03T10:42:14.983Z,99.90
2022-08-03T10:45:06.858Z,99.90
2022-08-03T10:47:54.926Z,99.90
2022-08-03T10:50:44.163Z,99.90
2022-08-03T10:53:43.245Z,99.90
2022-08-03T10:57:07.202Z,99.90
2022-08-03T11:00:02.771Z,99.90
2022-08-03T11:03:06.112Z,99.90
2022-08-03T11:05:54.355Z,99.90
2022-08-03T11:08:39.764Z,99.90
2022-08-03T11:11:28.334Z,99.90
2022-08-03T11:14:17.807Z,99.90
2022-08-03T11:17:14.093Z,99.90
2022-08-03T11:20:00.244Z,99.90
2022-08-03T11:22:51.413Z,99.90
2022-08-03T11:26:08.574Z,99.90
2022-08-03T11:28:53.595Z,99.90
2022-08-03T11:31:49.681Z,99.90
2022-08-03T11:35:07.910Z,99.90
2022-08-03T11:38:05.112Z,99.90
2022-08-03T11:40:52.826Z,99.90
2022-08-03T11:43:47.133Z,99.90
2022-08-03T11:46:37.746Z,99.90
2022-08-03T11:49:23.995Z,99.90
2022-08-03T11:52:09.690Z,99.90
2022-08-03T11:54:57.181Z,99.90
2022-08-03T11:59:01.235Z,99.90
2022-08-03T12:00:50.474Z,99.90
2022-08-03T12:03:36.292Z,99.90
2022-08-03T12:06:22.143Z,99.90
2022-08-03T12:09:16.014Z,99.90
2022-08-03T12:12:01.699Z,99.90
2022-08-03T12:14:50.980Z,99.90
2022-08-03T12:17:40.890Z,99.90
2022-08-03T12:20:35.268Z,99.90
2022-08-03T12:23:20.906Z,99.90
2022-08-03T12:26:09.696Z,99.90
2022-08-03T12:28:55.118Z,99.90
2022-08-03T12:31:40.388Z,99.90
2022-08-03T12:34:47.383Z,99.90
2022-08-03T12:37:33.436Z,99.90
2022-08-03T12:40:28.316Z,99.90
2022-08-03T12:43:14.633Z,99.90
2022-08-03T12:46:15.056Z,99.90
2022-08-03T12:49:15.381Z,99.90
2022-08-03T12:52:06.937Z,99.90
2022-08-03T12:55:00.190Z,99.90
2022-08-03T12:57:45.804Z,99.90
2022-08-03T13:00:31.343Z,99.90
2022-08-03T13:03:38.876Z,99.90
2022-08-03T13:06:26.447Z,99.90
2022-08-03T13:09:11.899Z,99.90
2022-08-03T13:12:08.400Z,99.90
2022-08-03T13:14:56.936Z,99.90
2022-08-03T13:17:42.951Z,99.90
2022-08-03T13:20:28.708Z,99.90
2022-08-03T13:23:22.090Z,99.90
2022-08-03T13:26:08.152Z,99.90
2022-08-03T13:28:53.300Z,99.90
2022-08-03T13:31:38.801Z,99.90
2022-08-03T13:34:36.918Z,99.60
2022-08-03T13:37:22.527Z,99.90
2022-08-03T13:40:08.582Z,99.70
2022-08-03T13:42:56.991Z,99.70
2022-08-03T13:45:47.542Z,99.00
2022-08-03T13:48:36.953Z,98.60
2022-08-03T13:51:23.483Z,98.90
2022-08-03T13:54:08.877Z,97.90
2022-08-03T13:56:58.963Z,98.10
2022-08-03T13:59:49.664Z,97.50
2022-08-03T14:02:35.191Z,97.20
2022-08-03T14:05:20.626Z,97.00
2022-08-03T14:08:07.307Z,97.20
2022-08-03T14:10:52.749Z,97.40
2022-08-03T14:13:38.219Z,97.50
2022-08-03T14:16:23.611Z,97.30
2022-08-03T14:19:08.952Z,95.90
2022-08-03T14:22:03.711Z,94.50
2022-08-03T14:24:51.983Z,92.90
2022-08-03T14:27:38.499Z,90.50
2022-08-03T14:30:24.020Z,84.70
2022-08-03T14:33:09.467Z,81.90
2022-08-03T14:35:55.348Z,77.20
2022-08-03T14:38:40.711Z,73.30
2022-08-03T14:41:26.223Z,71.90
2022-08-03T14:44:11.599Z,70.80
2022-08-03T14:46:57.108Z,71.70
2022-08-03T14:50:36.015Z,70.70
2022-08-03T14:52:48.585Z,66.00
2022-08-03T14:55:38.906Z,62.90
2022-08-03T14:58:35.131Z,61.10
2022-08-03T15:02:03.368Z,58.50
2022-08-03T15:04:25.524Z,58.10
2022-08-03T15:07:10.995Z,57.30
2022-08-03T15:09:56.376Z,57.90
2022-08-03T15:12:41.739Z,56.10
2022-08-03T15:15:27.157Z,55.60
2022-08-03T15:18:12.689Z,55.50
2022-08-03T15:20:58.164Z,55.50
2022-08-03T15:23:43.524Z,57.10
2022-08-03T15:26:36.453Z,55.00
2022-08-03T15:30:08.168Z,53.50
2022-08-03T15:32:29.817Z,53.90
2022-08-03T15:35:15.225Z,55.30
2022-08-03T15:38:00.753Z,54.80
2022-08-03T15:40:46.172Z,53.20
2022-08-03T15:43:31.490Z,53.10
2022-08-03T15:46:29.152Z,53.70
2022-08-03T15:49:15.218Z,53.40
2022-08-03T15:52:01.172Z,52.70
2022-08-03T15:54:46.586Z,49.90
2022-08-03T15:57:32.011Z,51.40
2022-08-03T16:00:17.502Z,51.10
2022-08-03T16:03:03.965Z,51.10
2022-08-03T16:05:49.357Z,51.20
2022-08-03T16:08:34.998Z,50.60
2022-08-03T16:11:20.435Z,51.10
2022-08-03T16:14:32.020Z,51.90
2022-08-03T16:17:11.503Z,51.50
2022-08-03T16:19:56.907Z,51.40
2022-08-03T16:22:48.106Z,52.40
2022-08-03T16:25:34.101Z,52.30
2022-08-03T16:28:20.054Z,53.60
2022-08-03T16:31:06.159Z,52.90
2022-08-03T16:33:51.676Z,52.60
2022-08-03T16:36:37.617Z,52.30
2022-08-03T16:39:24.139Z,53.20
2022-08-03T16:42:09.495Z,52.80
2022-08-03T16:44:55.015Z,53.80
2022-08-03T16:47:40.520Z,54.30
2022-08-03T16:50:25.818Z,55.20
2022-08-03T16:53:15.503Z,57.00
2022-08-03T16:56:04.603Z,56.80
2022-08-03T16:58:54.870Z,58.10
2022-08-03T17:01:40.813Z,58.90
2022-08-03T17:04:27.151Z,58.80
2022-08-03T17:07:14.326Z,59.20
2022-08-03T17:10:00.925Z,60.40
2022-08-03T17:12:46.324Z,61.60
2022-08-03T17:15:37.962Z,62.10
2022-08-03T17:18:47.331Z,63.10
2022-08-03T17:21:39.074Z,63.20
2022-08-03T17:24:32.573Z,63.70
2022-08-03T17:28:42.190Z,64.00
2022-08-03T17:30:54.959Z,64.70
2022-08-03T17:33:40.730Z,65.50
2022-08-03T17:37:03.149Z,65.90
2022-08-03T17:39:58.882Z,64.90
2022-08-03T17:42:50.441Z,66.40
2022-08-03T17:45:52.396Z,66.80
2022-08-03T17:48:41.503Z,67.20
2022-08-03T17:51:46.424Z,67.40
2022-08-03T17:55:56.879Z,67.60
2022-08-03T17:58:03.327Z,67.80
2022-08-03T18:01:59.995Z,68.20
2022-08-03T18:04:21.559Z,69.00
2022-08-03T18:07:18.133Z,69.70
2022-08-03T18:10:11.530Z,69.70
2022-08-03T18:13:13.979Z,69.70
2022-08-03T18:16:02.235Z,70.60
2022-08-03T18:18:54.664Z,70.20
2022-08-03T18:22:02.966Z,70.80
2022-08-03T18:24:49.671Z,70.70
2022-08-03T18:27:42.795Z,71.50
2022-08-03T18:30:32.319Z,71.70
2022-08-03T18:34:19.728Z,72.00
2022-08-03T18:36:30.534Z,72.80
2022-08-03T18:39:17.909Z,73.80
2022-08-03T18:42:07.801Z,74.70
2022-08-03T18:45:15.031Z,75.50
2022-08-03T18:48:27.115Z,76.00
2022-08-03T18:51:28.678Z,77.60
2022-08-03T18:54:51.002Z,78.20
2022-08-03T18:57:46.464Z,78.90
2022-08-03T19:00:54.399Z,79.60
2022-08-03T19:03:44.633Z,80.10
2022-08-03T19:06:32.185Z,81.20
2022-08-03T19:09:40.481Z,82.20
2022-08-03T19:12:56.031Z,83.50
2022-08-03T19:15:51.481Z,85.70
2022-08-03T19:18:38.947Z,86.10
2022-08-03T19:21:24.962Z,85.50
2022-08-03T19:24:13.707Z,85.80
2022-08-03T19:27:01.393Z,86.80
2022-08-03T19:29:58.051Z,88.50
2022-08-03T19:32:48.258Z,90.00
2022-08-03T19:35:51.806Z,91.20
2022-08-03T19:38:39.820Z,91.90
2022-08-03T19:41:41.702Z,92.80
2022-08-03T19:44:31.099Z,93.20
2022-08-03T19:47:32.171Z,93.80
2022-08-03T19:50:20.712Z,94.50
2022-08-03T19:53:11.924Z,95.10
2022-08-03T19:55:59.518Z,95.60
2022-08-03T19:58:45.434Z,95.90
2022-08-03T20:01:51.014Z,96.80
2022-08-03T20:04:38.079Z,97.30
2022-08-03T20:07:25.928Z,97.80
2022-08-03T20:10:11.543Z,98.60
2022-08-03T20:12:57.841Z,99.40
2022-08-03T20:15:43.450Z,99.80
2022-08-03T20:18:34.695Z,99.90
2022-08-03T20:21:27.732Z,99.90
2022-08-03T20:24:25.477Z,99.90
2022-08-03T20:27:14.765Z,99.90
2022-08-03T20:30:06.445Z,99.90
2022-08-03T20:33:07.702Z,99.90
2022-08-03T20:35:53.178Z,99.90
2022-08-03T20:38:47.154Z,99.90
2022-08-03T20:41:34.110Z,99.90
2022-08-03T20:44:25.592Z,99.90
2022-08-03T20:47:13.686Z,99.90
2022-08-03T20:50:10.414Z,99.90
2022-08-03T20:52:57.147Z,99.90
2022-08-03T20:55:47.483Z,99.90
2022-08-03T20:58:50.781Z,99.90
2022-08-03T21:01:37.212Z,99.90
2022-08-03T21:04:22.612Z,99.90
2022-08-03T21:10:24.710Z,99.90
2022-08-03T21:13:12.959Z,99.90
2022-08-03T21:13:24.590Z,99.90
2022-08-03T21:16:15.080Z,99.90
2022-08-03T21:19:03.518Z,99.90
2022-08-03T21:21:50.541Z,99.90
2022-08-03T21:24:40.385Z,99.90
2022-08-03T21:27:29.581Z,99.90
2022-08-03T21:30:15.730Z,99.90
2022-08-03T21:33:01.544Z,99.90
2022-08-03T21:35:47.619Z,99.90
2022-08-03T21:38:34.873Z,99.90
2022-08-03T21:41:20.406Z,99.90
2022-08-03T21:44:07.909Z,99.90
2022-08-03T21:46:54.946Z,99.90
2022-08-03T21:50:05.078Z,99.90
2022-08-03T21:52:49.763Z,99.90
2022-08-03T21:55:38.836Z,99.90
2022-08-03T21:58:42.945Z,99.90
2022-08-03T22:01:29.438Z,99.90
2022-08-03T22:04:42.651Z,99.90
2022-08-03T22:07:29.387Z,99.90
2022-08-03T22:10:15.151Z,99.90
2022-08-03T22:13:00.960Z,99.90
2022-08-03T22:15:48.592Z,99.90
2022-08-03T22:18:38.775Z,99.90
2022-08-03T22:21:36.207Z,99.90
2022-08-03T22:24:28.128Z,99.90
2022-08-03T22:27:30.360Z,99.90
2022-08-03T22:30:18.045Z,99.90
2022-08-03T22:33:11.063Z,99.90
2022-08-03T22:35:58.985Z,99.90
2022-08-03T22:38:47.330Z,99.90
2022-08-03T22:41:32.821Z,99.90
2022-08-03T22:44:18.598Z,99.90
2022-08-03T22:47:05.372Z,99.90
2022-08-03T22:50:33.548Z,99.90
2022-08-03T22:52:58.508Z,99.90
2022-08-03T22:55:43.969Z,99.90
2022-08-03T22:58:29.118Z,99.90
2022-08-03T23:01:18.389Z,99.90
2022-08-03T23:04:05.875Z,99.90
2022-08-03T23:06:55.409Z,99.90
2022-08-03T23:09:44.545Z,99.90
2022-08-03T23:12:30.643Z,99.90
2022-08-03T23:15:17.368Z,99.90
2022-08-03T23:18:04.012Z,99.90
2022-08-03T23:20:54.434Z,99.90
2022-08-03T23:23:44.500Z,99.90
2022-08-03T23:26:31.068Z,99.90
2022-08-03T23:29:19.235Z,99.90
2022-08-03T23:32:06.040Z,99.90
2022-08-03T23:35:15.118Z,99.90
2022-08-03T23:38:21.495Z,99.90
2022-08-03T23:41:09.093Z,99.90
2022-08-03T23:43:55.863Z,99.90
2022-08-03T23:46:43.923Z,99.90
2022-08-03T23:49:29.474Z,99.90
2022-08-03T23:52:35.743Z,99.90
2022-08-03T23:55:32.675Z,99.90
2022-08-03T23:58:43.373Z,99.90
