createdAt,value
2016-11-07T00:00:15.459Z,990.32
2016-11-07T00:00:37.195Z,990.35
2016-11-07T00:00:58.944Z,990.25
2016-11-07T00:01:20.672Z,990.40
2016-11-07T00:01:42.403Z,990.46
2016-11-07T00:02:04.131Z,990.40
2016-11-07T00:02:25.855Z,990.37
2016-11-07T00:02:47.585Z,990.22
2016-11-07T00:03:09.331Z,990.25
2016-11-07T00:03:31.051Z,990.34
2016-11-07T00:03:52.781Z,990.26
2016-11-07T00:04:14.511Z,990.32
2016-11-07T00:04:36.243Z,990.26
2016-11-07T00:04:57.973Z,990.19
2016-11-07T00:05:19.696Z,990.29
2016-11-07T00:05:41.440Z,990.28
2016-11-07T00:06:03.163Z,990.32
2016-11-07T00:06:24.893Z,990.33
2016-11-07T00:06:46.624Z,990.37
2016-11-07T00:07:08.345Z,990.18
2016-11-07T00:07:30.082Z,990.31
2016-11-07T00:07:51.818Z,990.25
2016-11-07T00:08:13.550Z,990.23
2016-11-07T00:08:35.274Z,990.22
2016-11-07T00:08:57.002Z,990.16
2016-11-07T00:09:18.732Z,990.36
2016-11-07T00:09:40.473Z,990.34
2016-11-07T00:10:02.217Z,990.29
2016-11-07T00:10:24.021Z,990.22
2016-11-07T00:10:45.757Z,990.33
2016-11-07T00:11:07.498Z,990.42
2016-11-07T00:11:29.226Z,990.35
2016-11-07T00:11:50.969Z,990.32
2016-11-07T00:12:12.734Z,990.28
2016-11-07T00:12:34.452Z,990.27
2016-11-07T00:12:56.188Z,990.22
2016-11-07T00:13:17.906Z,990.27
2016-11-07T00:13:39.627Z,990.45
2016-11-07T00:14:01.353Z,990.32
2016-11-07T00:14:23.084Z,990.22
2016-11-07T00:14:44.809Z,990.39
2016-11-07T00:15:06.533Z,990.33
2016-11-07T00:15:28.264Z,990.25
2016-11-07T00:15:49.990Z,990.27
2016-11-07T00:16:11.710Z,990.28
2016-11-07T00:16:33.436Z,990.31
2016-11-07T00:16:55.174Z,990.38
2016-11-07T00:17:16.895Z,990.25
2016-11-07T00:17:38.643Z,990.12
2016-11-07T00:18:00.368Z,990.27
2016-11-07T00:18:22.098Z,990.39
2016-11-07T00:18:43.817Z,990.32
2016-11-07T00:19:05.543Z,990.32
2016-11-07T00:19:27.279Z,990.36
2016-11-07T00:19:49.126Z,990.30
2016-11-07T00:20:10.844Z,990.22
2016-11-07T00:20:32.622Z,990.36
2016-11-07T00:20:54.360Z,990.28
2016-11-07T00:21:16.082Z,990.24
2016-11-07T00:21:37.804Z,990.35
2016-11-07T00:21:59.531Z,990.41
2016-11-07T00:22:21.262Z,990.28
2016-11-07T00:22:42.985Z,990.46
2016-11-07T00:23:04.719Z,990.42
2016-11-07T00:23:26.441Z,990.19
2016-11-07T00:23:48.166Z,990.20
2016-11-07T00:24:09.895Z,990.33
2016-11-07T00:24:31.636Z,990.35
2016-11-07T00:24:53.433Z,990.40
2016-11-07T00:25:15.156Z,990.43
2016-11-07T00:25:36.889Z,990.45
2016-11-07T00:25:58.619Z,990.26
2016-11-07T00:26:20.343Z,990.25
2016-11-07T00:26:42.065Z,990.39
2016-11-07T00:27:03.788Z,990.42
2016-11-07T00:27:25.525Z,990.36
2016-11-07T00:27:47.251Z,990.34
2016-11-07T00:28:08.981Z,990.22
2016-11-07T00:28:30.719Z,990.28
2016-11-07T00:28:52.471Z,990.25
2016-11-07T00:29:14.193Z,990.35
2016-11-07T00:29:35.913Z,990.34
2016-11-07T00:30:02.410Z,990.38
2016-11-07T00:30:24.134Z,990.49
2016-11-07T00:30:45.862Z,990.20
2016-11-07T00:31:07.602Z,990.24
2016-11-07T00:31:29.312Z,990.21
2016-11-07T00:31:51.143Z,990.36
2016-11-07T00:32:12.886Z,990.36
2016-11-07T00:32:34.610Z,990.39
2016-11-07T00:33:01.115Z,990.30
2016-11-07T00:33:22.845Z,990.45
2016-11-07T00:33:44.568Z,990.35
2016-11-07T00:34:06.292Z,990.28
2016-11-07T00:34:28.016Z,990.40
2016-11-07T00:34:49.783Z,990.32
2016-11-07T00:35:11.520Z,990.36
2016-11-07T00:35:33.242Z,990.28
2016-11-07T00:35:54.973Z,990.30
2016-11-07T00:36:16.696Z,990.34
2016-11-07T00:36:38.488Z,990.35
2016-11-07T00:37:00.230Z,990.38
2016-11-07T00:37:21.951Z,990.38
2016-11-07T00:37:43.680Z,990.33
2016-11-07T00:38:05.399Z,990.37
2016-11-07T00:38:27.124Z,990.59
2016-11-07T00:38:48.851Z,990.45
2016-11-07T00:39:10.577Z,990.32
2016-11-07T00:39:32.299Z,990.29
2016-11-07T00:39:54.034Z,990.43
2016-11-07T00:40:15.746Z,990.35
2016-11-07T00:40:37.486Z,990.44
2016-11-07T00:40:59.218Z,990.67
2016-11-07T00:41:20.939Z,990.49
2016-11-07T00:41:42.673Z,990.44
2016-11-07T00:42:04.395Z,990.61
2016-11-07T00:42:26.121Z,990.39
2016-11-07T00:42:47.845Z,990.44
2016-11-07T00:43:09.577Z,990.30
2016-11-07T00:43:31.314Z,990.42
2016-11-07T00:43:53.050Z,990.39
2016-11-07T00:44:14.813Z,990.64
2016-11-07T00:44:36.542Z,990.52
2016-11-07T00:44:58.267Z,990.54
2016-11-07T00:45:19.983Z,990.64
2016-11-07T00:45:41.702Z,990.48
2016-11-07T00:46:03.427Z,990.40
2016-11-07T00:46:25.149Z,990.45
2016-11-07T00:46:46.879Z,990.44
2016-11-07T00:47:08.594Z,990.55
2016-11-07T00:47:30.326Z,990.60
2016-11-07T00:47:52.051Z,990.60
2016-11-07T00:48:13.788Z,990.69
2016-11-07T00:48:35.509Z,990.42
2016-11-07T00:48:57.248Z,990.44
2016-11-07T00:49:18.981Z,990.62
2016-11-07T00:49:40.709Z,990.60
2016-11-07T00:50:02.432Z,990.46
2016-11-07T00:50:24.152Z,990.56
2016-11-07T00:50:45.880Z,990.64
2016-11-07T00:51:07.605Z,990.48
2016-11-07T00:51:29.330Z,990.39
2016-11-07T00:51:51.052Z,990.74
2016-11-07T00:52:12.781Z,990.52
2016-11-07T00:52:34.506Z,990.53
2016-11-07T00:52:56.230Z,990.58
2016-11-07T00:53:17.957Z,990.73
2016-11-07T00:53:39.682Z,990.72
2016-11-07T00:54:01.404Z,990.50
2016-11-07T00:54:23.143Z,990.75
2016-11-07T00:54:44.870Z,990.58
2016-11-07T00:55:06.595Z,990.61
2016-11-07T00:55:28.317Z,990.53
2016-11-07T00:55:50.038Z,990.59
2016-11-07T00:56:11.771Z,990.68
2016-11-07T00:56:33.500Z,990.64
2016-11-07T00:56:55.217Z,990.51
2016-11-07T00:57:16.957Z,990.55
2016-11-07T00:57:38.684Z,990.59
2016-11-07T00:58:00.407Z,990.64
2016-11-07T00:58:22.132Z,990.57
2016-11-07T00:58:43.876Z,990.68
2016-11-07T00:59:05.602Z,990.66
2016-11-07T00:59:27.322Z,990.63
2016-11-07T00:59:49.045Z,990.64
2016-11-07T01:00:10.795Z,990.57
2016-11-07T01:00:32.536Z,990.47
2016-11-07T01:00:54.257Z,990.68
2016-11-07T01:01:15.978Z,990.65
2016-11-07T01:01:37.703Z,990.59
2016-11-07T01:01:59.434Z,990.47
2016-11-07T01:02:21.157Z,990.44
2016-11-07T01:02:42.895Z,990.55
2016-11-07T01:03:04.621Z,990.74
2016-11-07T01:03:26.344Z,990.47
2016-11-07T01:03:48.068Z,990.45
2016-11-07T01:04:09.795Z,990.56
2016-11-07T01:04:36.295Z,990.57
2016-11-07T01:04:58.034Z,990.52
2016-11-07T01:05:19.760Z,990.53
2016-11-07T01:05:41.487Z,990.75
2016-11-07T01:06:03.237Z,990.71
2016-11-07T01:06:24.964Z,990.69
2016-11-07T01:06:46.701Z,990.55
2016-11-07T01:07:08.427Z,990.48
2016-11-07T01:07:30.147Z,990.66
2016-11-07T01:07:51.869Z,990.72
2016-11-07T01:08:13.589Z,990.92
2016-11-07T01:08:35.318Z,990.73
2016-11-07T01:08:57.036Z,990.69
2016-11-07T01:09:18.778Z,990.70
2016-11-07T01:09:40.498Z,990.70
2016-11-07T01:10:02.224Z,990.60
2016-11-07T01:10:23.948Z,990.64
2016-11-07T01:10:45.739Z,990.68
2016-11-07T01:11:07.455Z,990.71
2016-11-07T01:11:29.183Z,990.69
2016-11-07T01:11:50.915Z,990.59
2016-11-07T01:12:12.648Z,990.72
2016-11-07T01:12:34.373Z,990.73
2016-11-07T01:12:56.089Z,990.58
2016-11-07T01:13:17.809Z,990.65
2016-11-07T01:13:39.531Z,990.77
2016-11-07T01:14:01.262Z,990.82
2016-11-07T01:14:22.983Z,990.76
2016-11-07T01:14:44.701Z,990.74
2016-11-07T01:15:06.431Z,990.61
2016-11-07T01:15:28.302Z,990.61
2016-11-07T01:15:50.056Z,990.71
2016-11-07T01:16:11.779Z,990.70
2016-11-07T01:16:33.496Z,990.69
2016-11-07T01:16:55.218Z,990.86
2016-11-07T01:17:43.435Z,990.68
2016-11-07T01:18:05.167Z,990.73
2016-11-07T01:18:26.893Z,990.75
2016-11-07T01:18:48.616Z,990.97
2016-11-07T01:19:10.340Z,990.80
2016-11-07T01:19:32.084Z,990.76
2016-11-07T01:19:53.807Z,990.71
2016-11-07T01:20:15.537Z,990.68
2016-11-07T01:20:37.258Z,990.75
2016-11-07T01:20:58.986Z,990.82
2016-11-07T01:21:20.718Z,990.76
2016-11-07T01:21:42.439Z,990.76
2016-11-07T01:22:04.163Z,990.89
2016-11-07T01:22:25.897Z,990.84
2016-11-07T01:22:47.611Z,990.73
2016-11-07T01:23:09.330Z,990.73
2016-11-07T01:23:31.057Z,990.76
2016-11-07T01:23:52.781Z,990.78
2016-11-07T01:24:14.499Z,990.83
2016-11-07T01:24:36.217Z,990.91
2016-11-07T01:24:57.937Z,990.94
2016-11-07T01:25:19.680Z,990.87
2016-11-07T01:25:41.381Z,990.82
2016-11-07T01:26:03.108Z,990.80
2016-11-07T01:26:24.831Z,990.65
2016-11-07T01:26:46.562Z,990.69
2016-11-07T01:27:08.289Z,990.85
2016-11-07T01:27:30.015Z,990.84
2016-11-07T01:27:51.744Z,990.75
2016-11-07T01:28:13.471Z,990.76
2016-11-07T01:28:35.194Z,990.79
2016-11-07T01:28:56.917Z,990.72
2016-11-07T01:29:18.636Z,990.73
2016-11-07T01:29:40.361Z,990.76
2016-11-07T01:30:02.160Z,991.05
2016-11-07T01:30:23.888Z,990.89
2016-11-07T01:30:45.613Z,990.96
2016-11-07T01:31:07.365Z,990.76
2016-11-07T01:31:29.097Z,990.72
2016-11-07T01:31:50.818Z,990.84
2016-11-07T01:32:12.570Z,990.93
2016-11-07T01:32:34.292Z,990.81
2016-11-07T01:32:56.016Z,990.68
2016-11-07T01:33:17.735Z,990.73
2016-11-07T01:33:39.461Z,990.87
2016-11-07T01:34:01.213Z,990.83
2016-11-07T01:34:22.935Z,990.86
2016-11-07T01:34:44.667Z,990.82
2016-11-07T01:35:06.387Z,990.92
2016-11-07T01:35:28.102Z,990.91
2016-11-07T01:35:49.818Z,990.82
2016-11-07T01:36:11.543Z,990.83
2016-11-07T01:36:33.260Z,990.86
2016-11-07T01:36:54.993Z,990.79
2016-11-07T01:37:16.721Z,990.78
2016-11-07T01:37:38.443Z,990.67
2016-11-07T01:38:00.159Z,990.61
2016-11-07T01:38:22.002Z,990.84
2016-11-07T01:38:43.732Z,990.73
2016-11-07T01:39:05.456Z,990.80
2016-11-07T01:39:27.191Z,990.90
2016-11-07T01:39:48.916Z,990.82
2016-11-07T01:40:10.635Z,990.79
2016-11-07T01:40:37.123Z,990.83
2016-11-07T01:40:58.851Z,990.83
2016-11-07T01:41:20.570Z,990.84
2016-11-07T01:41:42.304Z,990.74
2016-11-07T01:42:04.033Z,990.77
2016-11-07T01:42:25.756Z,990.69
2016-11-07T01:42:47.614Z,990.82
2016-11-07T01:43:09.342Z,990.97
2016-11-07T01:43:31.068Z,990.77
2016-11-07T01:43:52.790Z,990.80
2016-11-07T01:44:14.535Z,990.79
2016-11-07T01:44:36.253Z,990.85
2016-11-07T01:44:57.975Z,990.76
2016-11-07T01:45:19.735Z,990.81
2016-11-07T01:45:41.446Z,990.83
2016-11-07T01:46:03.165Z,990.65
2016-11-07T01:46:24.889Z,990.68
2016-11-07T01:46:46.808Z,990.66
2016-11-07T01:47:08.535Z,990.77
2016-11-07T01:47:30.258Z,990.70
2016-11-07T01:47:51.988Z,990.63
2016-11-07T01:48:13.722Z,990.81
2016-11-07T01:48:35.456Z,990.80
2016-11-07T01:48:57.158Z,990.77
2016-11-07T01:49:18.885Z,990.77
2016-11-07T01:49:40.609Z,990.82
2016-11-07T01:50:02.340Z,990.83
2016-11-07T01:50:24.065Z,990.90
2016-11-07T01:50:45.786Z,990.87
2016-11-07T01:51:07.512Z,990.79
2016-11-07T01:51:29.267Z,990.90
2016-11-07T01:51:51.002Z,990.79
2016-11-07T01:52:12.721Z,990.74
2016-11-07T01:52:34.448Z,990.81
2016-11-07T01:52:56.162Z,990.70
2016-11-07T01:53:17.904Z,990.84
2016-11-07T01:53:39.625Z,990.90
2016-11-07T01:54:01.351Z,990.88
2016-11-07T01:54:23.078Z,990.76
2016-11-07T01:54:44.802Z,990.81
2016-11-07T01:55:06.575Z,990.92
2016-11-07T01:55:28.316Z,990.82
2016-11-07T01:55:50.044Z,990.81
2016-11-07T01:56:11.763Z,990.81
2016-11-07T01:56:33.488Z,990.74
2016-11-07T01:56:55.210Z,990.75
2016-11-07T01:57:16.934Z,990.89
2016-11-07T01:57:38.655Z,990.95
2016-11-07T01:58:00.383Z,990.91
2016-11-07T01:58:22.106Z,990.90
2016-11-07T01:58:46.034Z,990.86
2016-11-07T01:59:07.630Z,990.84
2016-11-07T01:59:29.359Z,990.86
2016-11-07T01:59:51.088Z,991.01
2016-11-07T02:00:12.810Z,990.88
2016-11-07T02:00:34.542Z,991.04
2016-11-07T02:00:56.271Z,990.93
2016-11-07T02:01:17.993Z,990.84
2016-11-07T02:01:39.722Z,990.89
2016-11-07T02:02:01.445Z,990.86
2016-11-07T02:02:23.163Z,990.93
2016-11-07T02:02:44.889Z,990.91
2016-11-07T02:03:06.650Z,990.92
2016-11-07T02:03:28.371Z,991.07
2016-11-07T02:03:50.093Z,991.08
2016-11-07T02:04:11.833Z,990.95
2016-11-07T02:04:33.548Z,990.97
2016-11-07T02:04:55.273Z,991.01
2016-11-07T02:05:16.995Z,991.07
2016-11-07T02:05:38.821Z,991.03
2016-11-07T02:06:00.550Z,990.93
2016-11-07T02:06:22.271Z,990.88
2016-11-07T02:06:43.995Z,990.90
2016-11-07T02:07:08.555Z,991.01
2016-11-07T02:07:30.279Z,990.96
2016-11-07T02:07:51.997Z,990.93
2016-11-07T02:08:13.725Z,990.98
2016-11-07T02:08:35.469Z,990.92
2016-11-07T02:08:57.203Z,991.00
2016-11-07T02:09:18.919Z,990.97
2016-11-07T02:09:40.654Z,990.88
2016-11-07T02:10:02.373Z,990.80
2016-11-07T02:10:24.102Z,990.77
2016-11-07T02:10:45.823Z,990.81
2016-11-07T02:11:07.545Z,990.93
2016-11-07T02:11:29.265Z,990.95
2016-11-07T02:11:50.990Z,990.80
2016-11-07T02:12:12.712Z,990.86
2016-11-07T02:12:34.441Z,991.01
2016-11-07T02:12:56.172Z,990.85
2016-11-07T02:13:17.899Z,990.83
2016-11-07T02:13:39.618Z,990.82
2016-11-07T02:14:01.336Z,990.97
2016-11-07T02:14:23.070Z,990.88
2016-11-07T02:14:44.869Z,990.97
2016-11-07T02:15:06.586Z,990.79
2016-11-07T02:15:28.304Z,991.00
2016-11-07T02:15:50.024Z,990.90
2016-11-07T02:16:11.752Z,990.80
2016-11-07T02:16:33.464Z,990.93
2016-11-07T02:16:55.191Z,990.86
2016-11-07T02:17:16.915Z,991.02
2016-11-07T02:17:38.643Z,991.03
2016-11-07T02:18:00.364Z,990.89
2016-11-07T02:18:22.089Z,990.95
2016-11-07T02:18:43.800Z,991.01
2016-11-07T02:19:05.544Z,991.09
2016-11-07T02:19:27.278Z,991.08
2016-11-07T02:19:49.004Z,990.93
2016-11-07T02:20:10.720Z,991.04
2016-11-07T02:20:32.442Z,990.84
2016-11-07T02:20:54.164Z,990.90
2016-11-07T02:21:15.888Z,990.87
2016-11-07T02:21:37.618Z,990.98
2016-11-07T02:21:59.360Z,991.15
2016-11-07T02:22:21.107Z,990.98
2016-11-07T02:22:42.817Z,990.97
2016-11-07T02:23:04.534Z,990.90
2016-11-07T02:23:26.265Z,990.87
2016-11-07T02:23:47.986Z,990.87
2016-11-07T02:24:09.709Z,990.91
2016-11-07T02:24:31.435Z,990.94
2016-11-07T02:24:53.156Z,990.92
2016-11-07T02:25:14.873Z,991.06
2016-11-07T02:25:36.604Z,991.06
2016-11-07T02:25:58.324Z,990.95
2016-11-07T02:26:20.053Z,990.91
2016-11-07T02:26:41.793Z,990.86
2016-11-07T02:27:03.493Z,990.82
2016-11-07T02:27:25.208Z,990.85
2016-11-07T02:27:46.937Z,990.85
2016-11-07T02:28:08.663Z,990.86
2016-11-07T02:28:30.382Z,990.97
2016-11-07T02:28:52.111Z,991.00
2016-11-07T02:29:13.831Z,991.01
2016-11-07T02:29:35.555Z,990.88
2016-11-07T02:29:57.275Z,990.82
2016-11-07T02:30:18.999Z,990.79
2016-11-07T02:30:40.725Z,990.96
2016-11-07T02:31:02.446Z,990.84
2016-11-07T02:31:24.203Z,990.82
2016-11-07T02:31:45.949Z,990.92
2016-11-07T02:32:07.669Z,990.89
2016-11-07T02:32:34.262Z,990.85
2016-11-07T02:32:55.993Z,990.81
2016-11-07T02:33:17.713Z,990.84
2016-11-07T02:33:39.434Z,990.96
2016-11-07T02:34:01.159Z,990.82
2016-11-07T02:34:22.926Z,990.89
2016-11-07T02:34:44.659Z,990.90
2016-11-07T02:35:06.390Z,990.79
2016-11-07T02:35:28.114Z,990.92
2016-11-07T02:35:49.843Z,991.07
2016-11-07T02:36:11.558Z,990.92
2016-11-07T02:36:33.282Z,990.89
2016-11-07T02:36:55.007Z,990.90
2016-11-07T02:37:16.869Z,990.91
2016-11-07T02:37:38.593Z,990.86
2016-11-07T02:38:00.326Z,990.86
2016-11-07T02:38:22.046Z,990.88
2016-11-07T02:38:43.781Z,991.00
2016-11-07T02:39:05.504Z,990.98
2016-11-07T02:39:27.229Z,990.81
2016-11-07T02:39:48.953Z,990.99
2016-11-07T02:40:10.689Z,990.92
2016-11-07T02:40:32.418Z,990.83
2016-11-07T02:40:54.139Z,990.97
2016-11-07T02:41:15.862Z,990.92
2016-11-07T02:41:37.578Z,990.85
2016-11-07T02:41:59.302Z,990.95
2016-11-07T02:42:21.022Z,990.89
2016-11-07T02:42:42.755Z,990.85
2016-11-07T02:43:04.501Z,990.88
2016-11-07T02:43:26.220Z,990.83
2016-11-07T02:43:47.947Z,990.73
2016-11-07T02:44:09.668Z,990.84
2016-11-07T02:44:31.400Z,990.85
2016-11-07T02:44:53.193Z,990.87
2016-11-07T02:45:14.911Z,990.82
2016-11-07T02:45:36.633Z,990.87
2016-11-07T02:45:58.362Z,990.83
2016-11-07T02:46:20.084Z,990.86
2016-11-07T02:46:41.805Z,990.88
2016-11-07T02:47:03.534Z,990.90
2016-11-07T02:47:25.253Z,990.84
2016-11-07T02:47:47.010Z,990.78
2016-11-07T02:48:08.746Z,990.77
2016-11-07T02:48:30.470Z,990.85
2016-11-07T02:48:52.203Z,990.81
2016-11-07T02:49:13.929Z,990.87
2016-11-07T02:49:35.654Z,990.81
2016-11-07T02:49:57.378Z,990.85
2016-11-07T02:50:19.242Z,990.90
2016-11-07T02:50:40.967Z,990.74
2016-11-07T02:51:02.699Z,990.81
2016-11-07T02:51:24.425Z,990.84
2016-11-07T02:51:46.147Z,990.82
2016-11-07T02:52:07.871Z,990.89
2016-11-07T02:52:29.595Z,991.01
2016-11-07T02:52:51.322Z,990.84
2016-11-07T02:53:13.062Z,990.72
2016-11-07T02:53:34.796Z,990.80
2016-11-07T02:53:56.516Z,990.76
2016-11-07T02:54:18.242Z,990.89
2016-11-07T02:54:39.999Z,990.90
2016-11-07T02:55:01.745Z,990.75
2016-11-07T02:55:23.471Z,990.89
2016-11-07T02:55:45.206Z,990.80
2016-11-07T02:56:06.930Z,990.73
2016-11-07T02:56:28.654Z,990.94
2016-11-07T02:56:50.370Z,990.84
2016-11-07T02:57:12.089Z,990.77
2016-11-07T02:57:33.808Z,990.96
2016-11-07T02:57:55.535Z,990.93
2016-11-07T02:58:17.259Z,990.96
2016-11-07T02:58:38.979Z,990.82
2016-11-07T02:59:00.716Z,990.82
2016-11-07T02:59:22.439Z,990.78
2016-11-07T02:59:44.160Z,990.71
2016-11-07T03:00:05.884Z,990.87
2016-11-07T03:00:27.604Z,990.91
2016-11-07T03:00:49.329Z,990.95
2016-11-07T03:01:11.051Z,990.97
2016-11-07T03:01:32.777Z,990.80
2016-11-07T03:01:54.497Z,990.76
2016-11-07T03:02:16.219Z,990.83
2016-11-07T03:02:37.947Z,990.79
2016-11-07T03:02:59.679Z,990.74
2016-11-07T03:03:21.416Z,990.82
2016-11-07T03:03:43.137Z,990.84
2016-11-07T03:04:04.858Z,990.91
2016-11-07T03:04:26.590Z,990.76
2016-11-07T03:04:48.322Z,990.82
2016-11-07T03:05:10.060Z,990.80
2016-11-07T03:05:31.778Z,990.83
2016-11-07T03:05:53.495Z,990.83
2016-11-07T03:06:15.243Z,990.78
2016-11-07T03:06:36.965Z,990.86
2016-11-07T03:06:58.690Z,990.73
2016-11-07T03:07:20.412Z,990.90
2016-11-07T03:07:42.144Z,990.86
2016-11-07T03:08:03.867Z,990.85
2016-11-07T03:08:25.588Z,990.91
2016-11-07T03:08:47.322Z,990.83
2016-11-07T03:09:09.051Z,990.96
2016-11-07T03:09:30.773Z,990.70
2016-11-07T03:09:52.490Z,990.75
2016-11-07T03:10:14.212Z,990.88
2016-11-07T03:10:35.933Z,990.85
2016-11-07T03:10:57.670Z,990.85
2016-11-07T03:11:19.399Z,990.86
2016-11-07T03:11:41.106Z,990.82
2016-11-07T03:12:02.825Z,991.08
2016-11-07T03:12:24.548Z,990.96
2016-11-07T03:12:46.272Z,990.85
2016-11-07T03:13:07.994Z,990.86
2016-11-07T03:13:29.720Z,990.82
2016-11-07T03:13:51.451Z,990.90
2016-11-07T03:14:13.177Z,990.85
2016-11-07T03:14:34.899Z,990.81
2016-11-07T03:14:56.624Z,990.92
2016-11-07T03:15:18.342Z,990.98
2016-11-07T03:15:40.064Z,991.00
2016-11-07T03:16:01.788Z,990.90
2016-11-07T03:16:23.519Z,990.77
2016-11-07T03:16:45.237Z,990.89
2016-11-07T03:17:06.960Z,990.85
2016-11-07T03:17:28.703Z,990.87
2016-11-07T03:17:50.422Z,990.79
2016-11-07T03:18:12.140Z,990.77
2016-11-07T03:18:33.865Z,990.84
2016-11-07T03:18:55.590Z,990.96
2016-11-07T03:19:17.315Z,990.85
2016-11-07T03:19:39.040Z,990.97
2016-11-07T03:20:00.825Z,990.84
2016-11-07T03:20:22.549Z,990.74
2016-11-07T03:20:44.269Z,990.88
2016-11-07T03:21:05.991Z,990.87
2016-11-07T03:21:27.723Z,990.78
2016-11-07T03:21:49.445Z,990.90
2016-11-07T03:22:11.163Z,990.79
2016-11-07T03:22:32.912Z,990.89
2016-11-07T03:22:54.633Z,990.86
2016-11-07T03:23:16.351Z,990.78
2016-11-07T03:23:38.073Z,990.83
2016-11-07T03:23:59.800Z,990.98
2016-11-07T03:24:21.521Z,990.88
2016-11-07T03:24:43.246Z,990.86
2016-11-07T03:25:05.294Z,990.89
2016-11-07T03:25:27.018Z,990.86
2016-11-07T03:25:48.747Z,990.97
2016-11-07T03:26:10.485Z,990.86
2016-11-07T03:26:32.193Z,990.77
2016-11-07T03:26:53.932Z,990.82
2016-11-07T03:27:15.648Z,990.92
2016-11-07T03:27:37.369Z,991.00
2016-11-07T03:27:59.087Z,990.92
2016-11-07T03:28:20.804Z,990.97
2016-11-07T03:28:42.532Z,990.89
2016-11-07T03:29:04.254Z,990.83
2016-11-07T03:29:25.993Z,990.92
2016-11-07T03:29:47.850Z,990.95
2016-11-07T03:30:09.571Z,990.98
2016-11-07T03:30:31.324Z,990.94
2016-11-07T03:30:53.048Z,990.93
2016-11-07T03:31:14.767Z,990.91
2016-11-07T03:31:36.495Z,990.93
2016-11-07T03:31:58.216Z,990.90
2016-11-07T03:32:19.936Z,990.93
2016-11-07T03:32:41.654Z,990.97
2016-11-07T03:33:03.373Z,990.94
2016-11-07T03:33:25.091Z,990.91
2016-11-07T03:33:46.811Z,991.03
2016-11-07T03:34:08.537Z,990.96
2016-11-07T03:34:30.271Z,990.92
2016-11-07T03:34:51.984Z,990.94
2016-11-07T03:35:13.706Z,991.00
2016-11-07T03:35:35.429Z,991.03
2016-11-07T03:35:57.161Z,990.92
2016-11-07T03:36:18.888Z,991.02
2016-11-07T03:36:40.605Z,990.92
2016-11-07T03:37:02.325Z,990.97
2016-11-07T03:37:24.046Z,990.92
2016-11-07T03:37:45.779Z,991.07
2016-11-07T03:38:07.505Z,991.09
2016-11-07T03:38:29.229Z,990.97
2016-11-07T03:38:50.945Z,990.97
2016-11-07T03:39:12.677Z,991.01
2016-11-07T03:39:34.404Z,991.05
2016-11-07T03:39:56.129Z,991.00
2016-11-07T03:40:17.851Z,990.99
2016-11-07T03:40:39.575Z,991.05
2016-11-07T03:41:01.295Z,990.98
2016-11-07T03:41:23.030Z,991.04
2016-11-07T03:41:44.752Z,991.09
2016-11-07T03:42:06.478Z,990.98
2016-11-07T03:42:28.201Z,991.11
2016-11-07T03:42:49.928Z,991.03
2016-11-07T03:43:11.675Z,991.05
2016-11-07T03:43:33.395Z,991.10
2016-11-07T03:43:55.134Z,990.94
2016-11-07T03:44:16.858Z,991.08
2016-11-07T03:44:38.575Z,991.00
2016-11-07T03:45:00.306Z,991.08
2016-11-07T03:45:22.033Z,991.18
2016-11-07T03:45:43.758Z,991.07
2016-11-07T03:46:05.484Z,990.95
2016-11-07T03:46:27.201Z,990.94
2016-11-07T03:46:48.920Z,991.13
2016-11-07T03:47:10.648Z,991.01
2016-11-07T03:47:32.391Z,991.00
2016-11-07T03:47:54.116Z,990.96
2016-11-07T03:48:15.836Z,990.96
2016-11-07T03:48:37.556Z,990.96
2016-11-07T03:49:01.695Z,991.05
2016-11-07T03:49:23.420Z,991.01
2016-11-07T03:49:45.138Z,991.09
2016-11-07T03:50:06.860Z,991.03
2016-11-07T03:50:28.603Z,991.08
2016-11-07T03:50:50.317Z,991.08
2016-11-07T03:51:12.041Z,991.05
2016-11-07T03:51:33.764Z,991.08
2016-11-07T03:51:55.489Z,991.04
2016-11-07T03:52:17.209Z,990.96
2016-11-07T03:52:38.937Z,991.00
2016-11-07T03:53:00.653Z,991.11
2016-11-07T03:53:22.378Z,991.12
2016-11-07T03:53:44.100Z,991.04
2016-11-07T03:54:05.829Z,991.02
2016-11-07T03:54:27.560Z,991.13
2016-11-07T03:54:49.282Z,991.06
2016-11-07T03:55:11.005Z,991.11
2016-11-07T03:55:32.735Z,991.01
2016-11-07T03:55:54.535Z,990.98
2016-11-07T03:56:16.262Z,991.05
2016-11-07T03:56:37.974Z,990.99
2016-11-07T03:56:59.704Z,991.04
2016-11-07T03:57:21.422Z,991.07
2016-11-07T03:57:43.150Z,991.06
2016-11-07T03:58:04.874Z,991.14
2016-11-07T03:58:26.599Z,991.08
2016-11-07T03:58:48.323Z,991.16
2016-11-07T03:59:10.045Z,991.11
2016-11-07T03:59:31.768Z,991.09
2016-11-07T03:59:53.502Z,991.08
2016-11-07T04:00:15.213Z,991.14
2016-11-07T04:00:36.927Z,990.99
2016-11-07T04:00:58.652Z,991.02
2016-11-07T04:01:20.373Z,991.00
2016-11-07T04:01:42.112Z,991.06
2016-11-07T04:02:03.833Z,991.11
2016-11-07T04:02:25.570Z,991.09
2016-11-07T04:02:47.284Z,991.42
2016-11-07T04:03:09.003Z,991.17
2016-11-07T04:03:30.727Z,991.15
2016-11-07T04:03:52.442Z,991.23
2016-11-07T04:04:14.169Z,991.16
2016-11-07T04:04:35.896Z,991.28
2016-11-07T04:04:57.626Z,991.36
2016-11-07T04:05:19.350Z,991.19
2016-11-07T04:05:41.086Z,991.17
2016-11-07T04:06:02.819Z,991.19
2016-11-07T04:06:24.538Z,991.21
2016-11-07T04:06:46.264Z,991.28
2016-11-07T04:07:07.998Z,991.25
2016-11-07T04:07:29.720Z,991.29
2016-11-07T04:07:51.437Z,991.13
2016-11-07T04:08:13.162Z,991.16
2016-11-07T04:08:34.926Z,991.16
2016-11-07T04:08:56.643Z,991.27
2016-11-07T04:09:18.380Z,991.19
2016-11-07T04:09:40.099Z,991.17
2016-11-07T04:10:01.833Z,991.29
2016-11-07T04:10:23.556Z,991.30
2016-11-07T04:10:45.302Z,991.30
2016-11-07T04:11:07.024Z,991.23
2016-11-07T04:11:28.787Z,991.25
2016-11-07T04:11:50.514Z,991.24
2016-11-07T04:12:12.243Z,991.29
2016-11-07T04:12:33.967Z,991.27
2016-11-07T04:12:55.687Z,991.17
2016-11-07T04:13:17.407Z,991.12
2016-11-07T04:13:39.138Z,991.25
2016-11-07T04:14:00.866Z,991.22
2016-11-07T04:14:22.594Z,991.26
2016-11-07T04:14:44.463Z,991.26
2016-11-07T04:15:06.181Z,991.22
2016-11-07T04:15:27.908Z,991.31
2016-11-07T04:15:49.632Z,991.16
2016-11-07T04:16:11.367Z,991.24
2016-11-07T04:16:33.094Z,991.25
2016-11-07T04:16:54.824Z,991.28
2016-11-07T04:17:16.543Z,991.29
2016-11-07T04:17:38.267Z,991.34
2016-11-07T04:17:59.987Z,991.38
2016-11-07T04:18:21.713Z,991.24
2016-11-07T04:18:43.432Z,991.20
2016-11-07T04:19:05.154Z,991.26
2016-11-07T04:19:26.874Z,991.33
2016-11-07T04:19:48.604Z,991.40
2016-11-07T04:20:10.334Z,991.32
2016-11-07T04:20:32.060Z,991.23
2016-11-07T04:20:53.810Z,991.34
2016-11-07T04:21:15.528Z,991.29
2016-11-07T04:21:37.256Z,991.15
2016-11-07T04:21:59.002Z,991.34
2016-11-07T04:22:20.724Z,991.27
2016-11-07T04:22:42.448Z,991.31
2016-11-07T04:23:04.175Z,991.24
2016-11-07T04:23:25.903Z,991.29
2016-11-07T04:23:47.623Z,991.35
2016-11-07T04:24:09.347Z,991.27
2016-11-07T04:24:31.071Z,991.20
2016-11-07T04:24:52.793Z,991.22
2016-11-07T04:25:14.516Z,991.31
2016-11-07T04:25:36.259Z,991.44
2016-11-07T04:25:57.989Z,991.40
2016-11-07T04:26:19.704Z,991.27
2016-11-07T04:26:41.427Z,991.35
2016-11-07T04:27:03.153Z,991.42
2016-11-07T04:27:24.884Z,991.36
2016-11-07T04:27:46.609Z,991.32
2016-11-07T04:28:08.355Z,991.34
2016-11-07T04:28:30.075Z,991.33
2016-11-07T04:28:51.800Z,991.48
2016-11-07T04:29:13.529Z,991.27
2016-11-07T04:29:35.256Z,991.31
2016-11-07T04:29:56.976Z,991.29
2016-11-07T04:30:18.699Z,991.39
2016-11-07T04:30:40.444Z,991.35
2016-11-07T04:31:02.175Z,991.37
2016-11-07T04:31:23.905Z,991.44
2016-11-07T04:31:45.623Z,991.36
2016-11-07T04:32:07.360Z,991.42