createdAt,value
2023-01-01T00:01:53.406Z,11.63
2023-01-01T00:04:21.304Z,13.70
2023-01-01T00:06:50.625Z,13.97
2023-01-01T00:09:44.317Z,23.37
2023-01-01T00:12:12.272Z,17.53
2023-01-01T00:14:42.904Z,21.40
2023-01-01T00:17:10.980Z,13.47
2023-01-01T00:19:38.908Z,23.30
2023-01-01T00:22:43.735Z,17.83
2023-01-01T00:24:56.139Z,14.13
2023-01-01T00:27:24.043Z,18.47
2023-01-01T00:29:51.937Z,19.73
2023-01-01T00:32:22.864Z,13.80
2023-01-01T00:34:51.203Z,21.87
2023-01-01T00:37:20.511Z,21.60
2023-01-01T00:39:48.524Z,18.67
2023-01-01T00:42:16.488Z,22.90
2023-01-01T00:44:44.432Z,26.03
2023-01-01T00:47:12.351Z,13.67
2023-01-01T00:49:40.314Z,23.97
2023-01-01T00:52:08.259Z,26.47
2023-01-01T00:54:37.585Z,30.13
2023-01-01T00:57:05.589Z,22.17
2023-01-01T00:59:33.544Z,24.00
2023-01-01T01:02:01.583Z,16.77
2023-01-01T01:04:29.594Z,24.93
2023-01-01T01:06:57.543Z,27.83
2023-01-01T01:09:25.514Z,24.07
2023-01-01T01:12:17.594Z,22.27
2023-01-01T01:14:42.774Z,20.80
2023-01-01T01:17:10.676Z,22.47
2023-01-01T01:19:38.622Z,22.37
2023-01-01T01:22:06.611Z,23.83
2023-01-01T01:24:34.571Z,21.37
2023-01-01T01:27:03.943Z,15.97
2023-01-01T01:29:31.851Z,20.20
2023-01-01T01:31:59.757Z,14.23
2023-01-01T01:34:28.511Z,18.47
2023-01-01T01:36:56.513Z,12.63
2023-01-01T01:39:24.469Z,16.93
2023-01-01T01:41:52.430Z,19.13
2023-01-01T01:44:56.685Z,13.30
2023-01-01T01:47:28.157Z,25.40
2023-01-01T01:49:57.524Z,24.20
2023-01-01T01:52:26.338Z,24.20
2023-01-01T01:54:54.442Z,17.90
2023-01-01T01:57:22.355Z,11.67
2023-01-01T01:59:50.816Z,17.53
2023-01-01T02:02:24.395Z,18.27
2023-01-01T02:04:52.380Z,17.63
2023-01-01T02:07:20.274Z,7.70
2023-01-01T02:09:48.308Z,14.97
2023-01-01T02:12:16.227Z,21.53
2023-01-01T02:14:44.181Z,19.60
2023-01-01T02:17:14.584Z,11.07
2023-01-01T02:19:55.602Z,15.97
2023-01-01T02:22:26.048Z,17.37
2023-01-01T02:25:01.167Z,12.27
2023-01-01T02:27:32.361Z,10.20
2023-01-01T02:30:02.585Z,15.80
2023-01-01T02:32:32.635Z,10.70
2023-01-01T02:35:23.015Z,17.13
2023-01-01T02:37:52.030Z,16.60
2023-01-01T02:40:20.033Z,18.87
2023-01-01T02:42:47.947Z,15.03
2023-01-01T02:45:17.272Z,19.40
2023-01-01T02:47:45.212Z,11.77
2023-01-01T02:50:14.870Z,12.90
2023-01-01T02:53:02.070Z,16.53
2023-01-01T02:55:37.173Z,16.03
2023-01-01T02:58:22.151Z,14.60
2023-01-01T03:00:51.530Z,14.03
2023-01-01T03:03:20.704Z,12.27
2023-01-01T03:06:09.606Z,13.17
2023-01-01T03:08:42.172Z,17.03
2023-01-01T03:11:11.302Z,20.43
2023-01-01T03:13:42.039Z,12.63
2023-01-01T03:16:14.234Z,15.33
2023-01-01T03:18:45.299Z,16.93
2023-01-01T03:23:47.814Z,10.00
2023-01-01T03:26:17.609Z,11.40
2023-01-01T03:28:47.663Z,15.40
2023-01-01T03:31:18.402Z,18.73
2023-01-01T03:33:47.447Z,13.63
2023-01-01T03:36:16.552Z,16.93
2023-01-01T03:38:46.116Z,10.27
2023-01-01T03:41:16.368Z,15.00
2023-01-01T03:43:49.397Z,11.20
2023-01-01T03:46:18.921Z,9.73
2023-01-01T03:49:03.841Z,11.13
2023-01-01T03:51:44.670Z,14.70
2023-01-01T03:54:15.146Z,19.23
2023-01-01T03:56:45.681Z,11.90
2023-01-01T03:59:15.879Z,12.10
2023-01-01T04:01:46.446Z,14.40
2023-01-01T04:04:14.418Z,10.07
2023-01-01T04:06:42.334Z,19.33
2023-01-01T04:09:11.161Z,16.23
2023-01-01T04:11:56.532Z,18.57
2023-01-01T04:14:29.322Z,8.33
2023-01-01T04:16:58.823Z,16.80
2023-01-01T04:19:26.786Z,14.63
2023-01-01T04:21:54.731Z,10.73
2023-01-01T04:24:23.452Z,11.97
2023-01-01T04:26:51.457Z,18.73
2023-01-01T04:29:19.580Z,15.73
2023-01-01T04:31:47.511Z,15.60
2023-01-01T04:34:16.793Z,18.80
2023-01-01T04:36:44.727Z,16.97
2023-01-01T04:39:12.747Z,16.50
2023-01-01T04:41:40.690Z,14.50
2023-01-01T04:44:08.626Z,20.90
2023-01-01T04:46:36.590Z,20.47
2023-01-01T04:49:04.677Z,17.83
2023-01-01T04:51:34.065Z,20.97
2023-01-01T04:54:02.401Z,16.77
2023-01-01T04:56:30.580Z,12.37
2023-01-01T04:58:58.738Z,18.77
2023-01-01T05:01:27.915Z,20.23
2023-01-01T05:03:57.322Z,14.07
2023-01-01T05:06:25.591Z,11.43
2023-01-01T05:08:55.688Z,11.90
2023-01-01T05:11:24.450Z,17.73
2023-01-01T05:13:53.184Z,13.83
2023-01-01T05:16:22.395Z,15.50
2023-01-01T05:18:50.535Z,11.57
2023-01-01T05:21:19.421Z,15.83
2023-01-01T05:23:47.358Z,16.47
2023-01-01T05:26:17.465Z,23.10
2023-01-01T05:28:45.476Z,13.00
2023-01-01T05:31:14.527Z,19.50
2023-01-01T05:33:43.073Z,14.80
2023-01-01T05:36:12.055Z,17.17
2023-01-01T05:38:39.931Z,14.67
2023-01-01T05:41:08.574Z,10.30
2023-01-01T05:43:37.961Z,14.87
2023-01-01T05:46:06.805Z,17.30
2023-01-01T05:48:36.593Z,15.63
2023-01-01T05:51:05.326Z,11.33
2023-01-01T05:53:33.263Z,15.57
2023-01-01T05:56:01.203Z,8.60
2023-01-01T05:58:29.481Z,11.03
2023-01-01T06:00:58.919Z,16.93
2023-01-01T06:03:26.831Z,12.90
2023-01-01T06:05:54.805Z,18.87
2023-01-01T06:08:22.762Z,10.03
2023-01-01T06:10:50.723Z,18.13
2023-01-01T06:13:18.617Z,15.97
2023-01-01T06:15:46.535Z,18.13
2023-01-01T06:18:15.805Z,6.97
2023-01-01T06:20:43.697Z,11.37
2023-01-01T06:23:11.662Z,9.67
2023-01-01T06:25:39.585Z,12.03
2023-01-01T06:28:07.554Z,22.10
2023-01-01T06:30:35.540Z,14.73
2023-01-01T06:33:03.515Z,11.90
2023-01-01T06:35:32.868Z,7.13
2023-01-01T06:38:00.852Z,12.70
2023-01-01T06:40:28.864Z,13.43
2023-01-01T06:42:56.777Z,11.67
2023-01-01T06:45:24.652Z,12.87
2023-01-01T06:47:52.629Z,12.77
2023-01-01T06:50:20.575Z,16.57
2023-01-01T06:52:49.856Z,16.43
2023-01-01T06:55:17.926Z,25.50
2023-01-01T06:57:45.836Z,9.53
2023-01-01T07:00:15.418Z,18.57
2023-01-01T07:02:43.502Z,16.20
2023-01-01T07:05:11.489Z,19.00
2023-01-01T07:07:39.683Z,14.97
2023-01-01T07:10:10.011Z,20.43
2023-01-01T07:12:37.967Z,21.57
2023-01-01T07:15:06.735Z,18.43
2023-01-01T07:17:34.650Z,14.03
2023-01-01T07:20:02.581Z,7.70
2023-01-01T07:22:30.521Z,14.43
2023-01-01T07:24:58.434Z,15.97
2023-01-01T07:27:27.717Z,18.27
2023-01-01T07:29:55.698Z,13.30
2023-01-01T07:32:23.623Z,20.00
2023-01-01T07:34:51.568Z,18.90
2023-01-01T07:37:20.526Z,11.43
2023-01-01T07:39:48.475Z,25.87
2023-01-01T07:42:16.369Z,14.93
2023-01-01T07:44:45.641Z,16.97
2023-01-01T07:47:18.595Z,19.00
2023-01-01T07:49:46.476Z,18.43
2023-01-01T07:52:14.431Z,13.57
2023-01-01T07:54:42.352Z,14.07
2023-01-01T07:57:10.296Z,10.93
2023-01-01T07:59:38.222Z,13.43
2023-01-01T08:02:07.642Z,20.00
2023-01-01T08:04:35.657Z,19.17
2023-01-01T08:07:03.535Z,23.50
2023-01-01T08:09:31.613Z,14.73
2023-01-01T08:11:59.515Z,18.33
2023-01-01T08:14:27.433Z,23.77
2023-01-01T08:16:55.351Z,16.50
2023-01-01T08:19:24.636Z,15.23
2023-01-01T08:21:52.632Z,18.23
2023-01-01T08:24:20.538Z,28.70
2023-01-01T08:26:49.731Z,18.63
2023-01-01T08:29:17.731Z,21.70
2023-01-01T08:31:45.728Z,15.40
2023-01-01T08:34:13.721Z,24.73
2023-01-01T08:36:43.108Z,14.73
2023-01-01T08:39:11.604Z,13.13
2023-01-01T08:41:39.807Z,15.03
2023-01-01T08:44:07.809Z,17.97
2023-01-01T08:46:35.775Z,17.13
2023-01-01T08:49:03.705Z,21.07
2023-01-01T08:51:31.677Z,23.17
2023-01-01T08:54:00.970Z,18.90
2023-01-01T08:56:28.901Z,17.60
2023-01-01T08:59:03.528Z,24.17
2023-01-01T09:01:32.538Z,16.23
2023-01-01T09:04:00.496Z,19.83
2023-01-01T09:06:28.897Z,15.00
2023-01-01T09:08:56.852Z,24.80
2023-01-01T09:11:26.827Z,25.83
2023-01-01T09:13:55.023Z,12.97
2023-01-01T09:16:23.049Z,17.37
2023-01-01T09:18:51.101Z,23.40
2023-01-01T09:21:19.017Z,29.00
2023-01-01T09:23:46.989Z,22.03
2023-01-01T09:26:15.058Z,29.47
2023-01-01T09:28:44.392Z,24.20
2023-01-01T09:31:12.387Z,27.03
2023-01-01T09:33:40.889Z,27.93
2023-01-01T09:36:28.067Z,15.50
2023-01-01T09:38:56.466Z,20.03
2023-01-01T09:41:28.379Z,20.67
2023-01-01T09:44:01.480Z,18.00
2023-01-01T09:46:31.855Z,27.93
2023-01-01T09:49:02.726Z,19.90
2023-01-01T09:51:33.181Z,32.07
2023-01-01T09:54:02.557Z,35.20
2023-01-01T09:56:31.069Z,28.47
2023-01-01T09:59:00.800Z,25.97
2023-01-01T10:01:35.789Z,24.93
2023-01-01T10:04:09.169Z,24.47
2023-01-01T10:06:38.484Z,21.93
2023-01-01T10:09:10.916Z,45.50
2023-01-01T10:11:44.023Z,24.50
2023-01-01T10:14:17.916Z,25.83
2023-01-01T10:16:47.122Z,31.33
2023-01-01T10:19:23.052Z,25.90
2023-01-01T10:21:51.301Z,30.30
2023-01-01T10:24:29.186Z,34.87
2023-01-01T10:26:57.193Z,21.30
2023-01-01T10:29:36.142Z,24.47
2023-01-01T10:32:07.426Z,23.67
2023-01-01T10:34:36.947Z,27.43
2023-01-01T10:37:05.772Z,32.40
2023-01-01T10:39:33.687Z,30.10
2023-01-01T10:42:01.637Z,27.40
2023-01-01T10:44:32.563Z,25.87
2023-01-01T10:47:05.365Z,26.00
2023-01-01T10:49:33.473Z,28.40
2023-01-01T10:52:02.814Z,30.63
2023-01-01T10:54:34.764Z,32.27
2023-01-01T10:57:14.122Z,28.37
2023-01-01T10:59:49.820Z,26.90
2023-01-01T11:02:22.375Z,22.27
2023-01-01T11:04:50.723Z,23.77
2023-01-01T11:07:27.842Z,20.60
2023-01-01T11:10:03.710Z,21.60
2023-01-01T11:15:27.481Z,22.20
2023-01-01T11:18:04.266Z,20.27
2023-01-01T11:20:32.268Z,29.40
2023-01-01T11:23:00.541Z,41.97
2023-01-01T11:25:29.430Z,22.37
2023-01-01T11:28:18.090Z,25.87
2023-01-01T11:30:58.701Z,27.57
2023-01-01T11:33:26.938Z,25.73
2023-01-01T11:35:56.189Z,22.87
2023-01-01T11:38:29.777Z,31.20
2023-01-01T11:41:02.578Z,34.80
2023-01-01T11:43:39.462Z,24.83
2023-01-01T11:46:10.889Z,29.90
2023-01-01T11:48:42.910Z,20.77
2023-01-01T11:51:11.907Z,29.00
2023-01-01T11:53:41.404Z,34.47
2023-01-01T11:56:11.567Z,33.57
2023-01-01T11:58:42.765Z,25.20
2023-01-01T12:01:14.916Z,29.80
2023-01-01T12:03:44.053Z,26.80
2023-01-01T12:06:14.041Z,25.67
2023-01-01T12:08:45.494Z,20.37
2023-01-01T12:11:17.924Z,26.80
2023-01-01T12:13:48.199Z,21.13
2023-01-01T12:16:19.365Z,33.67
2023-01-01T12:18:48.738Z,31.23
2023-01-01T12:21:18.837Z,21.57
2023-01-01T12:23:46.759Z,27.87
2023-01-01T12:26:19.205Z,35.20
2023-01-01T12:29:11.027Z,25.53
2023-01-01T12:31:43.553Z,21.73
2023-01-01T12:34:13.381Z,20.83
2023-01-01T12:36:44.594Z,28.23
2023-01-01T12:40:17.036Z,19.23
2023-01-01T12:42:53.825Z,31.00
2023-01-01T12:45:44.206Z,28.77
2023-01-01T12:48:28.092Z,24.10
2023-01-01T12:51:05.017Z,19.47
2023-01-01T12:53:36.104Z,22.60
2023-01-01T12:56:15.149Z,21.67
2023-01-01T12:58:50.558Z,24.80
2023-01-01T13:01:21.047Z,21.43
2023-01-01T13:03:51.843Z,18.80
2023-01-01T13:06:28.182Z,23.50
2023-01-01T13:08:58.042Z,28.30
2023-01-01T13:11:27.395Z,30.20
2023-01-01T13:13:55.318Z,27.53
2023-01-01T13:16:36.989Z,18.87
2023-01-01T13:19:06.327Z,16.67
2023-01-01T13:21:34.203Z,18.43
2023-01-01T13:24:20.409Z,31.20
2023-01-01T13:26:49.209Z,30.50
2023-01-01T13:29:45.221Z,23.97
2023-01-01T13:32:13.726Z,26.67
2023-01-01T13:35:05.926Z,18.97
2023-01-01T13:37:56.102Z,22.57
2023-01-01T13:40:52.981Z,33.27
2023-01-01T13:43:31.110Z,20.23
2023-01-01T13:46:12.968Z,20.00
2023-01-01T13:49:07.830Z,24.97
2023-01-01T13:55:00.556Z,22.70
2023-01-01T13:57:38.124Z,23.83
2023-01-01T14:00:12.605Z,31.37
2023-01-01T14:02:43.178Z,21.67
2023-01-01T14:05:15.993Z,18.30
2023-01-01T14:07:52.954Z,29.53
2023-01-01T14:10:25.156Z,28.30
2023-01-01T14:12:54.030Z,18.10
2023-01-01T14:15:27.140Z,27.50
2023-01-01T14:17:56.428Z,24.53
2023-01-01T14:20:25.517Z,27.03
2023-01-01T14:22:53.636Z,25.47
2023-01-01T14:25:26.650Z,23.93
2023-01-01T14:27:55.249Z,24.43
2023-01-01T14:30:23.344Z,25.07
2023-01-01T14:32:57.467Z,19.07
2023-01-01T14:35:25.562Z,23.87
2023-01-01T14:37:53.593Z,27.83
2023-01-01T14:40:28.314Z,26.90
2023-01-01T14:42:58.708Z,25.27
2023-01-01T14:45:27.092Z,22.73
2023-01-01T14:47:55.977Z,29.30
2023-01-01T14:50:26.690Z,24.67
2023-01-01T14:52:56.981Z,15.87
2023-01-01T14:55:26.289Z,15.67
2023-01-01T14:57:57.706Z,16.20
2023-01-01T15:00:26.682Z,14.03
2023-01-01T15:02:54.661Z,20.67
2023-01-01T15:05:34.833Z,15.03
2023-01-01T15:08:04.163Z,21.50
2023-01-01T15:10:34.804Z,20.80
2023-01-01T15:13:06.402Z,11.87
2023-01-01T15:15:39.953Z,18.10
2023-01-01T15:18:08.073Z,19.40
2023-01-01T15:20:37.360Z,15.60
2023-01-01T15:23:09.951Z,7.03
2023-01-01T15:25:39.938Z,8.07
2023-01-01T15:28:07.871Z,19.53
2023-01-01T15:30:36.263Z,11.17
2023-01-01T15:33:07.652Z,9.53
2023-01-01T15:35:37.693Z,13.77
2023-01-01T15:38:10.524Z,8.57
2023-01-01T15:40:40.628Z,7.63
2023-01-01T15:43:17.562Z,8.93
2023-01-01T15:45:52.760Z,9.40
2023-01-01T15:48:22.923Z,5.20
2023-01-01T15:51:01.545Z,5.70
2023-01-01T15:53:30.201Z,5.07
2023-01-01T15:56:01.174Z,9.80
2023-01-01T15:58:33.868Z,7.33
2023-01-01T16:01:03.474Z,13.80
2023-01-01T16:03:31.931Z,12.73
2023-01-01T16:05:59.864Z,7.83
2023-01-01T16:08:28.179Z,10.17
2023-01-01T16:10:56.170Z,11.40
2023-01-01T16:13:25.830Z,9.80
2023-01-01T16:15:54.639Z,8.57
2023-01-01T16:18:22.535Z,6.57
2023-01-01T16:20:50.635Z,5.60
2023-01-01T16:23:18.764Z,4.53
2023-01-01T16:25:46.686Z,4.70
2023-01-01T16:28:14.779Z,7.40
2023-01-01T16:30:44.312Z,3.60
2023-01-01T16:33:14.316Z,4.97
2023-01-01T16:35:42.274Z,3.47
2023-01-01T16:38:10.506Z,9.93
2023-01-01T16:40:38.512Z,15.00
2023-01-01T16:43:12.526Z,8.50
2023-01-01T16:45:40.620Z,7.77
2023-01-01T16:48:09.939Z,8.17
2023-01-01T16:50:37.939Z,6.77
2023-01-01T16:53:05.840Z,6.13
2023-01-01T16:55:36.976Z,42.47
2023-01-01T16:58:46.855Z,192.10
2023-01-01T17:00:54.014Z,15.00
2023-01-01T17:03:23.362Z,163.13
2023-01-01T17:05:51.378Z,135.30
2023-01-01T17:08:19.318Z,320.97
2023-01-01T17:10:47.858Z,340.47
2023-01-01T17:13:16.044Z,302.13
2023-01-01T17:15:44.152Z,85.73
2023-01-01T17:18:12.545Z,21.87
2023-01-01T17:20:41.907Z,19.87
2023-01-01T17:23:09.909Z,30.37
2023-01-01T17:25:38.220Z,10.90
2023-01-01T17:28:06.260Z,10.03
2023-01-01T17:30:34.191Z,4.03
2023-01-01T17:33:02.079Z,4.07
2023-01-01T17:35:33.321Z,14.23
2023-01-01T17:38:02.791Z,2.93
2023-01-01T17:40:36.574Z,8.00
2023-01-01T17:43:04.984Z,4.90
2023-01-01T17:45:32.973Z,6.90
2023-01-01T17:48:00.884Z,2.67
2023-01-01T17:50:28.905Z,5.13
2023-01-01T17:52:56.821Z,8.07
2023-01-01T17:55:26.127Z,33.43
2023-01-01T17:57:54.058Z,8.10
2023-01-01T18:00:21.991Z,7.83
2023-01-01T18:02:50.042Z,6.17
2023-01-01T18:05:18.287Z,12.53
2023-01-01T18:07:46.211Z,36.53
2023-01-01T18:10:14.126Z,4.07
2023-01-01T18:12:43.481Z,7.50
2023-01-01T18:15:11.903Z,1.63
2023-01-01T18:17:39.886Z,12.80
2023-01-01T18:20:09.197Z,12.00
2023-01-01T18:22:42.927Z,9.23
2023-01-01T18:25:11.420Z,8.40
2023-01-01T18:27:39.335Z,8.30
2023-01-01T18:30:10.281Z,4.87
2023-01-01T18:32:38.240Z,5.23
2023-01-01T18:35:07.053Z,7.20
2023-01-01T18:37:36.732Z,14.17
2023-01-01T18:40:10.553Z,11.97
2023-01-01T18:42:44.765Z,54.37
2023-01-01T18:45:18.609Z,7.80
2023-01-01T18:47:46.839Z,10.13
2023-01-01T18:50:19.062Z,9.37
2023-01-01T18:52:47.894Z,17.13
2023-01-01T18:55:18.349Z,4.90
2023-01-01T18:57:49.312Z,12.57
2023-01-01T19:00:24.257Z,10.50
2023-01-01T19:02:56.039Z,43.97
2023-01-01T19:05:27.181Z,12.33
2023-01-01T19:07:58.928Z,3.57
2023-01-01T19:10:27.515Z,49.53
2023-01-01T19:12:56.271Z,10.67
2023-01-01T19:15:25.878Z,9.00
2023-01-01T19:17:54.522Z,10.87
2023-01-01T19:20:23.690Z,5.67
2023-01-01T19:22:51.737Z,66.03
2023-01-01T19:25:36.360Z,6.13
2023-01-01T19:28:26.959Z,8.10
2023-01-01T19:30:56.524Z,9.57
2023-01-01T19:33:24.510Z,7.77
2023-01-01T19:35:52.828Z,15.20
2023-01-01T19:38:20.860Z,3.90
2023-01-01T19:40:48.832Z,5.30
2023-01-01T19:43:16.737Z,7.40
2023-01-01T19:45:44.671Z,6.73
2023-01-01T19:48:14.185Z,11.10
2023-01-01T19:50:42.076Z,3.57
2023-01-01T19:53:10.118Z,5.27
2023-01-01T19:55:40.092Z,5.20
2023-01-01T19:58:07.984Z,5.73
2023-01-01T20:00:36.180Z,4.33
2023-01-01T20:03:42.880Z,4.57
2023-01-01T20:05:53.375Z,5.07
2023-01-01T20:08:22.362Z,5.97
2023-01-01T20:10:50.492Z,3.70
2023-01-01T20:13:18.468Z,2.00
2023-01-01T20:15:46.989Z,4.33
2023-01-01T20:18:15.049Z,6.57
2023-01-01T20:21:03.245Z,10.30
2023-01-01T20:23:32.682Z,6.50
2023-01-01T20:26:00.573Z,14.47
2023-01-01T20:28:45.787Z,11.13
2023-01-01T20:31:13.762Z,6.13
2023-01-01T20:33:41.792Z,11.37
2023-01-01T20:36:27.601Z,4.40
2023-01-01T20:38:56.917Z,3.13
2023-01-01T20:41:24.991Z,5.00
2023-01-01T20:43:53.289Z,5.97
2023-01-01T20:46:21.352Z,4.07
2023-01-01T20:48:49.322Z,8.07
2023-01-01T20:51:17.338Z,6.77
2023-01-01T20:53:45.252Z,10.77
2023-01-01T20:56:14.598Z,5.60
2023-01-01T20:58:48.107Z,8.40
2023-01-01T21:01:18.154Z,8.43
2023-01-01T21:03:46.300Z,5.43
2023-01-01T21:06:18.435Z,2.63
2023-01-01T21:08:49.869Z,9.13
2023-01-01T21:11:19.124Z,4.07
2023-01-01T21:13:47.097Z,5.27
2023-01-01T21:16:17.444Z,5.97
2023-01-01T21:18:45.506Z,10.50
2023-01-01T21:21:19.623Z,6.83
2023-01-01T21:23:47.571Z,6.13
2023-01-01T21:26:16.871Z,3.97
2023-01-01T21:28:46.207Z,10.00
2023-01-01T21:31:14.831Z,4.80
2023-01-01T21:33:43.242Z,10.63
2023-01-01T21:36:17.595Z,6.87
2023-01-01T21:38:45.564Z,5.30
2023-01-01T21:41:16.624Z,5.33
2023-01-01T21:43:47.943Z,4.93
2023-01-01T21:46:24.600Z,5.80
2023-01-01T21:48:56.662Z,8.27
2023-01-01T21:51:25.655Z,10.30
2023-01-01T21:53:54.185Z,6.17
2023-01-01T21:56:28.791Z,2.30
2023-01-01T21:59:19.327Z,7.13
2023-01-01T22:01:47.345Z,8.63
2023-01-01T22:04:22.427Z,9.47
2023-01-01T22:06:51.851Z,8.97
2023-01-01T22:09:22.295Z,9.10
2023-01-01T22:11:50.961Z,13.27
2023-01-01T22:14:20.878Z,6.67
2023-01-01T22:16:48.956Z,13.20
2023-01-01T22:19:18.009Z,10.77
2023-01-01T22:21:45.951Z,8.60
2023-01-01T22:24:31.808Z,12.03
2023-01-01T22:27:03.471Z,8.53
2023-01-01T22:29:33.487Z,7.13
2023-01-01T22:32:03.692Z,13.00
2023-01-01T22:34:32.293Z,4.47
2023-01-01T22:37:00.234Z,10.73
2023-01-01T22:39:30.582Z,14.00
2023-01-01T22:41:58.598Z,9.03
2023-01-01T22:44:27.161Z,7.53
2023-01-01T22:46:58.729Z,5.87
2023-01-01T22:49:35.233Z,11.10
2023-01-01T22:52:03.206Z,13.97
2023-01-01T22:54:31.140Z,4.77
2023-01-01T22:56:59.164Z,5.27
2023-01-01T22:59:27.140Z,8.77
2023-01-01T23:01:56.425Z,9.47
2023-01-01T23:04:24.344Z,9.43
2023-01-01T23:06:52.513Z,8.73
2023-01-01T23:09:20.528Z,14.27
2023-01-01T23:11:48.518Z,10.80
2023-01-01T23:14:38.567Z,9.93
2023-01-01T23:17:08.607Z,5.23
2023-01-01T23:19:36.540Z,8.10
2023-01-01T23:22:04.696Z,10.20
2023-01-01T23:24:32.593Z,9.80
2023-01-01T23:27:00.735Z,6.93
2023-01-01T23:29:29.841Z,16.33
2023-01-01T23:31:57.918Z,5.47
2023-01-01T23:34:27.211Z,8.47
2023-01-01T23:36:55.093Z,4.23
2023-01-01T23:39:22.942Z,19.87
2023-01-01T23:41:51.601Z,6.07
2023-01-01T23:44:19.482Z,14.83
2023-01-01T23:46:47.459Z,5.00
2023-01-01T23:49:15.423Z,10.97
2023-01-01T23:51:44.679Z,4.23
2023-01-01T23:54:12.603Z,7.70
2023-01-01T23:56:40.520Z,6.47
2023-01-01T23:59:08.438Z,6.80
