createdAt,value
2022-11-13T00:00:59.618Z,76.16
2022-11-13T00:04:02.511Z,75.29
2022-11-13T00:07:06.636Z,76.46
2022-11-13T00:10:10.372Z,76.62
2022-11-13T00:13:13.061Z,75.23
2022-11-13T00:16:18.245Z,77.13
2022-11-13T00:19:21.608Z,77.37
2022-11-13T00:22:25.884Z,76.35
2022-11-13T00:25:28.556Z,77.52
2022-11-13T00:28:31.457Z,77.62
2022-11-13T00:31:34.166Z,77.44
2022-11-13T00:34:52.301Z,76.82
2022-11-13T00:37:57.063Z,78.15
2022-11-13T00:41:00.503Z,76.73
2022-11-13T00:44:04.038Z,77.75
2022-11-13T00:47:07.425Z,76.76
2022-11-13T00:50:11.033Z,76.60
2022-11-13T00:53:18.103Z,77.83
2022-11-13T00:56:21.269Z,77.12
2022-11-13T00:59:23.954Z,78.40
2022-11-13T01:02:26.824Z,78.43
2022-11-13T01:05:29.634Z,78.33
2022-11-13T01:08:33.889Z,78.87
2022-11-13T01:11:36.609Z,78.05
2022-11-13T01:14:39.461Z,76.96
2022-11-13T01:17:42.382Z,78.70
2022-11-13T01:20:45.245Z,77.97
2022-11-13T01:23:49.443Z,78.41
2022-11-13T01:26:52.284Z,79.92
2022-11-13T01:29:54.987Z,77.89
2022-11-13T01:32:57.692Z,78.99
2022-11-13T01:36:05.685Z,79.12
2022-11-13T01:39:11.043Z,78.36
2022-11-13T01:42:13.810Z,79.36
2022-11-13T01:45:53.895Z,80.12
2022-11-13T01:49:03.747Z,78.35
2022-11-13T01:52:11.241Z,79.15
2022-11-13T01:55:20.330Z,79.80
2022-11-13T01:58:23.240Z,78.67
2022-11-13T02:01:26.064Z,79.54
2022-11-13T02:04:30.085Z,79.16
2022-11-13T02:07:32.842Z,79.46
2022-11-13T02:10:38.790Z,78.97
2022-11-13T02:13:41.660Z,78.75
2022-11-13T02:16:48.256Z,78.82
2022-11-13T02:19:55.144Z,79.18
2022-11-13T02:23:04.136Z,78.44
2022-11-13T02:26:10.161Z,79.43
2022-11-13T02:29:13.081Z,80.01
2022-11-13T02:32:15.881Z,79.99
2022-11-13T02:35:23.682Z,79.18
2022-11-13T02:38:26.810Z,79.09
2022-11-13T02:41:33.787Z,79.32
2022-11-13T02:44:36.628Z,79.39
2022-11-13T02:47:39.472Z,79.30
2022-11-13T02:50:42.212Z,79.43
2022-11-13T02:53:45.093Z,80.64
2022-11-13T02:56:49.154Z,79.73
2022-11-13T02:59:52.423Z,79.36
2022-11-13T03:02:55.841Z,80.02
2022-11-13T03:05:58.692Z,79.10
2022-11-13T03:09:01.473Z,78.48
2022-11-13T03:12:06.246Z,79.67
2022-11-13T03:15:10.230Z,79.29
2022-11-13T03:18:13.543Z,79.28
2022-11-13T03:21:17.073Z,79.02
2022-11-13T03:24:20.040Z,78.99
2022-11-13T03:27:24.246Z,78.81
2022-11-13T03:30:28.645Z,79.05
2022-11-13T03:33:31.552Z,79.03
2022-11-13T03:36:34.448Z,78.94
2022-11-13T03:39:37.133Z,78.53
2022-11-13T03:42:41.390Z,79.20
2022-11-13T03:45:46.109Z,79.04
2022-11-13T03:48:49.216Z,78.43
2022-11-13T03:51:52.018Z,78.51
2022-11-13T03:54:54.745Z,78.96
2022-11-13T03:57:59.002Z,79.68
2022-11-13T04:01:01.656Z,78.93
2022-11-13T04:04:04.716Z,78.67
2022-11-13T04:07:07.697Z,79.33
2022-11-13T04:10:11.003Z,78.78
2022-11-13T04:13:15.083Z,78.24
2022-11-13T04:16:17.905Z,77.77
2022-11-13T04:19:20.557Z,77.94
2022-11-13T04:22:23.481Z,78.54
2022-11-13T04:25:26.992Z,77.43
2022-11-13T04:28:31.473Z,77.56
2022-11-13T04:31:34.513Z,77.12
2022-11-13T04:34:37.399Z,77.74
2022-11-13T04:37:40.137Z,76.99
2022-11-13T04:40:43.623Z,76.74
2022-11-13T04:43:46.732Z,76.99
2022-11-13T04:46:49.505Z,77.17
2022-11-13T04:49:52.165Z,77.67
2022-11-13T04:52:55.011Z,76.94
2022-11-13T04:55:57.682Z,76.40
2022-11-13T04:59:01.885Z,76.28
2022-11-13T05:02:05.239Z,76.31
2022-11-13T05:05:08.808Z,74.62
2022-11-13T05:08:12.721Z,76.41
2022-11-13T05:11:15.646Z,76.29
2022-11-13T05:14:19.677Z,76.21
2022-11-13T05:17:23.343Z,75.77
2022-11-13T05:20:26.158Z,76.45
2022-11-13T05:23:29.341Z,75.59
2022-11-13T05:26:32.859Z,76.20
2022-11-13T05:29:37.172Z,76.25
2022-11-13T05:32:39.931Z,75.63
2022-11-13T05:35:42.786Z,76.74
2022-11-13T05:38:46.351Z,76.50
2022-11-13T05:41:49.200Z,75.27
2022-11-13T05:44:53.296Z,74.78
2022-11-13T05:47:56.175Z,74.12
2022-11-13T05:51:03.047Z,74.15
2022-11-13T05:54:06.197Z,74.43
2022-11-13T05:57:08.929Z,74.43
2022-11-13T06:00:14.525Z,75.40
2022-11-13T06:03:17.173Z,75.36
2022-11-13T06:06:21.718Z,75.13
2022-11-13T06:09:24.423Z,74.38
2022-11-13T06:12:27.280Z,74.94
2022-11-13T06:15:31.386Z,74.95
2022-11-13T06:18:35.218Z,73.89
2022-11-13T06:21:40.376Z,74.13
2022-11-13T06:24:43.286Z,74.60
2022-11-13T06:27:46.022Z,73.20
2022-11-13T06:30:50.206Z,73.65
2022-11-13T06:33:53.613Z,74.59
2022-11-13T06:36:56.464Z,74.87
2022-11-13T06:39:59.181Z,74.73
2022-11-13T06:43:02.041Z,74.62
2022-11-13T06:46:07.597Z,74.98
2022-11-13T06:49:10.429Z,74.22
2022-11-13T06:52:13.263Z,74.57
2022-11-13T06:55:16.108Z,74.39
2022-11-13T06:58:18.822Z,76.06
2022-11-13T07:01:24.733Z,74.95
2022-11-13T07:04:27.507Z,75.89
2022-11-13T07:07:30.243Z,75.47
2022-11-13T07:10:33.112Z,76.04
2022-11-13T07:13:35.942Z,76.93
2022-11-13T07:17:07.322Z,75.75
2022-11-13T07:20:03.052Z,76.17
2022-11-13T07:23:06.338Z,75.56
2022-11-13T07:26:09.248Z,75.95
2022-11-13T07:29:12.849Z,76.64
2022-11-13T07:32:16.986Z,77.42
2022-11-13T07:35:20.081Z,75.95
2022-11-13T07:38:22.845Z,77.21
2022-11-13T07:41:26.881Z,77.34
2022-11-13T07:44:52.984Z,77.33
2022-11-13T07:47:53.894Z,75.75
2022-11-13T07:51:00.290Z,77.07
2022-11-13T07:54:03.191Z,75.87
2022-11-13T07:57:05.905Z,75.39
2022-11-13T08:00:10.200Z,76.21
2022-11-13T08:03:15.525Z,76.42
2022-11-13T08:06:18.591Z,76.17
2022-11-13T08:09:21.524Z,77.37
2022-11-13T08:12:24.262Z,77.29
2022-11-13T08:15:27.024Z,76.74
2022-11-13T08:18:31.997Z,76.47
2022-11-13T08:21:36.722Z,77.44
2022-11-13T08:24:39.436Z,76.71
2022-11-13T08:27:42.146Z,76.03
2022-11-13T08:30:45.559Z,76.27
2022-11-13T08:33:49.701Z,77.20
2022-11-13T08:36:52.666Z,77.41
2022-11-13T08:39:55.339Z,77.67
2022-11-13T08:43:00.297Z,77.72
2022-11-13T08:46:04.118Z,76.34
2022-11-13T08:49:08.505Z,77.40
2022-11-13T08:52:11.329Z,77.08
2022-11-13T08:55:14.027Z,78.26
2022-11-13T08:58:16.934Z,78.47
2022-11-13T09:01:22.767Z,76.74
2022-11-13T09:04:26.910Z,78.39
2022-11-13T09:07:29.756Z,77.88
2022-11-13T09:10:32.694Z,77.76
2022-11-13T09:13:41.166Z,76.93
2022-11-13T09:16:46.792Z,76.87
2022-11-13T09:19:51.031Z,77.05
2022-11-13T09:23:00.847Z,76.87
2022-11-13T09:26:04.128Z,75.90
2022-11-13T09:29:06.878Z,75.67
2022-11-13T09:32:09.761Z,75.72
2022-11-13T09:35:13.845Z,76.09
2022-11-13T09:38:17.608Z,76.59
2022-11-13T09:41:24.813Z,75.95
2022-11-13T09:44:34.506Z,76.08
2022-11-13T09:47:43.247Z,75.90
2022-11-13T09:50:47.421Z,75.57
2022-11-13T09:53:50.307Z,76.22
2022-11-13T09:57:01.163Z,75.38
2022-11-13T10:00:08.092Z,75.85
2022-11-13T10:04:00.574Z,76.08
2022-11-13T10:07:09.430Z,74.40
2022-11-13T10:10:32.912Z,75.01
2022-11-13T10:13:42.787Z,74.67
2022-11-13T10:16:50.565Z,73.90
2022-11-13T10:19:57.742Z,74.22
2022-11-13T10:23:10.113Z,73.91
2022-11-13T10:26:17.384Z,73.19
2022-11-13T10:29:21.447Z,73.48
2022-11-13T10:32:27.014Z,72.71
2022-11-13T10:35:45.641Z,71.46
2022-11-13T10:38:57.564Z,71.92
2022-11-13T10:42:00.245Z,72.39
2022-11-13T10:45:05.887Z,71.48
2022-11-13T10:48:21.340Z,69.60
2022-11-13T10:51:27.490Z,68.89
2022-11-13T10:54:33.683Z,69.45
2022-11-13T10:57:36.388Z,68.40
2022-11-13T11:00:41.431Z,68.61
2022-11-13T11:03:50.881Z,69.39
2022-11-13T11:10:26.164Z,68.83
2022-11-13T11:13:29.413Z,67.71
2022-11-13T11:16:32.653Z,67.80
2022-11-13T11:19:40.134Z,67.62
2022-11-13T11:22:44.820Z,67.84
2022-11-13T11:25:55.730Z,68.36
2022-11-13T11:29:07.164Z,67.52
2022-11-13T11:32:17.834Z,66.27
2022-11-13T11:35:23.399Z,66.93
2022-11-13T11:38:32.011Z,66.89
2022-11-13T11:41:44.304Z,66.26
2022-11-13T11:45:02.917Z,66.37
2022-11-13T11:48:12.527Z,66.33
2022-11-13T11:51:26.275Z,66.33
2022-11-13T11:54:41.711Z,64.48
2022-11-13T11:57:55.309Z,63.57
2022-11-13T12:01:05.968Z,63.64
2022-11-13T12:04:20.443Z,63.58
2022-11-13T12:07:37.786Z,62.91
2022-11-13T12:10:47.733Z,63.49
2022-11-13T12:14:03.552Z,61.89
2022-11-13T12:17:27.946Z,64.10
2022-11-13T12:20:38.333Z,63.39
2022-11-13T12:23:53.640Z,63.16
2022-11-13T12:27:10.854Z,63.08
2022-11-13T12:30:19.592Z,63.58
2022-11-13T12:33:28.797Z,63.27
2022-11-13T12:36:33.058Z,61.71
2022-11-13T12:39:43.068Z,62.70
2022-11-13T12:42:50.740Z,62.51
2022-11-13T12:45:56.604Z,61.75
2022-11-13T12:49:00.872Z,64.15
2022-11-13T12:52:05.055Z,64.25
2022-11-13T12:55:10.127Z,63.87
2022-11-13T12:58:21.683Z,63.42
2022-11-13T13:01:28.368Z,63.05
2022-11-13T13:04:44.558Z,63.56
2022-11-13T13:08:22.741Z,63.65
2022-11-13T13:11:37.505Z,62.96
2022-11-13T13:15:06.365Z,63.46
2022-11-13T13:18:14.218Z,63.72
2022-11-13T13:21:18.713Z,63.12
2022-11-13T13:24:31.101Z,63.69
2022-11-13T13:27:38.836Z,64.21
2022-11-13T13:30:53.690Z,63.29
2022-11-13T13:34:18.817Z,64.85
2022-11-13T13:37:33.625Z,64.68
2022-11-13T13:40:42.405Z,65.16
2022-11-13T13:43:58.917Z,64.76
2022-11-13T13:47:01.955Z,65.69
2022-11-13T13:50:08.897Z,66.52
2022-11-13T13:53:15.701Z,63.89
2022-11-13T13:56:20.869Z,65.24
2022-11-13T13:59:30.199Z,65.36
2022-11-13T14:02:33.067Z,64.53
2022-11-13T14:05:38.071Z,65.49
2022-11-13T14:08:40.777Z,64.34
2022-11-13T14:11:43.631Z,64.31
2022-11-13T14:14:46.634Z,65.57
2022-11-13T14:17:49.587Z,65.72
2022-11-13T14:20:56.402Z,66.39
2022-11-13T14:24:01.570Z,67.10
2022-11-13T14:27:07.963Z,66.95
2022-11-13T14:30:23.961Z,65.88
2022-11-13T14:33:31.804Z,66.04
2022-11-13T14:36:37.169Z,67.04
2022-11-13T14:39:40.113Z,65.66
2022-11-13T14:42:47.797Z,65.25
2022-11-13T14:45:59.006Z,65.70
2022-11-13T14:49:01.799Z,65.80
2022-11-13T14:52:07.218Z,67.08
2022-11-13T14:55:23.469Z,66.10
2022-11-13T14:58:31.233Z,67.17
2022-11-13T15:01:34.111Z,66.74
2022-11-13T15:04:40.298Z,67.76
2022-11-13T15:07:46.930Z,68.47
2022-11-13T15:10:49.966Z,68.16
2022-11-13T15:13:52.872Z,67.91
2022-11-13T15:16:55.616Z,67.76
2022-11-13T15:19:58.728Z,68.30
2022-11-13T15:23:02.858Z,68.35
2022-11-13T15:26:05.690Z,68.74
2022-11-13T15:29:08.849Z,69.94
2022-11-13T15:32:13.087Z,69.30
2022-11-13T15:35:17.524Z,70.50
2022-11-13T15:38:21.586Z,70.47
2022-11-13T15:41:25.660Z,70.83
2022-11-13T15:44:28.389Z,71.51
2022-11-13T15:47:33.505Z,71.75
2022-11-13T15:50:36.529Z,72.35
2022-11-13T15:53:40.662Z,72.37
2022-11-13T15:56:44.974Z,71.86
2022-11-13T15:59:47.644Z,72.57
2022-11-13T16:02:52.126Z,73.25
2022-11-13T16:05:54.830Z,72.97
2022-11-13T16:08:59.011Z,73.30
2022-11-13T16:12:01.796Z,73.48
2022-11-13T16:15:04.949Z,73.93
2022-11-13T16:18:17.231Z,73.33
2022-11-13T16:21:21.609Z,73.25
2022-11-13T16:24:25.714Z,73.21
2022-11-13T16:27:30.562Z,72.86
2022-11-13T16:30:33.355Z,73.51
2022-11-13T16:33:36.024Z,73.94
2022-11-13T16:36:38.982Z,73.29
2022-11-13T16:39:43.511Z,73.57
2022-11-13T16:42:46.436Z,73.99
2022-11-13T16:45:49.145Z,73.77
2022-11-13T16:48:52.071Z,74.10
2022-11-13T16:51:54.783Z,73.68
2022-11-13T16:55:02.316Z,74.21
2022-11-13T16:58:14.640Z,74.35
2022-11-13T17:01:19.199Z,74.35
2022-11-13T17:04:22.780Z,73.85
2022-11-13T17:07:25.648Z,73.83
2022-11-13T17:10:31.845Z,74.75
2022-11-13T17:13:35.380Z,74.51
2022-11-13T17:16:38.928Z,74.64
2022-11-13T17:19:44.150Z,74.57
2022-11-13T17:22:49.105Z,74.68
2022-11-13T17:25:53.315Z,74.40
2022-11-13T17:28:56.174Z,73.68
2022-11-13T17:31:59.005Z,74.40
2022-11-13T17:35:01.688Z,75.45
2022-11-13T17:38:04.522Z,74.69
2022-11-13T17:41:14.320Z,75.58
2022-11-13T17:44:17.139Z,74.31
2022-11-13T17:47:19.825Z,75.70
2022-11-13T17:50:22.643Z,75.71
2022-11-13T17:53:25.587Z,75.53
2022-11-13T17:56:29.716Z,76.31
2022-11-13T17:59:32.613Z,76.59
2022-11-13T18:02:35.267Z,75.22
2022-11-13T18:05:40.800Z,75.71
2022-11-13T18:08:44.899Z,76.03
2022-11-13T18:11:49.072Z,75.47
2022-11-13T18:14:53.219Z,74.70
2022-11-13T18:17:56.389Z,74.33
2022-11-13T18:20:59.386Z,74.57
2022-11-13T18:24:04.422Z,75.13
2022-11-13T18:27:08.890Z,75.17
2022-11-13T18:30:12.470Z,74.64
2022-11-13T18:33:15.195Z,74.49
2022-11-13T18:36:18.516Z,74.49
2022-11-13T18:39:21.253Z,74.78
2022-11-13T18:42:25.603Z,74.88
2022-11-13T18:45:28.267Z,75.39
2022-11-13T18:48:31.802Z,74.50
2022-11-13T18:51:35.577Z,74.27
2022-11-13T18:54:38.347Z,74.74
2022-11-13T18:57:42.364Z,74.61
2022-11-13T19:00:45.045Z,75.35
2022-11-13T19:04:08.233Z,74.63
2022-11-13T19:07:12.138Z,76.22
2022-11-13T19:10:16.530Z,76.29
2022-11-13T19:13:20.618Z,75.80
2022-11-13T19:16:26.026Z,76.25
2022-11-13T19:19:28.699Z,75.79
2022-11-13T19:22:32.783Z,75.05
2022-11-13T19:25:35.690Z,75.10
2022-11-13T19:28:40.130Z,75.33
2022-11-13T19:31:44.616Z,76.41
2022-11-13T19:34:47.312Z,75.21
2022-11-13T19:37:56.110Z,74.58
2022-11-13T19:40:58.818Z,75.95
2022-11-13T19:44:03.057Z,75.15
2022-11-13T19:47:06.042Z,76.28
2022-11-13T19:50:10.214Z,76.19
2022-11-13T19:53:13.087Z,75.83
2022-11-13T19:56:18.668Z,74.69
2022-11-13T19:59:22.862Z,74.28
2022-11-13T20:02:25.676Z,75.10
2022-11-13T20:05:28.524Z,75.04
2022-11-13T20:08:31.604Z,74.67
2022-11-13T20:11:35.102Z,76.29
2022-11-13T20:14:39.187Z,75.16
2022-11-13T20:17:41.986Z,76.21
2022-11-13T20:20:46.075Z,75.57
2022-11-13T20:23:50.245Z,76.09
2022-11-13T20:26:53.072Z,77.03
2022-11-13T20:29:57.752Z,77.16
2022-11-13T20:33:00.627Z,75.00
2022-11-13T20:36:04.024Z,76.74
2022-11-13T20:39:09.350Z,77.04
2022-11-13T20:42:12.418Z,75.23
2022-11-13T20:45:16.673Z,76.72
2022-11-13T20:48:19.491Z,76.89
2022-11-13T20:51:26.397Z,76.39
2022-11-13T20:54:29.196Z,76.40
2022-11-13T20:57:34.507Z,76.12
2022-11-13T21:00:42.362Z,76.13
2022-11-13T21:03:46.483Z,76.22
2022-11-13T21:06:49.386Z,75.92
2022-11-13T21:09:52.072Z,76.29
2022-11-13T21:12:55.750Z,75.18
2022-11-13T21:15:59.958Z,76.19
2022-11-13T21:19:02.633Z,76.38
2022-11-13T21:22:05.444Z,77.36
2022-11-13T21:25:08.854Z,77.15
2022-11-13T21:28:12.218Z,77.18
2022-11-13T21:31:18.723Z,77.45
2022-11-13T21:34:21.411Z,77.43
2022-11-13T21:37:24.284Z,77.54
2022-11-13T21:40:27.151Z,76.62
2022-11-13T21:43:29.819Z,74.98
2022-11-13T21:46:36.004Z,76.31
2022-11-13T21:49:38.695Z,77.21
2022-11-13T21:52:41.544Z,76.94
2022-11-13T21:55:49.864Z,76.55
2022-11-13T21:58:52.984Z,76.38
2022-11-13T22:01:57.273Z,76.20
2022-11-13T22:05:00.256Z,76.71
2022-11-13T22:08:03.087Z,76.38
2022-11-13T22:11:06.105Z,76.52
2022-11-13T22:14:09.882Z,76.96
2022-11-13T22:17:13.909Z,75.97
2022-11-13T22:20:17.115Z,75.71
2022-11-13T22:23:20.021Z,76.99
2022-11-13T22:26:24.277Z,76.83
2022-11-13T22:29:29.342Z,77.03
2022-11-13T22:32:33.472Z,75.75
2022-11-13T22:35:36.254Z,76.09
2022-11-13T22:38:40.073Z,76.05
2022-11-13T22:41:44.129Z,75.87
2022-11-13T22:44:56.073Z,77.00
2022-11-13T22:48:00.779Z,77.23
2022-11-13T22:51:05.535Z,76.08
2022-11-13T22:54:10.218Z,76.90
2022-11-13T22:57:12.918Z,76.45
2022-11-13T23:00:16.157Z,75.72
2022-11-13T23:03:20.275Z,77.37
2022-11-13T23:06:26.425Z,76.53
2022-11-13T23:09:29.247Z,76.86
2022-11-13T23:12:32.059Z,76.49
2022-11-13T23:15:34.864Z,77.18
2022-11-13T23:18:39.322Z,75.34
2022-11-13T23:21:42.260Z,75.74
2022-11-13T23:24:44.929Z,76.36
2022-11-13T23:27:47.917Z,76.64
2022-11-13T23:30:50.923Z,77.75
2022-11-13T23:33:55.136Z,76.96
2022-11-13T23:36:57.790Z,76.64
2022-11-13T23:40:00.635Z,76.52
2022-11-13T23:43:03.581Z,75.57
2022-11-13T23:46:06.404Z,76.91
2022-11-13T23:49:10.549Z,76.28
2022-11-13T23:52:13.248Z,75.86
2022-11-13T23:55:16.936Z,77.21
2022-11-13T23:58:19.678Z,75.38
