createdAt,value
2019-06-20T00:02:36.230Z,4.37
2019-06-20T00:05:25.948Z,3.83
2019-06-20T00:08:14.322Z,3.47
2019-06-20T00:11:02.977Z,3.77
2019-06-20T00:13:51.686Z,3.53
2019-06-20T00:16:40.343Z,4.50
2019-06-20T00:19:28.631Z,4.20
2019-06-20T00:22:17.209Z,4.17
2019-06-20T00:25:07.206Z,3.30
2019-06-20T00:27:55.442Z,3.50
2019-06-20T00:30:43.731Z,4.10
2019-06-20T00:33:32.173Z,4.07
2019-06-20T00:36:02.882Z,3.40
2019-06-20T00:38:34.369Z,4.33
2019-06-20T00:41:05.098Z,3.90
2019-06-20T00:43:35.766Z,3.70
2019-06-20T00:46:24.035Z,3.97
2019-06-20T00:49:12.406Z,4.27
2019-06-20T00:52:00.859Z,3.63
2019-06-20T00:54:49.413Z,3.33
2019-06-20T00:57:38.126Z,3.53
2019-06-20T01:00:27.326Z,4.27
2019-06-20T01:03:15.572Z,3.33
2019-06-20T01:06:04.161Z,4.10
2019-06-20T01:08:52.763Z,4.00
2019-06-20T01:11:41.345Z,3.50
2019-06-20T01:14:29.980Z,3.57
2019-06-20T01:17:18.539Z,3.90
2019-06-20T01:20:08.624Z,3.47
2019-06-20T01:22:57.222Z,3.93
2019-06-20T01:25:46.948Z,3.83
2019-06-20T01:28:35.250Z,3.50
2019-06-20T01:31:23.675Z,3.67
2019-06-20T01:34:12.364Z,8.27
2019-06-20T01:37:01.104Z,3.83
2019-06-20T01:39:49.806Z,3.47
2019-06-20T01:42:38.245Z,3.40
2019-06-20T01:45:26.945Z,3.60
2019-06-20T01:48:15.379Z,3.40
2019-06-20T01:51:03.854Z,3.03
2019-06-20T01:53:52.486Z,3.30
2019-06-20T01:56:41.208Z,4.30
2019-06-20T01:59:29.882Z,3.13
2019-06-20T02:02:18.364Z,3.57
2019-06-20T02:05:07.961Z,3.13
2019-06-20T02:07:56.665Z,3.73
2019-06-20T02:10:47.150Z,3.70
2019-06-20T02:13:35.540Z,3.57
2019-06-20T02:16:24.064Z,3.30
2019-06-20T02:19:12.716Z,3.20
2019-06-20T02:22:01.230Z,3.30
2019-06-20T02:24:49.826Z,2.90
2019-06-20T02:27:38.935Z,3.00
2019-06-20T02:30:28.286Z,2.73
2019-06-20T02:33:16.970Z,3.20
2019-06-20T02:36:05.443Z,3.00
2019-06-20T02:38:53.560Z,3.13
2019-06-20T02:41:42.208Z,3.27
2019-06-20T02:44:31.191Z,3.12
2019-06-20T02:47:20.461Z,3.70
2019-06-20T02:50:11.269Z,3.43
2019-06-20T02:53:00.205Z,3.10
2019-06-20T02:55:48.637Z,3.33
2019-06-20T02:58:36.698Z,3.17
2019-06-20T03:01:26.997Z,3.30
2019-06-20T03:04:15.300Z,3.03
2019-06-20T03:07:03.808Z,3.33
2019-06-20T03:09:52.216Z,3.20
2019-06-20T03:12:41.444Z,3.20
2019-06-20T03:15:29.657Z,3.90
2019-06-20T03:18:18.137Z,2.97
2019-06-20T03:21:06.611Z,3.05
2019-06-20T03:23:54.860Z,3.10
2019-06-20T03:26:43.012Z,3.33
2019-06-20T03:29:31.091Z,2.80
2019-06-20T03:32:19.462Z,2.92
2019-06-20T03:35:08.142Z,2.60
2019-06-20T03:37:56.388Z,3.33
2019-06-20T03:40:44.746Z,3.17
2019-06-20T03:43:33.212Z,2.87
2019-06-20T03:46:21.401Z,3.50
2019-06-20T03:49:09.783Z,2.60
2019-06-20T03:51:58.540Z,2.90
2019-06-20T03:54:46.924Z,3.30
2019-06-20T03:57:36.148Z,3.50
2019-06-20T04:00:27.621Z,2.50
2019-06-20T04:03:17.266Z,2.70
2019-06-20T04:06:05.762Z,4.15
2019-06-20T04:08:55.239Z,2.63
2019-06-20T04:11:43.898Z,3.10
2019-06-20T04:14:32.523Z,3.20
2019-06-20T04:17:21.265Z,2.80
2019-06-20T04:20:09.638Z,2.80
2019-06-20T04:22:58.150Z,2.70
2019-06-20T04:25:46.746Z,2.93
2019-06-20T04:28:34.967Z,2.60
2019-06-20T04:31:23.538Z,2.85
2019-06-20T04:34:12.260Z,2.67
2019-06-20T04:37:00.510Z,2.90
2019-06-20T04:39:50.249Z,2.90
2019-06-20T04:42:39.055Z,3.77
2019-06-20T04:45:35.179Z,3.10
2019-06-20T04:48:18.537Z,2.67
2019-06-20T04:51:07.125Z,4.33
2019-06-20T04:53:55.569Z,3.37
2019-06-20T04:56:43.819Z,3.63
2019-06-20T04:59:31.980Z,3.30
2019-06-20T05:02:21.808Z,2.67
2019-06-20T05:05:10.745Z,2.83
2019-06-20T05:07:59.230Z,3.57
2019-06-20T05:10:47.800Z,3.40
2019-06-20T05:13:35.836Z,2.90
2019-06-20T05:16:24.295Z,2.70
2019-06-20T05:19:12.537Z,4.40
2019-06-20T05:22:01.018Z,2.80
2019-06-20T05:24:49.564Z,2.90
2019-06-20T05:27:37.752Z,2.77
2019-06-20T05:30:25.977Z,2.80
2019-06-20T05:33:14.987Z,4.43
2019-06-20T05:36:03.490Z,3.10
2019-06-20T05:38:51.835Z,3.20
2019-06-20T05:41:40.226Z,3.10
2019-06-20T05:44:28.745Z,2.70
2019-06-20T05:47:17.312Z,2.93
2019-06-20T05:50:08.752Z,2.90
2019-06-20T05:52:58.222Z,2.70
2019-06-20T05:55:46.199Z,3.87
2019-06-20T05:58:34.261Z,2.13
2019-06-20T06:01:22.770Z,2.53
2019-06-20T06:04:11.056Z,3.20
2019-06-20T06:06:59.749Z,2.30
2019-06-20T06:09:48.001Z,2.73
2019-06-20T06:12:36.430Z,2.73
2019-06-20T06:15:43.973Z,2.53
2019-06-20T06:18:33.641Z,2.90
2019-06-20T06:21:22.979Z,4.10
2019-06-20T06:24:11.403Z,2.80
2019-06-20T06:27:00.139Z,2.63
2019-06-20T06:29:49.219Z,2.77
2019-06-20T06:32:40.406Z,2.30
2019-06-20T06:35:28.497Z,2.70
2019-06-20T06:38:21.796Z,2.50
2019-06-20T06:41:07.691Z,2.50
2019-06-20T06:43:56.096Z,2.53
2019-06-20T06:46:53.187Z,2.35
2019-06-20T06:49:34.353Z,2.40
2019-06-20T06:52:22.967Z,2.50
2019-06-20T06:55:12.831Z,2.97
2019-06-20T06:58:01.058Z,2.37
2019-06-20T07:00:49.905Z,2.63
2019-06-20T07:03:38.941Z,2.80
2019-06-20T07:06:27.608Z,2.30
2019-06-20T07:09:15.840Z,2.37
2019-06-20T07:12:04.558Z,2.80
2019-06-20T07:14:53.684Z,3.00
2019-06-20T07:17:42.459Z,2.77
2019-06-20T07:20:30.995Z,2.70
2019-06-20T07:23:19.056Z,2.20
2019-06-20T07:26:07.822Z,2.50
2019-06-20T07:28:56.254Z,2.80
2019-06-20T07:31:44.495Z,2.87
2019-06-20T07:34:33.247Z,2.97
2019-06-20T07:37:22.003Z,2.10
2019-06-20T07:40:13.291Z,12.20
2019-06-20T07:43:01.612Z,2.30
2019-06-20T07:46:01.964Z,3.03
2019-06-20T07:48:40.301Z,2.80
2019-06-20T07:51:28.749Z,2.60
2019-06-20T07:54:17.364Z,3.07
2019-06-20T07:57:05.957Z,3.20
2019-06-20T07:59:54.164Z,3.40
2019-06-20T08:02:42.832Z,2.80
2019-06-20T08:05:31.880Z,4.50
2019-06-20T08:08:20.584Z,4.50
2019-06-20T08:11:09.521Z,7.03
2019-06-20T08:13:58.312Z,9.03
2019-06-20T08:16:46.733Z,7.30
2019-06-20T08:19:35.825Z,8.07
2019-06-20T08:22:24.192Z,7.00
2019-06-20T08:25:13.823Z,10.90
2019-06-20T08:28:02.417Z,13.50
2019-06-20T08:30:52.196Z,11.23
2019-06-20T08:33:41.312Z,13.77
2019-06-20T08:36:30.050Z,14.53
2019-06-20T08:39:18.357Z,16.60
2019-06-20T08:42:06.872Z,10.10
2019-06-20T08:44:56.252Z,14.30
2019-06-20T08:47:45.205Z,13.30
2019-06-20T08:50:33.977Z,26.47
2019-06-20T08:53:22.244Z,22.73
2019-06-20T08:56:10.819Z,23.83
2019-06-20T08:59:00.573Z,24.07
2019-06-20T09:01:49.463Z,31.00
2019-06-20T09:04:38.294Z,26.73
2019-06-20T09:07:27.203Z,27.80
2019-06-20T09:10:16.663Z,27.80
2019-06-20T09:13:05.155Z,28.20
2019-06-20T09:15:54.556Z,25.77
2019-06-20T09:18:43.392Z,28.13
2019-06-20T09:21:31.880Z,33.10
2019-06-20T09:24:20.253Z,27.80
2019-06-20T09:27:09.235Z,26.93
2019-06-20T09:29:58.515Z,27.27
2019-06-20T09:32:47.607Z,19.93
2019-06-20T09:35:36.503Z,22.57
2019-06-20T09:38:25.166Z,32.07
2019-06-20T09:41:13.803Z,23.90
2019-06-20T09:44:03.162Z,20.17
2019-06-20T09:46:52.400Z,27.00
2019-06-20T09:49:43.060Z,19.10
2019-06-20T09:52:31.995Z,20.53
2019-06-20T09:55:20.221Z,20.27
2019-06-20T09:58:08.603Z,23.00
2019-06-20T10:00:57.611Z,28.10
2019-06-20T10:03:47.769Z,21.20
2019-06-20T10:06:36.764Z,26.07
2019-06-20T10:09:25.175Z,21.00
2019-06-20T10:12:13.586Z,20.93
2019-06-20T10:15:02.253Z,20.67
2019-06-20T10:17:51.390Z,22.10
2019-06-20T10:20:40.053Z,25.90
2019-06-20T10:23:28.882Z,21.43
2019-06-20T10:26:17.510Z,28.80
2019-06-20T10:29:06.267Z,23.80
2019-06-20T10:31:54.973Z,29.20
2019-06-20T10:34:46.452Z,21.63
2019-06-20T10:37:34.599Z,24.03
2019-06-20T10:40:24.850Z,24.27
2019-06-20T10:43:13.085Z,24.87
2019-06-20T10:46:01.821Z,30.07
2019-06-20T10:48:50.512Z,30.03
2019-06-20T10:51:42.342Z,28.50
2019-06-20T10:54:31.190Z,20.33
2019-06-20T10:57:21.333Z,20.07
2019-06-20T11:00:12.635Z,33.40
2019-06-20T11:03:02.997Z,21.73
2019-06-20T11:05:51.048Z,24.33
2019-06-20T11:08:40.611Z,29.53
2019-06-20T11:11:29.638Z,22.30
2019-06-20T11:14:18.517Z,23.87
2019-06-20T11:17:07.162Z,30.30
2019-06-20T11:19:55.539Z,19.30
2019-06-20T11:22:45.684Z,17.10
2019-06-20T11:25:34.228Z,25.33
2019-06-20T11:28:22.820Z,24.03
2019-06-20T11:31:11.572Z,20.27
2019-06-20T11:34:00.127Z,20.40
2019-06-20T11:36:48.453Z,26.87
2019-06-20T11:39:37.463Z,20.20
2019-06-20T11:42:29.735Z,22.07
2019-06-20T11:45:19.382Z,19.50
2019-06-20T11:48:07.922Z,15.90
2019-06-20T11:50:56.278Z,19.70
2019-06-20T11:53:44.894Z,17.30
2019-06-20T11:56:33.670Z,19.83
2019-06-20T11:59:22.374Z,20.43
2019-06-20T12:02:11.224Z,12.90
2019-06-20T12:05:00.089Z,13.20
2019-06-20T12:07:49.948Z,14.33
2019-06-20T12:10:39.278Z,11.57
2019-06-20T12:13:27.703Z,15.50
2019-06-20T12:16:16.593Z,15.53
2019-06-20T12:19:05.159Z,12.30
2019-06-20T12:21:53.869Z,9.40
2019-06-20T12:24:42.999Z,11.53
2019-06-20T12:27:31.826Z,12.23
2019-06-20T12:30:21.826Z,9.60
2019-06-20T12:33:10.145Z,11.80
2019-06-20T12:35:58.525Z,10.47
2019-06-20T12:38:48.358Z,9.97
2019-06-20T12:41:37.207Z,11.90
2019-06-20T12:44:25.620Z,9.93
2019-06-20T12:47:14.318Z,9.00
2019-06-20T12:50:02.625Z,8.20
2019-06-20T12:52:50.799Z,11.77
2019-06-20T12:55:40.425Z,9.70
2019-06-20T12:58:28.647Z,9.60
2019-06-20T13:01:16.633Z,11.43
2019-06-20T13:04:06.104Z,9.30
2019-06-20T13:06:54.694Z,7.47
2019-06-20T13:09:44.020Z,9.00
2019-06-20T13:12:32.647Z,9.77
2019-06-20T13:15:21.940Z,7.43
2019-06-20T13:18:10.272Z,9.37
2019-06-20T13:20:58.762Z,7.60
2019-06-20T13:23:47.769Z,10.40
2019-06-20T13:26:35.882Z,12.40
2019-06-20T13:29:24.153Z,8.17
2019-06-20T13:32:12.364Z,8.63
2019-06-20T13:35:00.683Z,8.70
2019-06-20T13:37:50.097Z,7.87
2019-06-20T13:40:40.214Z,8.30
2019-06-20T13:43:30.034Z,7.67
2019-06-20T13:46:18.475Z,8.80
2019-06-20T13:49:06.931Z,10.63
2019-06-20T13:51:56.063Z,7.20
2019-06-20T13:54:46.310Z,7.50
2019-06-20T13:57:35.812Z,7.13
2019-06-20T14:00:26.240Z,8.17
2019-06-20T14:03:14.652Z,7.53
2019-06-20T14:06:03.075Z,8.47
2019-06-20T14:08:51.379Z,7.40
2019-06-20T14:11:41.793Z,6.47
2019-06-20T14:14:30.639Z,9.00
2019-06-20T14:17:19.706Z,6.77
2019-06-20T14:20:09.131Z,7.67
2019-06-20T14:22:58.103Z,8.53
2019-06-20T14:25:46.621Z,7.40
2019-06-20T14:28:35.161Z,6.70
2019-06-20T14:31:23.519Z,6.50
2019-06-20T14:34:11.736Z,6.13
2019-06-20T14:36:59.749Z,6.60
2019-06-20T14:39:48.155Z,7.80
2019-06-20T14:42:37.579Z,13.07
2019-06-20T14:45:25.932Z,6.37
2019-06-20T14:48:14.132Z,5.40
2019-06-20T14:51:03.335Z,7.30
2019-06-20T14:53:52.708Z,5.13
2019-06-20T14:56:41.509Z,5.40
2019-06-20T14:59:30.572Z,8.50
2019-06-20T15:02:18.785Z,6.00
2019-06-20T15:05:15.857Z,7.23
2019-06-20T15:08:04.476Z,6.60
2019-06-20T15:10:54.018Z,6.43
2019-06-20T15:13:42.747Z,6.73
2019-06-20T15:16:31.243Z,7.40
2019-06-20T15:19:19.722Z,6.43
2019-06-20T15:22:08.055Z,7.17
2019-06-20T15:24:57.205Z,7.17
2019-06-20T15:27:47.541Z,7.57
2019-06-20T15:30:35.802Z,5.20
2019-06-20T15:33:24.225Z,8.83
2019-06-20T15:36:12.645Z,9.33
2019-06-20T15:39:01.873Z,6.00
2019-06-20T15:41:50.023Z,5.10
2019-06-20T15:44:38.543Z,6.90
2019-06-20T15:47:27.088Z,7.90
2019-06-20T15:50:15.808Z,7.80
2019-06-20T15:53:03.900Z,8.40
2019-06-20T15:55:52.320Z,8.50
2019-06-20T15:58:40.558Z,5.20
2019-06-20T16:01:29.516Z,7.23
2019-06-20T16:04:17.858Z,6.37
2019-06-20T16:07:06.619Z,6.70
2019-06-20T16:09:54.997Z,7.47
2019-06-20T16:12:43.418Z,5.27
2019-06-20T16:15:31.686Z,4.90
2019-06-20T16:18:20.382Z,4.47
2019-06-20T16:21:08.572Z,4.47
2019-06-20T16:23:56.743Z,5.53
2019-06-20T16:26:45.939Z,3.80
2019-06-20T16:29:34.341Z,4.33
2019-06-20T16:32:22.650Z,4.90
2019-06-20T16:35:11.308Z,4.33
2019-06-20T16:38:00.286Z,4.60
2019-06-20T16:40:49.813Z,3.93
2019-06-20T16:43:38.293Z,5.77
2019-06-20T16:46:26.672Z,7.67
2019-06-20T16:49:15.126Z,4.33
2019-06-20T16:52:03.798Z,4.90
2019-06-20T16:54:52.395Z,4.53
2019-06-20T16:57:40.511Z,5.33
2019-06-20T17:00:29.914Z,4.40
2019-06-20T17:03:18.454Z,5.37
2019-06-20T17:06:07.076Z,3.50
2019-06-20T17:08:55.415Z,4.80
2019-06-20T17:11:44.174Z,3.93
2019-06-20T17:14:32.495Z,4.87
2019-06-20T17:17:21.046Z,4.37
2019-06-20T17:20:12.014Z,4.70
2019-06-20T17:23:00.607Z,3.90
2019-06-20T17:25:49.088Z,4.30
2019-06-20T17:28:37.616Z,3.57
2019-06-20T17:31:26.067Z,3.90
2019-06-20T17:34:14.485Z,5.33
2019-06-20T17:37:02.985Z,4.23
2019-06-20T17:39:51.167Z,3.63
2019-06-20T17:42:39.297Z,4.07
2019-06-20T17:45:29.238Z,3.87
2019-06-20T17:48:17.579Z,3.50
2019-06-20T17:51:06.191Z,4.47
2019-06-20T17:53:54.974Z,3.93
2019-06-20T17:56:43.313Z,4.43
2019-06-20T17:59:32.482Z,3.90
2019-06-20T18:02:21.090Z,3.67
2019-06-20T18:05:11.352Z,4.13
2019-06-20T18:08:14.189Z,4.30
2019-06-20T18:10:50.449Z,4.17
2019-06-20T18:13:38.521Z,3.60
2019-06-20T18:16:27.483Z,3.67
2019-06-20T18:19:16.992Z,3.23
2019-06-20T18:22:05.793Z,4.03
2019-06-20T18:24:54.565Z,3.67
2019-06-20T18:27:44.542Z,4.00
2019-06-20T18:30:41.635Z,3.73
2019-06-20T18:33:29.680Z,3.53
2019-06-20T18:36:17.917Z,3.30
2019-06-20T18:39:09.154Z,3.83
2019-06-20T18:41:58.168Z,3.47
2019-06-20T18:44:46.522Z,3.33
2019-06-20T18:47:35.045Z,3.70
2019-06-20T18:50:23.372Z,3.33
2019-06-20T18:53:11.440Z,3.17
2019-06-20T18:56:00.760Z,3.50
2019-06-20T18:58:49.697Z,4.17
2019-06-20T19:01:38.249Z,3.37
2019-06-20T19:04:26.811Z,3.30
2019-06-20T19:07:15.204Z,4.50
2019-06-20T19:10:09.113Z,3.40
2019-06-20T19:12:57.474Z,3.87
2019-06-20T19:15:46.932Z,3.23
2019-06-20T19:18:35.414Z,3.77
2019-06-20T19:21:23.668Z,3.37
2019-06-20T19:24:12.448Z,3.50
2019-06-20T19:27:00.733Z,3.70
2019-06-20T19:29:40.851Z,3.07
2019-06-20T19:32:29.649Z,3.23
2019-06-20T19:35:18.949Z,3.47
2019-06-20T19:38:07.282Z,3.40
2019-06-20T19:40:55.868Z,4.03
2019-06-20T19:43:44.497Z,2.80
2019-06-20T19:46:33.085Z,3.07
2019-06-20T19:49:21.751Z,4.13
2019-06-20T19:52:10.227Z,3.70
2019-06-20T19:54:59.475Z,3.40
2019-06-20T19:57:48.412Z,3.43
2019-06-20T20:00:36.820Z,3.53
2019-06-20T20:03:25.973Z,3.33
2019-06-20T20:06:14.553Z,3.10
2019-06-20T20:09:03.127Z,3.60
2019-06-20T20:11:52.261Z,3.30
2019-06-20T20:14:40.466Z,3.33
2019-06-20T20:17:28.939Z,3.83
2019-06-20T20:20:18.480Z,3.23
2019-06-20T20:23:07.420Z,3.43
2019-06-20T20:25:55.654Z,3.37
2019-06-20T20:28:44.048Z,2.93
2019-06-20T20:31:32.340Z,3.17
2019-06-20T20:34:20.765Z,3.63
2019-06-20T20:37:08.847Z,3.43
2019-06-20T20:39:57.336Z,3.40
2019-06-20T20:42:45.983Z,3.80
2019-06-20T20:45:34.195Z,3.30
2019-06-20T20:48:22.466Z,3.23
2019-06-20T20:51:11.393Z,2.43
2019-06-20T20:54:00.814Z,3.10
2019-06-20T20:56:48.955Z,3.10
2019-06-20T20:59:37.210Z,2.90
2019-06-20T21:02:25.831Z,2.77
2019-06-20T21:05:14.502Z,3.17
2019-06-20T21:08:03.073Z,3.23
2019-06-20T21:10:51.685Z,2.87
2019-06-20T21:13:39.861Z,3.40
2019-06-20T21:16:28.799Z,3.27
2019-06-20T21:19:17.093Z,2.80
2019-06-20T21:22:05.647Z,3.30
2019-06-20T21:24:54.874Z,2.50
2019-06-20T21:27:43.391Z,3.30
2019-06-20T21:30:31.555Z,3.53
2019-06-20T21:33:20.449Z,2.63
2019-06-20T21:36:09.804Z,2.47
2019-06-20T21:38:58.169Z,2.90
2019-06-20T21:41:46.704Z,3.07
2019-06-20T21:44:34.896Z,2.53
2019-06-20T21:47:23.386Z,3.33
2019-06-20T21:50:14.339Z,2.60
2019-06-20T21:53:02.746Z,4.53
2019-06-20T21:55:50.989Z,3.20
2019-06-20T21:58:39.107Z,2.47
2019-06-20T22:01:28.351Z,2.80
2019-06-20T22:04:16.713Z,2.60
2019-06-20T22:07:05.559Z,2.73
2019-06-20T22:09:54.144Z,2.70
2019-06-20T22:12:42.859Z,3.03
2019-06-20T22:15:31.443Z,3.57
2019-06-20T22:18:20.361Z,2.80
2019-06-20T22:21:09.132Z,2.83
2019-06-20T22:23:58.160Z,2.70
2019-06-20T22:26:46.816Z,2.63
2019-06-20T22:29:35.112Z,2.90
2019-06-20T22:32:23.537Z,2.93
2019-06-20T22:35:13.592Z,3.07
2019-06-20T22:38:01.834Z,2.50
2019-06-20T22:40:50.023Z,2.43
2019-06-20T22:43:38.443Z,2.43
2019-06-20T22:46:27.143Z,2.67
2019-06-20T22:49:15.469Z,3.03
2019-06-20T22:52:03.977Z,2.67
2019-06-20T22:54:52.760Z,2.60
2019-06-20T22:57:41.203Z,2.27
2019-06-20T23:00:29.486Z,7.17
2019-06-20T23:03:18.051Z,2.97
2019-06-20T23:06:06.538Z,2.80
2019-06-20T23:08:54.861Z,4.10
2019-06-20T23:11:43.512Z,2.43
2019-06-20T23:14:32.347Z,2.50
2019-06-20T23:17:20.712Z,2.47
2019-06-20T23:20:11.279Z,2.57
2019-06-20T23:22:59.596Z,2.70
2019-06-20T23:25:49.385Z,2.57
2019-06-20T23:28:37.738Z,2.93
2019-06-20T23:31:25.998Z,2.80
2019-06-20T23:34:14.502Z,2.33
2019-06-20T23:37:12.148Z,2.83
2019-06-20T23:39:52.610Z,2.37
2019-06-20T23:42:41.804Z,2.53
2019-06-20T23:45:32.103Z,2.73
2019-06-20T23:48:20.648Z,2.47
2019-06-20T23:51:24.529Z,2.67
2019-06-20T23:53:41.456Z,2.50
2019-06-20T23:56:12.120Z,2.20
2019-06-20T23:58:44.413Z,2.30
