createdAt,value
2023-04-29T00:00:18.098Z,22.70
2023-04-29T00:02:19.756Z,22.80
2023-04-29T00:04:21.533Z,22.70
2023-04-29T00:06:23.605Z,22.80
2023-04-29T00:08:25.399Z,22.70
2023-04-29T00:10:26.977Z,22.70
2023-04-29T00:12:30.256Z,22.80
2023-04-29T00:14:31.799Z,22.70
2023-04-29T00:16:33.691Z,22.70
2023-04-29T00:18:36.292Z,22.70
2023-04-29T00:20:38.879Z,22.80
2023-04-29T00:22:40.440Z,22.70
2023-04-29T00:24:41.984Z,22.70
2023-04-29T00:26:43.563Z,22.70
2023-04-29T00:28:45.181Z,22.70
2023-04-29T00:30:47.049Z,22.70
2023-04-29T00:32:49.786Z,22.70
2023-04-29T00:34:51.688Z,22.70
2023-04-29T00:36:53.260Z,22.70
2023-04-29T00:38:54.981Z,22.70
2023-04-29T00:40:56.887Z,22.70
2023-04-29T00:42:58.508Z,22.70
2023-04-29T00:45:00.129Z,22.70
2023-04-29T00:47:01.805Z,22.70
2023-04-29T00:49:03.659Z,22.70
2023-04-29T00:51:05.600Z,22.70
2023-04-29T00:53:07.230Z,22.70
2023-04-29T00:55:09.233Z,22.60
2023-04-29T00:57:10.915Z,22.70
2023-04-29T00:59:12.793Z,22.60
2023-04-29T01:01:14.625Z,22.60
2023-04-29T01:03:16.433Z,22.70
2023-04-29T01:05:18.225Z,22.60
2023-04-29T01:07:36.602Z,22.70
2023-04-29T01:09:58.451Z,22.70
2023-04-29T01:12:15.575Z,22.60
2023-04-29T01:14:17.614Z,22.60
2023-04-29T01:16:29.634Z,22.60
2023-04-29T01:18:41.092Z,22.60
2023-04-29T01:20:44.709Z,22.60
2023-04-29T01:22:47.364Z,22.60
2023-04-29T01:24:49.651Z,22.60
2023-04-29T01:26:59.179Z,22.70
2023-04-29T01:29:09.564Z,22.60
2023-04-29T01:31:30.170Z,22.60
2023-04-29T01:33:32.087Z,22.60
2023-04-29T01:35:36.832Z,22.60
2023-04-29T01:37:45.375Z,22.60
2023-04-29T01:39:56.389Z,22.60
2023-04-29T01:42:03.064Z,22.60
2023-04-29T01:44:05.221Z,22.60
2023-04-29T01:46:09.119Z,22.50
2023-04-29T01:48:11.329Z,22.60
2023-04-29T01:50:13.057Z,22.50
2023-04-29T01:52:14.623Z,22.50
2023-04-29T01:54:16.194Z,22.50
2023-04-29T01:56:17.736Z,22.50
2023-04-29T01:58:19.294Z,22.50
2023-04-29T02:00:20.968Z,22.50
2023-04-29T02:02:23.549Z,22.50
2023-04-29T02:04:25.597Z,22.60
2023-04-29T02:06:27.981Z,22.50
2023-04-29T02:08:29.509Z,22.60
2023-04-29T02:10:31.056Z,22.60
2023-04-29T02:12:32.588Z,22.50
2023-04-29T02:14:36.826Z,22.60
2023-04-29T02:16:39.290Z,22.60
2023-04-29T02:18:41.048Z,22.50
2023-04-29T02:20:42.840Z,22.50
2023-04-29T02:22:44.399Z,22.50
2023-04-29T02:24:45.919Z,22.50
2023-04-29T02:26:47.438Z,22.50
2023-04-29T02:28:49.090Z,22.40
2023-04-29T02:30:50.697Z,22.50
2023-04-29T02:32:53.107Z,22.50
2023-04-29T02:34:54.654Z,22.60
2023-04-29T02:36:56.290Z,22.50
2023-04-29T02:38:57.917Z,22.50
2023-04-29T02:40:59.445Z,22.40
2023-04-29T02:43:01.557Z,22.40
2023-04-29T02:45:03.881Z,22.40
2023-04-29T02:47:05.729Z,22.40
2023-04-29T02:49:07.400Z,22.50
2023-04-29T02:51:09.116Z,22.50
2023-04-29T02:53:11.120Z,22.40
2023-04-29T02:55:12.685Z,22.40
2023-04-29T02:57:14.254Z,22.40
2023-04-29T02:59:15.888Z,22.40
2023-04-29T03:01:17.451Z,22.40
2023-04-29T03:03:19.449Z,22.40
2023-04-29T03:05:21.114Z,22.40
2023-04-29T03:07:22.738Z,22.40
2023-04-29T03:09:24.640Z,22.40
2023-04-29T03:11:26.246Z,22.40
2023-04-29T03:13:27.880Z,22.50
2023-04-29T03:15:29.567Z,22.40
2023-04-29T03:17:31.939Z,22.40
2023-04-29T03:19:33.523Z,22.40
2023-04-29T03:21:35.086Z,22.40
2023-04-29T03:23:36.697Z,22.30
2023-04-29T03:25:38.343Z,22.40
2023-04-29T03:27:39.983Z,22.30
2023-04-29T03:29:41.524Z,22.40
2023-04-29T03:31:43.222Z,22.40
2023-04-29T03:33:44.815Z,22.30
2023-04-29T03:35:46.436Z,22.40
2023-04-29T03:37:48.017Z,22.40
2023-04-29T03:39:49.575Z,22.40
2023-04-29T03:41:51.315Z,22.40
2023-04-29T03:43:52.910Z,22.40
2023-04-29T03:45:54.667Z,22.40
2023-04-29T03:47:56.549Z,22.40
2023-04-29T03:49:58.342Z,22.40
2023-04-29T03:51:59.913Z,22.40
2023-04-29T03:54:01.783Z,22.40
2023-04-29T03:56:03.609Z,22.40
2023-04-29T03:58:05.295Z,22.40
2023-04-29T04:00:07.211Z,22.40
2023-04-29T04:02:08.881Z,22.30
2023-04-29T04:04:10.546Z,22.40
2023-04-29T04:06:12.165Z,22.40
2023-04-29T04:08:13.706Z,22.40
2023-04-29T04:10:15.357Z,22.40
2023-04-29T04:12:16.963Z,22.40
2023-04-29T04:14:18.942Z,22.40
2023-04-29T04:16:20.546Z,22.40
2023-04-29T04:18:22.121Z,22.40
2023-04-29T04:20:23.639Z,22.40
2023-04-29T04:22:25.346Z,22.40
2023-04-29T04:24:26.883Z,22.40
2023-04-29T04:26:28.429Z,22.40
2023-04-29T04:28:29.996Z,22.40
2023-04-29T04:30:31.518Z,22.50
2023-04-29T04:32:33.538Z,22.60
2023-04-29T04:34:35.213Z,22.60
2023-04-29T04:36:36.936Z,22.60
2023-04-29T04:38:38.528Z,22.50
2023-04-29T04:40:43.247Z,22.60
2023-04-29T04:42:44.823Z,22.60
2023-04-29T04:44:46.469Z,22.60
2023-04-29T04:46:48.184Z,22.60
2023-04-29T04:48:49.772Z,22.70
2023-04-29T04:50:51.365Z,22.70
2023-04-29T04:52:54.372Z,22.60
2023-04-29T04:54:56.138Z,22.70
2023-04-29T04:56:57.666Z,22.70
2023-04-29T04:58:59.223Z,22.70
2023-04-29T05:01:00.999Z,22.70
2023-04-29T05:03:02.758Z,22.70
2023-04-29T05:05:04.536Z,22.70
2023-04-29T05:07:06.080Z,22.70
2023-04-29T05:09:07.614Z,22.70
2023-04-29T05:11:18.800Z,22.70
2023-04-29T05:13:20.408Z,22.70
2023-04-29T05:15:22.075Z,22.70
2023-04-29T05:17:23.886Z,22.70
2023-04-29T05:19:25.558Z,22.70
2023-04-29T05:21:27.142Z,22.80
2023-04-29T05:23:28.708Z,22.70
2023-04-29T05:25:30.262Z,22.80
2023-04-29T05:27:32.867Z,22.70
2023-04-29T05:29:34.404Z,22.70
2023-04-29T05:31:36.222Z,22.70
2023-04-29T05:33:37.856Z,22.80
2023-04-29T05:35:39.447Z,22.80
2023-04-29T05:37:41.342Z,22.80
2023-04-29T05:39:42.887Z,22.80
2023-04-29T05:41:44.454Z,22.80
2023-04-29T05:43:46.036Z,22.80
2023-04-29T05:45:47.732Z,22.80
2023-04-29T05:47:49.337Z,22.80
2023-04-29T05:49:51.375Z,22.80
2023-04-29T05:51:53.106Z,22.80
2023-04-29T05:53:54.860Z,22.80
2023-04-29T05:55:56.501Z,22.80
2023-04-29T05:57:58.097Z,22.80
2023-04-29T06:00:00.312Z,22.80
2023-04-29T06:02:02.023Z,22.90
2023-04-29T06:04:03.928Z,22.90
2023-04-29T06:06:05.770Z,22.90
2023-04-29T06:08:07.382Z,22.80
2023-04-29T06:10:08.979Z,22.80
2023-04-29T06:12:10.877Z,22.80
2023-04-29T06:14:12.492Z,22.90
2023-04-29T06:16:14.111Z,22.90
2023-04-29T06:18:15.722Z,22.90
2023-04-29T06:20:18.320Z,22.90
2023-04-29T06:22:20.031Z,22.80
2023-04-29T06:24:21.586Z,22.80
2023-04-29T06:26:23.270Z,22.80
2023-04-29T06:28:24.933Z,22.90
2023-04-29T06:30:26.812Z,22.90
2023-04-29T06:32:28.355Z,22.90
2023-04-29T06:34:29.964Z,22.90
2023-04-29T06:36:32.211Z,23.00
2023-04-29T06:38:33.773Z,23.00
2023-04-29T06:40:35.574Z,23.00
2023-04-29T06:42:37.209Z,23.00
2023-04-29T06:44:39.041Z,23.00
2023-04-29T06:46:40.631Z,23.00
2023-04-29T06:48:42.802Z,23.10
2023-04-29T06:50:51.355Z,23.10
2023-04-29T06:52:53.067Z,23.00
2023-04-29T06:54:54.586Z,23.00
2023-04-29T06:56:56.285Z,23.00
2023-04-29T06:58:57.942Z,23.00
2023-04-29T07:00:59.555Z,23.00
2023-04-29T07:03:01.281Z,22.90
2023-04-29T07:05:02.988Z,22.90
2023-04-29T07:07:04.549Z,22.90
2023-04-29T07:09:06.115Z,22.90
2023-04-29T07:11:07.700Z,22.90
2023-04-29T07:13:09.277Z,22.90
2023-04-29T07:15:10.924Z,22.90
2023-04-29T07:17:14.233Z,22.90
2023-04-29T07:19:15.988Z,22.90
2023-04-29T07:21:17.554Z,22.90
2023-04-29T07:23:19.157Z,22.90
2023-04-29T07:25:20.762Z,22.90
2023-04-29T07:27:22.780Z,22.90
2023-04-29T07:29:24.311Z,22.90
2023-04-29T07:31:25.915Z,22.90
2023-04-29T07:33:27.522Z,22.90
2023-04-29T07:35:29.083Z,22.90
2023-04-29T07:37:30.709Z,22.90
2023-04-29T07:39:32.246Z,22.90
2023-04-29T07:41:33.835Z,22.90
2023-04-29T07:43:35.427Z,22.90
2023-04-29T07:45:37.048Z,22.90
2023-04-29T07:47:38.652Z,22.90
2023-04-29T07:49:40.421Z,22.90
2023-04-29T07:51:42.470Z,22.90
2023-04-29T07:53:44.057Z,22.90
2023-04-29T07:55:45.748Z,22.90
2023-04-29T07:57:47.315Z,22.90
2023-04-29T07:59:52.980Z,22.90
2023-04-29T08:01:54.623Z,22.90
2023-04-29T08:03:56.280Z,22.90
2023-04-29T08:06:02.003Z,22.90
2023-04-29T08:08:03.584Z,22.90
2023-04-29T08:10:05.779Z,22.90
2023-04-29T08:12:08.689Z,22.90
2023-04-29T08:14:10.679Z,22.90
2023-04-29T08:16:12.473Z,22.90
2023-04-29T08:18:14.067Z,22.90
2023-04-29T08:20:15.664Z,22.90
2023-04-29T08:22:17.199Z,22.90
2023-04-29T08:24:18.822Z,22.90
2023-04-29T08:26:21.052Z,22.90
2023-04-29T08:28:22.629Z,22.90
2023-04-29T08:30:24.557Z,22.90
2023-04-29T08:32:26.236Z,22.90
2023-04-29T08:34:28.306Z,22.90
2023-04-29T08:36:30.064Z,22.90
2023-04-29T08:38:32.045Z,22.90
2023-04-29T08:40:34.432Z,22.90
2023-04-29T08:42:36.743Z,22.90
2023-04-29T08:44:40.796Z,22.90
2023-04-29T08:46:43.408Z,22.90
2023-04-29T08:48:45.949Z,22.90
2023-04-29T08:50:47.674Z,22.90
2023-04-29T08:52:49.951Z,22.90
2023-04-29T08:54:51.684Z,22.90
2023-04-29T08:56:53.365Z,22.90
2023-04-29T08:58:55.123Z,22.90
2023-04-29T09:00:57.111Z,22.90
2023-04-29T09:02:59.883Z,22.90
2023-04-29T09:05:06.363Z,22.90
2023-04-29T09:07:08.480Z,22.90
2023-04-29T09:09:10.308Z,22.90
2023-04-29T09:11:12.744Z,22.90
2023-04-29T09:13:27.562Z,22.90
2023-04-29T09:15:29.297Z,22.90
2023-04-29T09:17:39.916Z,22.90
2023-04-29T09:19:41.682Z,22.90
2023-04-29T09:21:53.785Z,22.90
2023-04-29T09:23:56.964Z,22.90
2023-04-29T09:25:58.549Z,23.00
2023-04-29T09:28:14.220Z,23.00
2023-04-29T09:30:16.718Z,23.00
2023-04-29T09:32:18.715Z,23.00
2023-04-29T09:34:30.691Z,22.90
2023-04-29T09:36:36.695Z,23.00
2023-04-29T09:38:53.798Z,23.00
2023-04-29T09:40:59.601Z,23.00
2023-04-29T09:43:02.025Z,23.00
2023-04-29T09:45:03.707Z,23.00
2023-04-29T09:47:09.333Z,23.00
2023-04-29T09:49:30.304Z,23.00
2023-04-29T09:51:34.906Z,23.00
2023-04-29T09:53:38.209Z,23.00
2023-04-29T09:55:59.010Z,23.10
2023-04-29T09:58:00.942Z,23.00
2023-04-29T10:00:02.538Z,23.10
2023-04-29T10:02:09.159Z,23.10
2023-04-29T10:04:12.098Z,23.10
2023-04-29T10:06:14.438Z,23.10
2023-04-29T10:08:16.133Z,23.10
2023-04-29T10:10:18.317Z,23.10
2023-04-29T10:12:20.749Z,23.10
2023-04-29T10:14:24.240Z,23.10
2023-04-29T10:16:30.418Z,23.20
2023-04-29T10:18:37.384Z,23.20
2023-04-29T10:20:40.993Z,23.20
2023-04-29T10:22:47.034Z,23.20
2023-04-29T10:24:49.243Z,23.20
2023-04-29T10:26:51.396Z,23.20
2023-04-29T10:28:55.440Z,23.20
2023-04-29T10:30:57.833Z,23.20
2023-04-29T10:33:02.030Z,23.20
2023-04-29T10:35:05.858Z,23.20
2023-04-29T10:37:13.826Z,23.20
2023-04-29T10:39:32.155Z,23.20
2023-04-29T10:41:36.622Z,23.30
2023-04-29T10:43:38.319Z,23.20
2023-04-29T10:45:39.876Z,23.20
2023-04-29T10:47:41.437Z,23.20
2023-04-29T10:50:01.245Z,23.20
2023-04-29T10:52:03.893Z,23.20
2023-04-29T10:54:15.783Z,23.20
2023-04-29T10:56:17.882Z,23.20
2023-04-29T10:58:35.708Z,23.20
2023-04-29T11:00:38.605Z,23.20
2023-04-29T11:02:40.564Z,23.20
2023-04-29T11:05:01.521Z,23.30
2023-04-29T11:07:03.232Z,23.30
2023-04-29T11:09:08.144Z,23.30
2023-04-29T11:11:09.758Z,23.30
2023-04-29T11:13:27.242Z,23.30
2023-04-29T11:15:32.610Z,23.30
2023-04-29T11:17:37.983Z,23.30
2023-04-29T11:19:41.987Z,23.30
2023-04-29T11:21:44.907Z,23.30
2023-04-29T11:23:47.758Z,23.30
2023-04-29T11:25:49.326Z,23.30
2023-04-29T11:27:51.277Z,23.40
2023-04-29T11:29:58.155Z,23.30
2023-04-29T11:32:00.504Z,23.30
2023-04-29T11:34:04.154Z,23.40
2023-04-29T11:36:05.900Z,23.30
2023-04-29T11:38:07.740Z,23.30
2023-04-29T11:40:09.905Z,23.30
2023-04-29T11:42:11.508Z,23.30
2023-04-29T11:44:13.186Z,23.30
2023-04-29T11:46:15.920Z,23.40
2023-04-29T11:48:18.809Z,23.50
2023-04-29T11:50:20.992Z,23.50
2023-04-29T11:52:23.042Z,23.50
2023-04-29T11:54:28.124Z,23.50
2023-04-29T11:56:29.855Z,23.50
2023-04-29T11:58:31.422Z,23.50
2023-04-29T12:00:33.082Z,23.50
2023-04-29T12:02:35.086Z,23.50
2023-04-29T12:04:45.054Z,23.50
2023-04-29T12:06:46.874Z,23.50
2023-04-29T12:08:48.530Z,23.50
2023-04-29T12:10:50.645Z,23.50
2023-04-29T12:12:52.355Z,23.50
2023-04-29T12:14:54.237Z,23.50
2023-04-29T12:16:55.954Z,23.50
2023-04-29T12:18:58.620Z,23.50
2023-04-29T12:21:01.223Z,23.50
2023-04-29T12:23:19.162Z,23.50
2023-04-29T12:25:25.087Z,23.50
2023-04-29T12:27:26.834Z,23.50
2023-04-29T12:29:28.429Z,23.50
2023-04-29T12:31:34.714Z,23.60
2023-04-29T12:33:36.300Z,23.50
2023-04-29T12:35:37.873Z,23.30
2023-04-29T12:37:39.637Z,23.30
2023-04-29T12:39:41.227Z,23.20
2023-04-29T12:41:42.819Z,23.10
2023-04-29T12:43:44.599Z,23.10
2023-04-29T12:45:46.237Z,23.10
2023-04-29T12:47:47.811Z,23.10
2023-04-29T12:49:50.028Z,23.20
2023-04-29T12:51:51.574Z,23.10
2023-04-29T12:53:53.143Z,23.20
2023-04-29T12:55:54.907Z,23.30
2023-04-29T12:57:57.621Z,23.30
2023-04-29T13:00:00.291Z,23.30
2023-04-29T13:02:02.071Z,23.30
2023-04-29T13:04:05.401Z,23.40
2023-04-29T13:06:08.714Z,23.30
2023-04-29T13:08:10.303Z,23.30
2023-04-29T13:10:14.902Z,23.30
2023-04-29T13:12:16.737Z,23.40
2023-04-29T13:14:18.702Z,23.30
2023-04-29T13:16:20.338Z,23.30
2023-04-29T13:18:21.964Z,23.20
2023-04-29T13:20:23.614Z,23.20
2023-04-29T13:22:25.221Z,23.30
2023-04-29T13:24:27.246Z,23.40
2023-04-29T13:26:29.126Z,23.40
2023-04-29T13:28:30.658Z,23.30
2023-04-29T13:30:32.861Z,23.50
2023-04-29T13:32:43.752Z,23.40
2023-04-29T13:34:51.014Z,23.40
2023-04-29T13:36:52.599Z,23.40
2023-04-29T13:38:55.710Z,23.40
2023-04-29T13:40:57.602Z,23.40
2023-04-29T13:43:06.006Z,23.40
2023-04-29T13:45:10.980Z,23.50
2023-04-29T13:47:13.244Z,23.50
2023-04-29T13:49:29.244Z,23.50
2023-04-29T13:52:20.105Z,23.50
2023-04-29T13:54:48.353Z,23.50
2023-04-29T14:00:45.298Z,23.60
2023-04-29T14:04:56.342Z,23.80
2023-04-29T14:06:58.173Z,23.80
2023-04-29T14:09:01.112Z,23.90
2023-04-29T14:11:03.892Z,23.90
2023-04-29T14:13:05.429Z,23.90
2023-04-29T14:15:07.298Z,23.90
2023-04-29T14:17:09.293Z,23.90
2023-04-29T14:19:11.629Z,23.90
2023-04-29T14:21:13.695Z,24.00
2023-04-29T14:23:15.342Z,24.00
2023-04-29T14:25:16.911Z,24.00
2023-04-29T14:27:18.457Z,24.00
2023-04-29T14:29:20.080Z,24.00
2023-04-29T14:31:21.689Z,23.90
2023-04-29T14:33:23.410Z,24.00
2023-04-29T14:35:25.008Z,24.00
2023-04-29T14:37:26.811Z,24.00
2023-04-29T14:39:28.344Z,24.00
2023-04-29T14:41:29.867Z,24.00
2023-04-29T14:43:31.474Z,24.00
2023-04-29T14:45:33.014Z,24.00
2023-04-29T14:47:34.578Z,24.00
2023-04-29T14:49:36.173Z,24.00
2023-04-29T14:51:37.743Z,24.00
2023-04-29T14:53:39.249Z,24.00
2023-04-29T14:55:41.047Z,24.10
2023-04-29T14:57:42.703Z,24.10
2023-04-29T14:59:44.439Z,24.10
2023-04-29T15:01:46.468Z,24.10
2023-04-29T15:03:48.162Z,24.10
2023-04-29T15:05:50.986Z,24.10
2023-04-29T15:07:52.774Z,24.10
2023-04-29T15:09:54.311Z,24.10
2023-04-29T15:11:56.035Z,24.10
2023-04-29T15:13:57.667Z,24.10
2023-04-29T15:15:59.337Z,24.00
2023-04-29T15:18:00.943Z,24.00
2023-04-29T15:20:03.067Z,24.00
2023-04-29T15:22:04.628Z,24.00
2023-04-29T15:24:07.302Z,24.00
2023-04-29T15:26:08.930Z,24.10
2023-04-29T15:28:10.582Z,24.10
2023-04-29T15:30:12.489Z,24.10
2023-04-29T15:32:14.249Z,24.10
2023-04-29T15:34:15.948Z,24.10
2023-04-29T15:36:17.544Z,24.10
2023-04-29T15:38:19.126Z,24.10
2023-04-29T15:40:20.748Z,24.10
2023-04-29T15:42:22.349Z,24.10
2023-04-29T15:44:23.963Z,24.10
2023-04-29T15:46:27.602Z,24.10
2023-04-29T15:48:29.303Z,24.10
2023-04-29T15:50:30.970Z,24.10
2023-04-29T15:52:32.525Z,24.00
2023-04-29T15:54:34.205Z,24.10
2023-04-29T15:56:36.107Z,24.10
2023-04-29T15:58:37.677Z,24.10
2023-04-29T16:00:39.249Z,24.10
2023-04-29T16:02:40.987Z,24.10
2023-04-29T16:04:42.604Z,24.10
2023-04-29T16:06:44.209Z,24.00
2023-04-29T16:08:46.887Z,23.90
2023-04-29T16:10:49.630Z,23.80
2023-04-29T16:12:51.213Z,23.80
2023-04-29T16:14:52.942Z,23.70
2023-04-29T16:16:55.024Z,23.80
2023-04-29T16:18:57.267Z,23.90
2023-04-29T16:20:59.149Z,24.00
2023-04-29T16:23:00.674Z,24.00
2023-04-29T16:25:03.823Z,24.10
2023-04-29T16:27:05.401Z,24.10
2023-04-29T16:29:07.527Z,24.10
2023-04-29T16:31:10.171Z,24.10
2023-04-29T16:33:11.785Z,24.10
2023-04-29T16:35:13.624Z,24.10
2023-04-29T16:37:15.220Z,24.10
2023-04-29T16:39:16.911Z,24.10
2023-04-29T16:41:18.508Z,24.10
2023-04-29T16:43:20.144Z,24.10
2023-04-29T16:45:23.710Z,24.10
2023-04-29T16:47:25.563Z,24.10
2023-04-29T16:49:27.291Z,24.10
2023-04-29T16:51:29.239Z,24.10
2023-04-29T16:53:31.622Z,24.10
2023-04-29T16:55:33.550Z,24.00
2023-04-29T16:57:35.744Z,23.80
2023-04-29T16:59:37.328Z,23.70
2023-04-29T17:01:39.125Z,23.60
2023-04-29T17:03:41.126Z,23.60
2023-04-29T17:05:42.678Z,23.50
2023-04-29T17:07:44.262Z,23.30
2023-04-29T17:09:48.996Z,23.10
2023-04-29T17:11:50.651Z,23.00
2023-04-29T17:13:52.184Z,23.00
2023-04-29T17:15:53.874Z,23.10
2023-04-29T17:17:55.749Z,23.10
2023-04-29T17:19:57.716Z,23.20
2023-04-29T17:21:59.288Z,23.20
2023-04-29T17:24:00.888Z,23.30
2023-04-29T17:26:03.599Z,23.30
2023-04-29T17:28:06.149Z,23.40
2023-04-29T17:30:08.106Z,23.40
2023-04-29T17:32:17.287Z,23.40
2023-04-29T17:34:18.994Z,23.40
2023-04-29T17:36:21.473Z,23.30
2023-04-29T17:38:23.001Z,23.20
2023-04-29T17:40:25.658Z,23.30
2023-04-29T17:42:27.234Z,23.40
2023-04-29T17:44:28.877Z,23.30
2023-04-29T17:46:30.648Z,23.50
2023-04-29T17:48:32.566Z,23.50
2023-04-29T17:50:34.259Z,23.50
2023-04-29T17:52:35.971Z,23.60
2023-04-29T17:54:41.061Z,23.60
2023-04-29T17:56:42.594Z,23.60
2023-04-29T17:58:44.096Z,23.60
2023-04-29T18:00:45.989Z,23.60
2023-04-29T18:02:47.709Z,23.60
2023-04-29T18:04:49.351Z,23.70
2023-04-29T18:06:51.040Z,23.70
2023-04-29T18:08:52.601Z,23.70
2023-04-29T18:10:54.145Z,23.70
2023-04-29T18:12:56.580Z,23.70
2023-04-29T18:14:58.134Z,23.80
2023-04-29T18:17:01.058Z,23.70
2023-04-29T18:19:02.732Z,23.80
2023-04-29T18:21:04.711Z,23.70
2023-04-29T18:23:06.514Z,23.80
2023-04-29T18:25:08.244Z,23.80
2023-04-29T18:27:09.879Z,23.80
2023-04-29T18:29:11.465Z,23.80
2023-04-29T18:31:16.540Z,23.80
2023-04-29T18:33:18.273Z,23.70
2023-04-29T18:35:19.848Z,23.70
2023-04-29T18:37:21.490Z,23.70
2023-04-29T18:39:23.060Z,23.70
2023-04-29T18:41:24.678Z,23.70
2023-04-29T18:43:28.413Z,23.60
2023-04-29T18:45:30.101Z,23.60
2023-04-29T18:47:31.672Z,23.60
2023-04-29T18:49:34.386Z,23.60
2023-04-29T18:51:37.326Z,23.60
2023-04-29T18:53:38.960Z,23.60
2023-04-29T18:55:40.569Z,23.60
2023-04-29T18:57:42.177Z,23.60
2023-04-29T18:59:43.747Z,23.70
2023-04-29T19:01:45.768Z,23.60
2023-04-29T19:03:47.532Z,23.60
2023-04-29T19:05:49.175Z,23.60
2023-04-29T19:07:50.910Z,23.60
2023-04-29T19:09:52.917Z,23.60
2023-04-29T19:11:54.764Z,23.60
2023-04-29T19:13:56.355Z,23.60
2023-04-29T19:15:58.487Z,23.60
2023-04-29T19:18:00.170Z,23.60
2023-04-29T19:20:01.741Z,23.60
2023-04-29T19:22:05.251Z,23.60
2023-04-29T19:24:06.844Z,23.60
2023-04-29T19:26:09.348Z,23.60
2023-04-29T19:28:10.916Z,23.60
2023-04-29T19:30:12.974Z,23.60
2023-04-29T19:32:14.717Z,23.60
2023-04-29T19:34:16.341Z,23.60
2023-04-29T19:36:17.963Z,23.60
2023-04-29T19:38:19.677Z,23.60
2023-04-29T19:40:21.250Z,23.60
2023-04-29T19:42:22.835Z,23.60
2023-04-29T19:44:24.374Z,23.60
2023-04-29T19:46:26.100Z,23.60
2023-04-29T19:48:27.716Z,23.60
2023-04-29T19:50:29.388Z,23.60
2023-04-29T19:52:31.029Z,23.60
2023-04-29T19:54:34.619Z,23.60
2023-04-29T19:56:36.154Z,23.60
2023-04-29T19:58:37.756Z,23.60
2023-04-29T20:00:39.735Z,23.60
2023-04-29T20:02:42.229Z,23.60
2023-04-29T20:04:43.855Z,23.60
2023-04-29T20:06:46.124Z,23.60
2023-04-29T20:08:47.821Z,23.60
2023-04-29T20:10:49.381Z,23.60
2023-04-29T20:12:50.954Z,23.60
2023-04-29T20:14:52.618Z,23.60
2023-04-29T20:16:55.098Z,23.60
2023-04-29T20:18:56.709Z,23.60
2023-04-29T20:20:58.258Z,23.60
2023-04-29T20:23:00.418Z,23.50
2023-04-29T20:25:02.142Z,23.60
2023-04-29T20:27:04.369Z,23.50
2023-04-29T20:29:05.933Z,23.50
2023-04-29T20:31:08.479Z,23.50
2023-04-29T20:33:10.284Z,23.50
2023-04-29T20:35:12.070Z,23.50
2023-04-29T20:37:13.633Z,23.60
2023-04-29T20:39:15.309Z,23.50
2023-04-29T20:41:16.862Z,23.50
2023-04-29T20:43:18.511Z,23.50
2023-04-29T20:45:20.080Z,23.50
2023-04-29T20:47:21.683Z,23.50
2023-04-29T20:49:24.487Z,23.50
2023-04-29T20:51:26.710Z,23.50
2023-04-29T20:53:28.373Z,23.50
2023-04-29T20:55:29.891Z,23.50
2023-04-29T20:57:32.614Z,23.50
2023-04-29T20:59:34.348Z,23.50
2023-04-29T21:01:37.928Z,23.50
2023-04-29T21:03:40.489Z,23.50
2023-04-29T21:05:42.090Z,23.50
2023-04-29T21:07:43.636Z,23.50
2023-04-29T21:09:45.967Z,23.50
2023-04-29T21:11:48.042Z,23.50
2023-04-29T21:13:52.729Z,23.50
2023-04-29T21:15:54.350Z,23.40
2023-04-29T21:17:56.565Z,23.50
2023-04-29T21:19:58.218Z,23.50
2023-04-29T21:21:59.744Z,23.50
2023-04-29T21:24:01.528Z,23.50
2023-04-29T21:26:03.285Z,23.40
2023-04-29T21:28:04.971Z,23.50
2023-04-29T21:30:06.814Z,23.50
2023-04-29T21:32:08.649Z,23.50
2023-04-29T21:34:10.156Z,23.40
2023-04-29T21:36:11.937Z,23.40
2023-04-29T21:38:13.480Z,23.40
2023-04-29T21:40:15.262Z,23.40
2023-04-29T21:42:21.218Z,23.40
2023-04-29T21:44:22.821Z,23.40
2023-04-29T21:46:25.060Z,23.40
2023-04-29T21:48:26.896Z,23.40
2023-04-29T21:50:28.406Z,23.40
2023-04-29T21:52:34.718Z,23.40
2023-04-29T21:54:36.587Z,23.40
2023-04-29T21:56:38.231Z,23.40
2023-04-29T21:58:41.001Z,23.40
2023-04-29T22:00:57.837Z,23.40
2023-04-29T22:03:00.584Z,23.40
2023-04-29T22:05:02.336Z,23.40
2023-04-29T22:07:04.473Z,23.40
2023-04-29T22:09:07.172Z,23.40
2023-04-29T22:11:08.916Z,23.40
2023-04-29T22:13:11.232Z,23.40
2023-04-29T22:15:20.946Z,23.40
2023-04-29T22:17:29.553Z,23.40
2023-04-29T22:19:31.135Z,23.40
2023-04-29T22:21:33.062Z,23.40
2023-04-29T22:23:34.630Z,23.40
2023-04-29T22:25:36.277Z,23.40
2023-04-29T22:27:37.910Z,23.40
2023-04-29T22:29:39.496Z,23.40
2023-04-29T22:31:41.106Z,23.30
2023-04-29T22:33:42.780Z,23.40
2023-04-29T22:35:44.505Z,23.40
2023-04-29T22:37:46.155Z,23.40
2023-04-29T22:39:48.359Z,23.40
2023-04-29T22:41:49.879Z,23.40
2023-04-29T22:43:56.877Z,23.30
2023-04-29T22:45:58.465Z,23.40
2023-04-29T22:48:00.126Z,23.40
2023-04-29T22:50:01.720Z,23.40
2023-04-29T22:52:03.324Z,23.40
2023-04-29T22:54:04.859Z,23.40
2023-04-29T22:56:06.464Z,23.40
2023-04-29T22:58:08.037Z,23.40
2023-04-29T23:00:09.856Z,23.40
2023-04-29T23:02:11.776Z,23.30
2023-04-29T23:04:14.766Z,23.40
2023-04-29T23:06:16.473Z,23.40
2023-04-29T23:08:18.076Z,23.30
2023-04-29T23:10:19.615Z,23.30
2023-04-29T23:12:21.334Z,23.30
2023-04-29T23:14:22.933Z,23.30
2023-04-29T23:16:24.683Z,23.30
2023-04-29T23:18:26.339Z,23.30
2023-04-29T23:20:27.905Z,23.30
2023-04-29T23:22:29.482Z,23.30
2023-04-29T23:24:31.002Z,23.30
2023-04-29T23:26:32.628Z,23.30
2023-04-29T23:28:34.164Z,23.30
2023-04-29T23:30:35.804Z,23.30
2023-04-29T23:32:37.335Z,23.30
2023-04-29T23:34:39.161Z,23.30
2023-04-29T23:36:40.772Z,23.30
2023-04-29T23:38:42.323Z,23.30
2023-04-29T23:40:43.894Z,23.30
2023-04-29T23:42:45.448Z,23.30
2023-04-29T23:44:46.967Z,23.30
2023-04-29T23:46:48.559Z,23.30
2023-04-29T23:48:50.166Z,23.30
2023-04-29T23:50:51.732Z,23.30
2023-04-29T23:52:53.325Z,23.30
2023-04-29T23:54:54.900Z,23.30
2023-04-29T23:56:56.455Z,23.30
2023-04-29T23:58:58.474Z,23.30
