createdAt,value
2019-03-13T00:00:00.734Z,94907.757
2019-03-13T00:00:08.606Z,94910.14
2019-03-13T00:00:16.465Z,94912.234
2019-03-13T00:00:24.380Z,94913.468
2019-03-13T00:00:32.252Z,94909.656
2019-03-13T00:00:40.122Z,94909.585
2019-03-13T00:00:48.003Z,94906.328
2019-03-13T00:00:55.859Z,94911.968
2019-03-13T00:01:03.774Z,94912.64
2019-03-13T00:01:11.647Z,94910.812
2019-03-13T00:01:19.508Z,94913.57
2019-03-13T00:01:29.402Z,94905.851
2019-03-13T00:01:37.252Z,94908.32
2019-03-13T00:01:45.120Z,94909.906
2019-03-13T00:01:53.010Z,94909.312
2019-03-13T00:02:00.909Z,94913.234
2019-03-13T00:02:08.837Z,94913.648
2019-03-13T00:02:16.705Z,94908.984
2019-03-13T00:02:24.671Z,94907.828
2019-03-13T00:02:32.553Z,94910.078
2019-03-13T00:02:41.445Z,94913.468
2019-03-13T00:02:49.336Z,94915.718
2019-03-13T00:02:57.241Z,94911.234
2019-03-13T00:03:05.108Z,94915.875
2019-03-13T00:03:13.005Z,94912.968
2019-03-13T00:03:20.892Z,94913.96
2019-03-13T00:03:28.791Z,94911.312
2019-03-13T00:03:36.724Z,94915.453
2019-03-13T00:03:44.592Z,94906.5
2019-03-13T00:03:52.446Z,94905.515
2019-03-13T00:04:00.327Z,94907.015
2019-03-13T00:04:08.198Z,94911.398
2019-03-13T00:04:16.081Z,94913.796
2019-03-13T00:04:23.964Z,94905.093
2019-03-13T00:04:34.233Z,94900.796
2019-03-13T00:04:41.666Z,94907.75
2019-03-13T00:04:49.570Z,94908.078
2019-03-13T00:04:57.447Z,94907.921
2019-03-13T00:05:05.691Z,94905.109
2019-03-13T00:05:13.628Z,94907.75
2019-03-13T00:05:22.471Z,94904.687
2019-03-13T00:05:30.342Z,94903.218
2019-03-13T00:05:38.246Z,94905.023
2019-03-13T00:05:46.326Z,94902.679
2019-03-13T00:05:54.235Z,94904.687
2019-03-13T00:06:02.138Z,94908.671
2019-03-13T00:06:10.006Z,94904.281
2019-03-13T00:06:17.884Z,94902.359
2019-03-13T00:06:25.826Z,94901.351
2019-03-13T00:06:33.636Z,94904.046
2019-03-13T00:06:41.515Z,94907.937
2019-03-13T00:06:49.398Z,94899.75
2019-03-13T00:06:57.264Z,94896.812
2019-03-13T00:07:05.186Z,94894.679
2019-03-13T00:07:13.084Z,94898.07
2019-03-13T00:07:20.949Z,94896.484
2019-03-13T00:07:29.874Z,94896.062
2019-03-13T00:07:37.785Z,94903.289
2019-03-13T00:07:45.685Z,94902.546
2019-03-13T00:07:54.443Z,94902.054
2019-03-13T00:08:03.326Z,94896.484
2019-03-13T00:08:12.190Z,94899.468
2019-03-13T00:08:20.076Z,94895.171
2019-03-13T00:08:27.932Z,94901.96
2019-03-13T00:08:35.822Z,94901.484
2019-03-13T00:08:43.707Z,94895.421
2019-03-13T00:08:51.582Z,94898.406
2019-03-13T00:08:59.606Z,94900.296
2019-03-13T00:09:07.481Z,94901.554
2019-03-13T00:09:15.327Z,94904.046
2019-03-13T00:09:23.205Z,94904.703
2019-03-13T00:09:31.068Z,94903.218
2019-03-13T00:09:38.936Z,94903.562
2019-03-13T00:09:46.814Z,94904.703
2019-03-13T00:09:54.717Z,94902.406
2019-03-13T00:10:02.803Z,94902.296
2019-03-13T00:10:10.695Z,94903.382
2019-03-13T00:10:18.599Z,94903.406
2019-03-13T00:10:26.510Z,94901.234
2019-03-13T00:10:35.369Z,94902.07
2019-03-13T00:10:43.259Z,94900.414
2019-03-13T00:10:51.234Z,94901.812
2019-03-13T00:10:59.107Z,94900.484
2019-03-13T00:11:07.017Z,94902.07
2019-03-13T00:11:14.893Z,94902.57
2019-03-13T00:11:23.691Z,94902.968
2019-03-13T00:11:31.618Z,94901.742
2019-03-13T00:11:39.523Z,94900.406
2019-03-13T00:11:47.377Z,94902.64
2019-03-13T00:11:55.243Z,94901.25
2019-03-13T00:12:03.119Z,94900.906
2019-03-13T00:12:11.973Z,94893.187
2019-03-13T00:12:19.963Z,94894.843
2019-03-13T00:12:27.753Z,94897.265
2019-03-13T00:12:35.660Z,94898.015
2019-03-13T00:12:43.580Z,94897.914
2019-03-13T00:12:51.456Z,94891.718
2019-03-13T00:12:59.394Z,94894.609
2019-03-13T00:13:07.272Z,94900.39
2019-03-13T00:13:15.147Z,94897.921
2019-03-13T00:13:23.025Z,94896.265
2019-03-13T00:13:30.915Z,94903.062
2019-03-13T00:13:38.777Z,94901.828
2019-03-13T00:13:46.646Z,94892.437
2019-03-13T00:13:54.515Z,94899.75
2019-03-13T00:14:02.388Z,94897.687
2019-03-13T00:14:10.268Z,94896.429
2019-03-13T00:14:18.201Z,94894.437
2019-03-13T00:14:26.099Z,94893.539
2019-03-13T00:14:33.991Z,94894.109
2019-03-13T00:14:41.877Z,94900.906
2019-03-13T00:14:50.756Z,94899.671
2019-03-13T00:14:58.656Z,94896.601
2019-03-13T00:15:06.556Z,94899.078
2019-03-13T00:15:15.445Z,94902.234
2019-03-13T00:15:23.337Z,94901
2019-03-13T00:15:31.243Z,94900.171
2019-03-13T00:15:39.143Z,94900.343
2019-03-13T00:15:49.670Z,94900.343
2019-03-13T00:15:55.942Z,94900.906
2019-03-13T00:16:03.824Z,94897.25
2019-03-13T00:16:11.718Z,94896.015
2019-03-13T00:16:19.591Z,94899.421
2019-03-13T00:16:27.463Z,94900.406
2019-03-13T00:16:35.372Z,94902.812
2019-03-13T00:16:43.253Z,94905.89
2019-03-13T00:16:51.125Z,94897.25
2019-03-13T00:16:59.019Z,94894.531
2019-03-13T00:17:06.889Z,94898.007
2019-03-13T00:17:14.804Z,94898.25
2019-03-13T00:17:22.675Z,94897.765
2019-03-13T00:17:30.564Z,94896.75
2019-03-13T00:17:38.467Z,94891.625
2019-03-13T00:17:47.391Z,94888.46
2019-03-13T00:17:55.293Z,94896.265
2019-03-13T00:18:03.162Z,94897.109
2019-03-13T00:18:11.061Z,94896.921
2019-03-13T00:18:18.972Z,94900.07
2019-03-13T00:18:27.827Z,94897.765
2019-03-13T00:18:36.685Z,94894.117
2019-03-13T00:18:44.585Z,94896.093
2019-03-13T00:18:52.466Z,94897.507
2019-03-13T00:19:00.344Z,94896.25
2019-03-13T00:19:08.240Z,94895.609
2019-03-13T00:19:16.134Z,94895.187
2019-03-13T00:19:25.000Z,94894.281
2019-03-13T00:19:32.888Z,94894.281
2019-03-13T00:19:40.801Z,94888.898
2019-03-13T00:19:48.689Z,94894.281
2019-03-13T00:19:56.563Z,94896.921
2019-03-13T00:20:04.429Z,94897.109
2019-03-13T00:20:12.282Z,94894.21
2019-03-13T00:20:20.179Z,94897.437
2019-03-13T00:20:28.056Z,94893.375
2019-03-13T00:20:35.961Z,94890.468
2019-03-13T00:20:43.905Z,94890.296
2019-03-13T00:20:51.766Z,94890.703
2019-03-13T00:20:59.650Z,94892.046
2019-03-13T00:21:07.530Z,94889.984
2019-03-13T00:21:15.452Z,94885.984
2019-03-13T00:21:23.348Z,94890.117
2019-03-13T00:21:31.233Z,94889.14
2019-03-13T00:21:39.099Z,94891.296
2019-03-13T00:21:46.992Z,94891.296
2019-03-13T00:21:54.862Z,94895.757
2019-03-13T00:22:02.739Z,94893.82
2019-03-13T00:22:10.656Z,94890.796
2019-03-13T00:22:19.518Z,94883.851
2019-03-13T00:22:27.395Z,94881.179
2019-03-13T00:22:35.272Z,94885.156
2019-03-13T00:22:44.210Z,94884.75
2019-03-13T00:22:52.087Z,94880.859
2019-03-13T00:22:59.996Z,94884.593
2019-03-13T00:23:07.884Z,94880.109
2019-03-13T00:23:15.765Z,94885.507
2019-03-13T00:23:23.655Z,94882.687
2019-03-13T00:23:31.590Z,94887.335
2019-03-13T00:23:39.482Z,94886.171
2019-03-13T00:23:47.400Z,94884.843
2019-03-13T00:23:55.268Z,94890.578
2019-03-13T00:24:03.148Z,94890.82
2019-03-13T00:24:11.008Z,94881.531
2019-03-13T00:24:18.914Z,94878.375
2019-03-13T00:24:26.794Z,94881.859
2019-03-13T00:24:34.686Z,94883.187
2019-03-13T00:24:42.566Z,94888
2019-03-13T00:24:50.432Z,94890.578
2019-03-13T00:24:59.306Z,94887.015
2019-03-13T00:25:07.169Z,94885.031
2019-03-13T00:25:15.073Z,94888.828
2019-03-13T00:25:22.994Z,94881.453
2019-03-13T00:25:30.878Z,94883.609
2019-03-13T00:25:38.762Z,94880.64
2019-03-13T00:25:46.649Z,94882.687
2019-03-13T00:25:54.533Z,94879.132
2019-03-13T00:26:02.439Z,94878.968
2019-03-13T00:26:10.350Z,94881.875
2019-03-13T00:26:18.225Z,94880.218
2019-03-13T00:26:26.102Z,94883.703
2019-03-13T00:26:33.974Z,94885.359
2019-03-13T00:26:41.873Z,94886.023
2019-03-13T00:26:49.767Z,94885.859
2019-03-13T00:26:57.661Z,94885.789
2019-03-13T00:27:05.534Z,94887.687
2019-03-13T00:27:13.414Z,94888.921
2019-03-13T00:27:21.335Z,94887.828
2019-03-13T00:27:29.257Z,94895.812
2019-03-13T00:27:38.184Z,94889.414
2019-03-13T00:27:47.045Z,94891.171
2019-03-13T00:27:54.976Z,94893.82
2019-03-13T00:28:02.857Z,94890.5
2019-03-13T00:28:10.736Z,94890.265
2019-03-13T00:28:18.657Z,94888.015
2019-03-13T00:28:26.562Z,94891.5
2019-03-13T00:28:34.411Z,94889.765
2019-03-13T00:28:42.282Z,94886.875
2019-03-13T00:28:51.148Z,94891.757
2019-03-13T00:28:59.039Z,94891.757
2019-03-13T00:29:06.978Z,94897.492
2019-03-13T00:29:14.887Z,94894.484
2019-03-13T00:29:22.795Z,94896.07
2019-03-13T00:29:30.706Z,94896.156
2019-03-13T00:29:38.548Z,94895.734
2019-03-13T00:29:46.415Z,94893.914
2019-03-13T00:29:54.314Z,94893.085
2019-03-13T00:30:02.203Z,94892.179
2019-03-13T00:30:10.093Z,94895.906
2019-03-13T00:30:17.985Z,94895.234
2019-03-13T00:30:25.869Z,94894.156
2019-03-13T00:30:33.766Z,94886.453
2019-03-13T00:30:41.639Z,94892.671
2019-03-13T00:30:49.565Z,94889.359
2019-03-13T00:30:57.446Z,94891.75
2019-03-13T00:31:05.335Z,94888.531
2019-03-13T00:31:13.222Z,94890.359
2019-03-13T00:31:21.106Z,94890.359
2019-03-13T00:31:28.985Z,94896.656
2019-03-13T00:31:36.837Z,94890.859
2019-03-13T00:31:44.718Z,94891.187
2019-03-13T00:31:52.595Z,94891.851
2019-03-13T00:32:01.525Z,94890.859
2019-03-13T00:32:09.436Z,94885.703
2019-03-13T00:32:17.317Z,94893.171
2019-03-13T00:32:25.236Z,94893.406
2019-03-13T00:32:33.117Z,94897.218
2019-03-13T00:32:41.010Z,94894.734
2019-03-13T00:32:48.909Z,94894.078
2019-03-13T00:32:56.820Z,94894.007
2019-03-13T00:33:04.687Z,94892.742
2019-03-13T00:33:13.624Z,94896.804
2019-03-13T00:33:21.543Z,94894.492
2019-03-13T00:33:29.439Z,94896.656
2019-03-13T00:33:37.327Z,94897.82
2019-03-13T00:33:45.232Z,94894.992
2019-03-13T00:33:53.116Z,94897.312
2019-03-13T00:34:01.015Z,94899.312
2019-03-13T00:34:08.907Z,94900.539
2019-03-13T00:34:16.789Z,94898.875
2019-03-13T00:34:25.737Z,94898.39
2019-03-13T00:34:33.622Z,94897.718
2019-03-13T00:34:41.502Z,94895.171
2019-03-13T00:34:49.392Z,94893.164
2019-03-13T00:34:57.318Z,94889.273
2019-03-13T00:35:05.201Z,94894.328
2019-03-13T00:35:13.128Z,94895.984
2019-03-13T00:35:22.013Z,94897.656
2019-03-13T00:35:29.943Z,94896.39
2019-03-13T00:35:37.869Z,94892.171
2019-03-13T00:35:45.771Z,94896.062
2019-03-13T00:35:53.669Z,94897.812
2019-03-13T00:36:01.527Z,94895.484
2019-03-13T00:36:09.396Z,94899.64
2019-03-13T00:36:17.286Z,94895.484
2019-03-13T00:36:25.181Z,94899.296
2019-03-13T00:36:33.047Z,94899.796
2019-03-13T00:36:40.956Z,94894.515
2019-03-13T00:36:48.872Z,94893.421
2019-03-13T00:36:56.749Z,94896.984
2019-03-13T00:37:04.649Z,94896.984
2019-03-13T00:37:12.529Z,94897.218
2019-03-13T00:37:20.371Z,94897.734
2019-03-13T00:37:29.231Z,94902.953
2019-03-13T00:37:37.163Z,94906.265
2019-03-13T00:37:46.035Z,94897.976
2019-03-13T00:37:54.919Z,94897.484
2019-03-13T00:38:02.801Z,94902.531
2019-03-13T00:38:11.660Z,94898.898
2019-03-13T00:38:19.541Z,94896.812
2019-03-13T00:38:27.424Z,94893.843
2019-03-13T00:38:35.304Z,94892.5
2019-03-13T00:38:43.173Z,94893.828
2019-03-13T00:38:51.099Z,94894.093
2019-03-13T00:38:58.981Z,94893.328
2019-03-13T00:39:06.860Z,94902.289
2019-03-13T00:39:14.721Z,94900.96
2019-03-13T00:39:22.635Z,94898.14
2019-03-13T00:39:30.521Z,94904.703
2019-03-13T00:39:38.408Z,94902.625
2019-03-13T00:39:47.285Z,94898.578
2019-03-13T00:39:56.180Z,94900.96
2019-03-13T00:40:04.094Z,94904.554
2019-03-13T00:40:12.035Z,94902.468
2019-03-13T00:40:19.904Z,94905.953
2019-03-13T00:40:27.803Z,94907.609
2019-03-13T00:40:35.659Z,94911.742
2019-03-13T00:40:43.557Z,94910.843
2019-03-13T00:40:51.436Z,94911
2019-03-13T00:40:59.325Z,94913.57
2019-03-13T00:41:07.201Z,94908.843
2019-03-13T00:41:15.074Z,94910.578
2019-03-13T00:41:22.995Z,94912
2019-03-13T00:41:31.886Z,94910.343
2019-03-13T00:41:39.797Z,94911.593
2019-03-13T00:41:47.691Z,94911.835
2019-03-13T00:41:55.627Z,94914.578
2019-03-13T00:42:03.505Z,94913.765
2019-03-13T00:42:11.417Z,94918.39
2019-03-13T00:42:19.287Z,94913.492
2019-03-13T00:42:27.226Z,94919.89
2019-03-13T00:42:35.125Z,94921.64
2019-03-13T00:42:43.037Z,94921.382
2019-03-13T00:42:50.921Z,94924.109
2019-03-13T00:42:58.807Z,94925.687
2019-03-13T00:43:06.702Z,94924.625
2019-03-13T00:43:14.593Z,94923.875
2019-03-13T00:43:22.460Z,94924.203
2019-03-13T00:43:30.339Z,94922.718
2019-03-13T00:43:38.223Z,94921.625
2019-03-13T00:43:46.107Z,94921.218
2019-03-13T00:43:53.997Z,94918.484
2019-03-13T00:44:01.864Z,94922.062
2019-03-13T00:44:09.733Z,94923.375
2019-03-13T00:44:17.622Z,94925.546
2019-03-13T00:44:26.489Z,94924.046
2019-03-13T00:44:34.358Z,94929.101
2019-03-13T00:44:42.263Z,94926.523
2019-03-13T00:44:50.156Z,94928.437
2019-03-13T00:44:58.029Z,94930.359
2019-03-13T00:45:05.909Z,94931.687
2019-03-13T00:45:13.861Z,94930.851
2019-03-13T00:45:21.752Z,94931.593
2019-03-13T00:45:29.630Z,94931
2019-03-13T00:45:37.544Z,94933.5
2019-03-13T00:45:45.428Z,94935.5
2019-03-13T00:45:53.313Z,94936.015
2019-03-13T00:46:01.214Z,94938.078
2019-03-13T00:46:09.109Z,94944.453
2019-03-13T00:46:17.004Z,94942.703
2019-03-13T00:46:24.941Z,94942.054
2019-03-13T00:46:32.818Z,94938.484
2019-03-13T00:46:40.697Z,94936.562
2019-03-13T00:46:48.577Z,94941.984
2019-03-13T00:46:56.468Z,94947.367
2019-03-13T00:47:04.350Z,94944.453
2019-03-13T00:47:12.230Z,94942.796
2019-03-13T00:47:20.127Z,94945.203
2019-03-13T00:47:28.002Z,94950.664
2019-03-13T00:47:35.886Z,94947.437
2019-03-13T00:47:43.759Z,94948.687
2019-03-13T00:47:51.619Z,94948.437
2019-03-13T00:47:59.510Z,94948.937
2019-03-13T00:48:07.401Z,94947.953
2019-03-13T00:48:15.295Z,94951.585
2019-03-13T00:48:23.170Z,94949.593
2019-03-13T00:48:31.061Z,94952
2019-03-13T00:48:38.959Z,94955.984
2019-03-13T00:48:46.843Z,94952.343
2019-03-13T00:48:54.727Z,94954
2019-03-13T00:49:02.598Z,94955.921
2019-03-13T00:49:11.495Z,94956.25
2019-03-13T00:49:19.401Z,94952.929
2019-03-13T00:49:27.354Z,94957.648
2019-03-13T00:49:35.175Z,94953.093
2019-03-13T00:49:43.085Z,94961.453
2019-03-13T00:49:50.966Z,94957.078
2019-03-13T00:49:58.873Z,94962.203
2019-03-13T00:50:06.769Z,94951.328
2019-03-13T00:50:14.708Z,94957.968
2019-03-13T00:50:22.541Z,94962.546
2019-03-13T00:50:30.410Z,94959.968
2019-03-13T00:50:38.312Z,94958.406
2019-03-13T00:50:46.183Z,94955.25
2019-03-13T00:50:54.057Z,94960.226
2019-03-13T00:51:01.937Z,94960.39
2019-03-13T00:51:09.840Z,94957.242
2019-03-13T00:51:17.730Z,94959.89
2019-03-13T00:51:25.691Z,94962.218
2019-03-13T00:51:36.942Z,94955.148
2019-03-13T00:51:44.412Z,94956.476
2019-03-13T00:51:52.287Z,94953.75
2019-03-13T00:52:01.153Z,94952.601
2019-03-13T00:52:09.054Z,94952.085
2019-03-13T00:52:16.916Z,94958.226
2019-03-13T00:52:24.803Z,94956.476
2019-03-13T00:52:32.682Z,94956.312
2019-03-13T00:52:40.563Z,94960.218
2019-03-13T00:52:48.459Z,94958.898
2019-03-13T00:52:56.360Z,94954.906
2019-03-13T00:53:04.232Z,94954.078
2019-03-13T00:53:12.138Z,94955.578
2019-03-13T00:53:20.032Z,94950.921
2019-03-13T00:53:27.917Z,94953.343
2019-03-13T00:53:35.832Z,94949.671
2019-03-13T00:53:43.729Z,94952.25
2019-03-13T00:53:51.606Z,94955.906
2019-03-13T00:53:59.503Z,94953.578
2019-03-13T00:54:07.385Z,94954.578
2019-03-13T00:54:15.540Z,94951.328
2019-03-13T00:54:23.467Z,94950.593
2019-03-13T00:54:31.540Z,94955.5
2019-03-13T00:54:39.237Z,94961.39
2019-03-13T00:54:47.132Z,94959.882
2019-03-13T00:54:55.015Z,94958.296
2019-03-13T00:55:02.879Z,94955.406
2019-03-13T00:55:10.821Z,94960.218
2019-03-13T00:55:18.709Z,94954.5
2019-03-13T00:55:26.585Z,94952.921
2019-03-13T00:55:34.523Z,94950.609
2019-03-13T00:55:43.450Z,94950.773
2019-03-13T00:55:51.360Z,94955.992
2019-03-13T00:55:59.230Z,94953.914
2019-03-13T00:56:07.157Z,94953.093
2019-03-13T00:56:15.058Z,94950.023
2019-03-13T00:56:22.964Z,94957.726
2019-03-13T00:56:30.868Z,94960.734
2019-03-13T00:56:38.764Z,94954.093
2019-03-13T00:56:46.811Z,94958.906
2019-03-13T00:56:54.690Z,94954.921
2019-03-13T00:57:02.589Z,94958.578
2019-03-13T00:57:10.462Z,94954.187
2019-03-13T00:57:18.347Z,94961.726
2019-03-13T00:57:26.513Z,94966.703
2019-03-13T00:57:34.388Z,94964.195
2019-03-13T00:57:42.412Z,94959.656
2019-03-13T00:57:50.285Z,94963.218
2019-03-13T00:57:58.212Z,94963.312
2019-03-13T00:58:06.135Z,94970.515
2019-03-13T00:58:14.074Z,94958.5
2019-03-13T00:58:25.292Z,94964.71
2019-03-13T00:58:32.830Z,94958.828
2019-03-13T00:58:40.758Z,94964.453
2019-03-13T00:58:48.616Z,94963.382
2019-03-13T00:58:56.534Z,94965.539
2019-03-13T00:59:04.429Z,94964.14
2019-03-13T00:59:12.293Z,94969.445
2019-03-13T00:59:20.447Z,94975.656
2019-03-13T00:59:29.339Z,94977.648
2019-03-13T00:59:37.406Z,94975.328
2019-03-13T00:59:45.297Z,94972.835
2019-03-13T00:59:54.261Z,94971.843
2019-03-13T01:00:02.218Z,94970.937
2019-03-13T01:00:10.096Z,94972.007
2019-03-13T01:00:18.003Z,94962.406
2019-03-13T01:00:25.879Z,94973.921
2019-03-13T01:00:33.774Z,94978.07
2019-03-13T01:00:41.740Z,94982.718
2019-03-13T01:00:49.676Z,94976.835
2019-03-13T01:00:57.587Z,94973.515
2019-03-13T01:01:05.494Z,94970.187
2019-03-13T01:01:13.365Z,94960.562
2019-03-13T01:01:21.266Z,94967.453
2019-03-13T01:01:29.169Z,94972.171
2019-03-13T01:01:37.050Z,94972.835
2019-03-13T01:01:44.971Z,94973.828
2019-03-13T01:01:52.919Z,94972.687
2019-03-13T01:02:00.800Z,94969.781
2019-03-13T01:02:08.693Z,94976.335
2019-03-13T01:02:16.568Z,94975.328
2019-03-13T01:02:24.454Z,94975.671
2019-03-13T01:02:32.312Z,94976.484
2019-03-13T01:02:40.208Z,94976.835
2019-03-13T01:02:48.059Z,94975.015
2019-03-13T01:02:56.223Z,94973.515
2019-03-13T01:03:04.333Z,94972.781
2019-03-13T01:03:12.463Z,94973.843
2019-03-13T01:03:20.655Z,94971.195
2019-03-13T01:03:28.599Z,94972.187
2019-03-13T01:03:36.565Z,94964.25
2019-03-13T01:03:44.935Z,94974.343
2019-03-13T01:03:53.159Z,94964.078
2019-03-13T01:04:01.229Z,94969.89
2019-03-13T01:04:09.007Z,94973.859
2019-03-13T01:04:16.898Z,94971.625
2019-03-13T01:04:24.795Z,94974.343
2019-03-13T01:04:32.675Z,94972.187
2019-03-13T01:04:41.597Z,94970.367
2019-03-13T01:04:49.477Z,94969.039
2019-03-13T01:04:57.373Z,94969.937
2019-03-13T01:05:05.268Z,94971.781
2019-03-13T01:05:13.163Z,94969.218
2019-03-13T01:05:22.035Z,94975.531
2019-03-13T01:05:29.905Z,94978.312
2019-03-13T01:05:37.902Z,94973.093
2019-03-13T01:05:46.083Z,94972.781
2019-03-13T01:05:54.962Z,94970.296
2019-03-13T01:06:03.074Z,94970.367
2019-03-13T01:06:11.047Z,94971.859
2019-03-13T01:06:18.934Z,94972.687
2019-03-13T01:06:26.944Z,94977.187
2019-03-13T01:06:34.852Z,94974.679
2019-03-13T01:06:43.975Z,94975.343
2019-03-13T01:06:52.842Z,94967.234
2019-03-13T01:07:00.902Z,94963.984
2019-03-13T01:07:09.814Z,94971.453
2019-03-13T01:07:17.696Z,94971.703
2019-03-13T01:07:25.643Z,94963.75
2019-03-13T01:07:34.586Z,94972.937
2019-03-13T01:07:42.647Z,94969.781
2019-03-13T01:07:50.850Z,94970.703
2019-03-13T01:07:59.010Z,94960.765
2019-03-13T01:08:07.162Z,94969.125
2019-03-13T01:08:15.071Z,94972.046
2019-03-13T01:08:23.041Z,94975.687
2019-03-13T01:08:31.244Z,94969.945
2019-03-13T01:08:39.466Z,94971.859
2019-03-13T01:08:47.393Z,94975.75
2019-03-13T01:08:55.259Z,94972.375
2019-03-13T01:09:03.278Z,94975.421
2019-03-13T01:09:11.100Z,94972.031
2019-03-13T01:09:19.018Z,94977.015
2019-03-13T01:09:27.096Z,94973.429
2019-03-13T01:09:35.082Z,94974.687
2019-03-13T01:09:42.969Z,94977.242
2019-03-13T01:09:51.072Z,94973.929
2019-03-13T01:09:59.008Z,94972.359
2019-03-13T01:10:07.365Z,94973.687
2019-03-13T01:10:15.914Z,94975.343
2019-03-13T01:10:23.991Z,94973.929
2019-03-13T01:10:31.886Z,94976.171
2019-03-13T01:10:39.783Z,94977.515
2019-03-13T01:10:48.150Z,94972.031
2019-03-13T01:10:56.090Z,94975.75
2019-03-13T01:11:04.355Z,94982.64
2019-03-13T01:11:12.178Z,94976.421
2019-03-13T01:11:20.153Z,94969.281
2019-03-13T01:11:29.041Z,94982.812
2019-03-13T01:11:37.321Z,94973.687
2019-03-13T01:11:45.290Z,94974.843
2019-03-13T01:11:53.329Z,94974.187
2019-03-13T01:12:02.388Z,94970.375
2019-03-13T01:12:10.432Z,94975.843
2019-03-13T01:12:18.545Z,94976.671
2019-03-13T01:12:26.405Z,94973.765
2019-03-13T01:12:34.328Z,94978.406
2019-03-13T01:12:43.226Z,94974.515
2019-03-13T01:12:51.248Z,94974.187
2019-03-13T01:12:59.164Z,94978.171
2019-03-13T01:13:07.185Z,94980.25
2019-03-13T01:13:15.248Z,94977.171
2019-03-13T01:13:23.050Z,94978.664
2019-03-13T01:13:30.946Z,94984.296
2019-03-13T01:13:38.915Z,94976.171
2019-03-13T01:13:46.920Z,94976.015
2019-03-13T01:13:54.790Z,94977.757
2019-03-13T01:14:02.816Z,94975.109
2019-03-13T01:14:10.733Z,94976.093
2019-03-13T01:14:18.714Z,94973.609
2019-03-13T01:14:26.611Z,94979.828
2019-03-13T01:14:34.564Z,94977.023
2019-03-13T01:14:42.796Z,94977.828
2019-03-13T01:14:50.930Z,94980.156
2019-03-13T01:14:58.920Z,94971.382
2019-03-13T01:15:07.110Z,94974.773
2019-03-13T01:15:14.954Z,94975.195
2019-03-13T01:15:23.012Z,94978.921
2019-03-13T01:15:31.875Z,94984.562
2019-03-13T01:15:39.786Z,94978.679
2019-03-13T01:15:47.660Z,94979.179
2019-03-13T01:15:58.619Z,94977.757
2019-03-13T01:16:05.611Z,94973.609
2019-03-13T01:16:13.824Z,94980.671
2019-03-13T01:16:21.816Z,94982.57
2019-03-13T01:16:29.866Z,94982.406
2019-03-13T01:16:37.776Z,94981.812
2019-03-13T01:16:45.678Z,94987.71
2019-03-13T01:16:53.545Z,94986.476
2019-03-13T01:17:01.436Z,94983.156
2019-03-13T01:17:09.410Z,94974.39
2019-03-13T01:17:17.390Z,94982.492
2019-03-13T01:17:25.255Z,94980.757
2019-03-13T01:17:34.115Z,94990.289
2019-03-13T01:17:42.976Z,94985.992
2019-03-13T01:17:50.842Z,94986.14
2019-03-13T01:17:58.784Z,94982.421
2019-03-13T01:18:06.708Z,94983.89
2019-03-13T01:18:14.602Z,94983.328
2019-03-13T01:18:22.477Z,94985.734
2019-03-13T01:18:30.348Z,94983.5
2019-03-13T01:18:38.347Z,94982.25
2019-03-13T01:18:47.130Z,94978.859
2019-03-13T01:18:55.011Z,94985.406
2019-03-13T01:19:02.937Z,94992.109
2019-03-13T01:19:10.849Z,94989.625
2019-03-13T01:19:18.739Z,94992.609
2019-03-13T01:19:26.634Z,94988.718
2019-03-13T01:19:34.522Z,94987.984
2019-03-13T01:19:42.404Z,94986.085
2019-03-13T01:19:50.274Z,94989.296
2019-03-13T01:19:58.185Z,94989.976
2019-03-13T01:20:06.163Z,94987.578
2019-03-13T01:20:13.989Z,94991.468
2019-03-13T01:20:21.932Z,94989.046
2019-03-13T01:20:29.822Z,94986.984
2019-03-13T01:20:37.710Z,94989.14
2019-03-13T01:20:45.599Z,94984.828
2019-03-13T01:20:53.472Z,94989.804
2019-03-13T01:21:01.359Z,94989.804
2019-03-13T01:21:09.248Z,94990.304
2019-03-13T01:21:17.144Z,94990.64
2019-03-13T01:21:25.065Z,94993.125
2019-03-13T01:21:32.937Z,94992.812
2019-03-13T01:21:41.804Z,94994.281
2019-03-13T01:21:49.679Z,94988.984
2019-03-13T01:21:57.591Z,94990.796
2019-03-13T01:22:05.491Z,94994.046
2019-03-13T01:22:14.352Z,94994.296
2019-03-13T01:22:22.214Z,94994.468
2019-03-13T01:22:30.092Z,94996.296
2019-03-13T01:22:37.953Z,95000
2019-03-13T01:22:46.831Z,94996.359
2019-03-13T01:22:54.712Z,94996.531
2019-03-13T01:23:02.613Z,94997.453
2019-03-13T01:23:10.494Z,94997.953
2019-03-13T01:23:18.394Z,94994.296
2019-03-13T01:23:26.279Z,94992.312
2019-03-13T01:23:34.173Z,95000.601
2019-03-13T01:23:42.056Z,94994.703
2019-03-13T01:23:50.920Z,94995.625
2019-03-13T01:23:58.793Z,95004.921
2019-03-13T01:24:06.663Z,94998.687
2019-03-13T01:24:14.537Z,94999.109
2019-03-13T01:24:22.410Z,94999.023
2019-03-13T01:24:31.332Z,95005.484
2019-03-13T01:24:39.240Z,95001.929
2019-03-13T01:24:47.090Z,95005.906
2019-03-13T01:24:54.975Z,95010.554
2019-03-13T01:25:02.884Z,94997.117
2019-03-13T01:25:11.801Z,94998.867
2019-03-13T01:25:19.677Z,95002.265
2019-03-13T01:25:27.556Z,95009.562
2019-03-13T01:25:35.415Z,95007.328
2019-03-13T01:25:43.311Z,95006.984
2019-03-13T01:25:51.167Z,95011.382
2019-03-13T01:25:59.080Z,95013.375
2019-03-13T01:26:06.933Z,95013.875
2019-03-13T01:26:14.818Z,95008.562
2019-03-13T01:26:22.710Z,95004.75
2019-03-13T01:26:30.586Z,95005.234
2019-03-13T01:26:38.490Z,95008.484
2019-03-13T01:26:47.373Z,95010.39
2019-03-13T01:26:55.256Z,95005.734
2019-03-13T01:27:04.131Z,95004.921
2019-03-13T01:27:12.026Z,95008.546
2019-03-13T01:27:19.917Z,95011.531
2019-03-13T01:27:27.803Z,95012.367
2019-03-13T01:27:35.669Z,95012.046
2019-03-13T01:27:43.563Z,95014.359
2019-03-13T01:27:51.458Z,95013.945
2019-03-13T01:27:59.383Z,95012.953
2019-03-13T01:28:07.280Z,95012.453
2019-03-13T01:28:15.154Z,95016.015
2019-03-13T01:28:23.056Z,95011.375
2019-03-13T01:28:30.929Z,95012.796
2019-03-13T01:28:38.828Z,95018
2019-03-13T01:28:46.718Z,95014.781
2019-03-13T01:28:54.614Z,95012.625
2019-03-13T01:29:02.533Z,95014.953
2019-03-13T01:29:10.432Z,95019.093
2019-03-13T01:29:18.319Z,95023.25
2019-03-13T01:29:26.244Z,95019.093
2019-03-13T01:29:35.137Z,95018.335
2019-03-13T01:29:43.025Z,95019.179
2019-03-13T01:29:51.900Z,95012.953
2019-03-13T01:29:59.806Z,95019.257
2019-03-13T01:30:07.682Z,95020.578
2019-03-13T01:30:16.580Z,95024.156
2019-03-13T01:30:24.482Z,95017.343
2019-03-13T01:30:32.368Z,95014.203
2019-03-13T01:30:40.261Z,95025.406
2019-03-13T01:30:48.136Z,95022.328
2019-03-13T01:30:56.026Z,95019.093
2019-03-13T01:31:03.889Z,95024.656
2019-03-13T01:31:11.751Z,95023.64
2019-03-13T01:31:19.643Z,95022.312
2019-03-13T01:31:27.611Z,95025.968
2019-03-13T01:31:35.446Z,95025.226
2019-03-13T01:31:43.337Z,95023.984
2019-03-13T01:31:51.222Z,95026.476