createdAt,value
2018-05-09T00:00:04.856Z,19.20
2018-05-09T00:02:32.328Z,19.20
2018-05-09T00:05:00.565Z,19.10
2018-05-09T00:07:28.046Z,19.10
2018-05-09T00:09:55.540Z,19.10
2018-05-09T00:12:23.017Z,19.00
2018-05-09T00:14:50.489Z,19.00
2018-05-09T00:17:17.969Z,19.00
2018-05-09T00:19:45.457Z,19.00
2018-05-09T00:22:13.694Z,18.90
2018-05-09T00:24:41.155Z,18.90
2018-05-09T00:27:08.629Z,18.90
2018-05-09T00:29:36.896Z,18.80
2018-05-09T00:32:04.378Z,18.70
2018-05-09T00:34:32.630Z,18.70
2018-05-09T00:37:00.279Z,18.60
2018-05-09T00:39:27.756Z,18.60
2018-05-09T00:41:55.999Z,18.60
2018-05-09T00:44:23.488Z,18.60
2018-05-09T00:46:50.957Z,18.70
2018-05-09T00:49:19.196Z,18.70
2018-05-09T00:51:46.683Z,18.70
2018-05-09T00:54:27.021Z,18.70
2018-05-09T00:56:54.481Z,18.70
2018-05-09T00:59:21.969Z,18.70
2018-05-09T01:01:50.195Z,18.80
2018-05-09T01:04:17.668Z,18.80
2018-05-09T01:06:45.119Z,18.80
2018-05-09T01:09:12.595Z,18.80
2018-05-09T01:11:40.074Z,18.80
2018-05-09T01:14:08.326Z,18.70
2018-05-09T01:16:35.787Z,18.60
2018-05-09T01:19:04.048Z,18.40
2018-05-09T01:21:31.511Z,18.40
2018-05-09T01:23:58.975Z,18.50
2018-05-09T01:26:27.203Z,18.50
2018-05-09T01:28:54.755Z,18.50
2018-05-09T01:31:22.158Z,18.50
2018-05-09T01:33:49.615Z,18.50
2018-05-09T01:36:17.133Z,18.50
2018-05-09T01:38:44.581Z,18.40
2018-05-09T01:41:12.082Z,18.40
2018-05-09T01:43:39.649Z,18.30
2018-05-09T01:46:07.117Z,18.30
2018-05-09T01:48:35.382Z,18.00
2018-05-09T01:51:02.847Z,18.00
2018-05-09T01:53:31.146Z,18.10
2018-05-09T01:55:58.583Z,18.00
2018-05-09T01:58:26.807Z,18.00
2018-05-09T02:00:54.369Z,18.00
2018-05-09T02:03:21.776Z,17.90
2018-05-09T02:05:50.016Z,17.90
2018-05-09T02:08:18.265Z,17.80
2018-05-09T02:10:45.743Z,17.80
2018-05-09T02:13:13.231Z,17.80
2018-05-09T02:15:40.875Z,17.80
2018-05-09T02:18:08.360Z,17.80
2018-05-09T02:20:36.588Z,17.70
2018-05-09T02:23:04.060Z,17.70
2018-05-09T02:25:31.520Z,17.60
2018-05-09T02:27:58.991Z,17.60
2018-05-09T02:30:26.485Z,17.60
2018-05-09T02:32:54.716Z,17.40
2018-05-09T02:35:22.190Z,17.40
2018-05-09T02:37:50.432Z,17.30
2018-05-09T02:40:17.900Z,17.30
2018-05-09T02:42:45.475Z,17.30
2018-05-09T02:45:12.944Z,17.30
2018-05-09T02:47:40.439Z,17.40
2018-05-09T02:50:07.915Z,17.40
2018-05-09T02:52:35.380Z,17.30
2018-05-09T02:55:02.871Z,17.40
2018-05-09T02:57:31.097Z,17.30
2018-05-09T02:59:58.572Z,17.30
2018-05-09T03:02:26.048Z,17.40
2018-05-09T03:04:53.512Z,17.40
2018-05-09T03:07:21.747Z,17.40
2018-05-09T03:09:49.212Z,17.40
2018-05-09T03:12:16.677Z,17.40
2018-05-09T03:14:44.519Z,17.40
2018-05-09T03:17:11.980Z,17.30
2018-05-09T03:19:39.520Z,17.20
2018-05-09T03:22:06.981Z,17.00
2018-05-09T03:24:34.446Z,17.00
2018-05-09T03:27:01.936Z,17.00
2018-05-09T03:29:29.407Z,17.00
2018-05-09T03:31:57.647Z,16.90
2018-05-09T03:34:25.109Z,16.90
2018-05-09T03:36:52.580Z,16.80
2018-05-09T03:39:20.042Z,16.80
2018-05-09T03:41:47.537Z,16.80
2018-05-09T03:44:14.995Z,16.70
2018-05-09T03:46:42.468Z,16.70
2018-05-09T03:49:09.951Z,16.70
2018-05-09T03:51:37.415Z,16.80
2018-05-09T03:54:04.887Z,16.70
2018-05-09T03:56:33.116Z,16.70
2018-05-09T03:59:00.591Z,16.70
2018-05-09T04:01:28.108Z,16.60
2018-05-09T04:04:07.466Z,16.70
2018-05-09T04:06:46.940Z,16.60
2018-05-09T04:09:26.321Z,16.60
2018-05-09T04:11:53.799Z,16.60
2018-05-09T04:14:21.279Z,16.60
2018-05-09T04:16:48.759Z,16.50
2018-05-09T04:19:16.223Z,16.50
2018-05-09T04:21:43.731Z,16.60
2018-05-09T04:24:11.187Z,16.60
2018-05-09T04:26:38.667Z,16.60
2018-05-09T04:29:06.148Z,16.60
2018-05-09T04:31:33.658Z,16.70
2018-05-09T04:34:01.121Z,16.70
2018-05-09T04:36:28.585Z,16.80
2018-05-09T04:38:56.082Z,16.80
2018-05-09T04:41:23.539Z,16.70
2018-05-09T04:43:51.789Z,16.70
2018-05-09T04:46:19.257Z,16.60
2018-05-09T04:48:46.867Z,16.70
2018-05-09T04:51:14.363Z,16.70
2018-05-09T04:53:41.828Z,16.80
2018-05-09T04:56:09.304Z,16.90
2018-05-09T04:58:36.779Z,16.90
2018-05-09T05:01:05.015Z,17.10
2018-05-09T05:03:32.500Z,17.10
2018-05-09T05:06:00.728Z,17.30
2018-05-09T05:08:28.207Z,17.30
2018-05-09T05:10:56.468Z,17.40
2018-05-09T05:13:24.015Z,17.40
2018-05-09T05:15:51.511Z,17.50
2018-05-09T05:18:20.463Z,17.60
2018-05-09T05:20:48.215Z,17.60
2018-05-09T05:23:15.687Z,17.60
2018-05-09T05:25:43.188Z,17.50
2018-05-09T05:28:10.658Z,17.50
2018-05-09T05:30:38.907Z,17.60
2018-05-09T05:33:06.376Z,17.60
2018-05-09T05:35:33.880Z,17.70
2018-05-09T05:38:01.359Z,17.70
2018-05-09T05:40:28.830Z,17.70
2018-05-09T05:42:56.300Z,17.70
2018-05-09T05:45:23.864Z,17.80
2018-05-09T05:47:51.279Z,17.80
2018-05-09T05:50:18.765Z,17.70
2018-05-09T05:52:46.228Z,17.80
2018-05-09T05:55:13.691Z,17.90
2018-05-09T05:57:41.950Z,18.10
2018-05-09T06:00:10.883Z,18.10
2018-05-09T06:02:38.393Z,18.20
2018-05-09T06:05:05.914Z,18.30
2018-05-09T06:07:33.384Z,18.40
2018-05-09T06:10:00.871Z,18.50
2018-05-09T06:12:28.505Z,18.50
2018-05-09T06:14:55.968Z,18.50
2018-05-09T06:17:23.490Z,18.60
2018-05-09T06:19:51.728Z,18.70
2018-05-09T06:22:19.219Z,18.70
2018-05-09T06:24:46.705Z,18.80
2018-05-09T06:27:14.329Z,18.80
2018-05-09T06:29:42.573Z,19.10
2018-05-09T06:32:10.101Z,19.10
2018-05-09T06:34:37.610Z,19.20
2018-05-09T06:37:05.079Z,19.30
2018-05-09T06:39:33.353Z,19.40
2018-05-09T06:42:01.639Z,19.50
2018-05-09T06:44:29.080Z,19.40
2018-05-09T06:46:57.368Z,19.70
2018-05-09T06:49:25.612Z,19.70
2018-05-09T06:51:54.602Z,19.80
2018-05-09T06:54:22.081Z,19.80
2018-05-09T06:56:50.568Z,19.90
2018-05-09T06:59:18.804Z,20.00
2018-05-09T07:01:46.288Z,20.00
2018-05-09T07:04:13.755Z,20.10
2018-05-09T07:06:42.278Z,20.40
2018-05-09T07:09:09.629Z,20.30
2018-05-09T07:11:37.098Z,20.50
2018-05-09T07:14:04.670Z,20.60
2018-05-09T07:16:32.171Z,20.70
2018-05-09T07:19:00.399Z,20.80
2018-05-09T07:21:27.903Z,20.80
2018-05-09T07:23:56.150Z,21.00
2018-05-09T07:26:23.655Z,21.00
2018-05-09T07:28:51.436Z,21.20
2018-05-09T07:31:18.909Z,21.30
2018-05-09T07:33:46.399Z,21.30
2018-05-09T07:36:13.869Z,21.30
2018-05-09T07:38:42.103Z,21.40
2018-05-09T07:41:09.584Z,21.40
2018-05-09T07:43:37.043Z,21.40
2018-05-09T07:46:04.516Z,21.50
2018-05-09T07:48:32.748Z,21.60
2018-05-09T07:51:00.208Z,21.60
2018-05-09T07:53:27.719Z,21.70
2018-05-09T07:55:55.178Z,21.80
2018-05-09T07:58:22.653Z,21.80
2018-05-09T08:00:50.218Z,21.90
2018-05-09T08:03:17.700Z,22.00
2018-05-09T08:05:45.193Z,22.10
2018-05-09T08:08:13.407Z,22.30
2018-05-09T08:10:40.888Z,22.20
2018-05-09T08:13:08.415Z,22.30
2018-05-09T08:15:35.887Z,22.40
2018-05-09T08:18:03.364Z,22.40
2018-05-09T08:20:30.844Z,22.40
2018-05-09T08:22:59.090Z,22.60
2018-05-09T08:25:26.625Z,22.60
2018-05-09T08:27:54.410Z,22.60
2018-05-09T08:30:22.009Z,22.70
2018-05-09T08:32:50.132Z,22.80
2018-05-09T08:35:17.651Z,22.70
2018-05-09T08:37:45.127Z,22.80
2018-05-09T08:40:12.635Z,22.90
2018-05-09T08:42:40.095Z,22.90
2018-05-09T08:45:07.569Z,23.00
2018-05-09T08:47:35.800Z,23.30
2018-05-09T08:50:03.285Z,23.30
2018-05-09T08:52:30.769Z,23.50
2018-05-09T08:54:58.997Z,23.80
2018-05-09T08:57:26.475Z,23.70
2018-05-09T08:59:54.392Z,24.00
2018-05-09T09:02:21.872Z,23.90
2018-05-09T09:04:49.354Z,24.10
2018-05-09T09:07:16.849Z,24.30
2018-05-09T09:09:45.176Z,24.30
2018-05-09T09:12:12.647Z,24.30
2018-05-09T09:14:40.117Z,24.50
2018-05-09T09:17:08.476Z,24.40
2018-05-09T09:19:35.955Z,24.30
2018-05-09T09:22:04.202Z,24.70
2018-05-09T09:24:31.676Z,24.70
2018-05-09T09:26:59.151Z,24.70
2018-05-09T09:29:27.388Z,24.90
2018-05-09T09:31:55.186Z,24.90
2018-05-09T09:34:22.651Z,25.20
2018-05-09T09:36:50.889Z,25.30
2018-05-09T09:39:18.377Z,25.20
2018-05-09T09:41:46.627Z,25.30
2018-05-09T09:44:15.598Z,25.10
2018-05-09T09:46:43.072Z,25.10
2018-05-09T09:49:10.579Z,25.10
2018-05-09T09:51:38.068Z,25.30
2018-05-09T09:54:05.551Z,25.50
2018-05-09T09:56:33.041Z,25.50
2018-05-09T09:59:01.310Z,25.60
2018-05-09T10:01:29.623Z,25.80
2018-05-09T10:03:57.583Z,25.80
2018-05-09T10:06:25.043Z,25.90
2018-05-09T10:08:52.540Z,25.70
2018-05-09T10:11:20.012Z,25.90
2018-05-09T10:13:47.516Z,26.00
2018-05-09T10:16:15.840Z,26.00
2018-05-09T10:18:44.211Z,26.20
2018-05-09T10:21:11.672Z,26.20
2018-05-09T10:23:39.175Z,26.40
2018-05-09T10:26:06.679Z,26.50
2018-05-09T10:28:34.139Z,26.60
2018-05-09T10:31:03.124Z,26.30
2018-05-09T10:33:30.601Z,26.30
2018-05-09T10:35:58.553Z,26.30
2018-05-09T10:38:26.012Z,26.40
2018-05-09T10:40:53.476Z,26.60
2018-05-09T10:43:20.935Z,26.60
2018-05-09T10:45:48.407Z,26.90
2018-05-09T10:48:15.912Z,26.90
2018-05-09T10:50:43.477Z,26.90
2018-05-09T10:53:10.872Z,27.00
2018-05-09T10:55:38.357Z,26.90
2018-05-09T10:58:06.599Z,26.90
2018-05-09T11:00:34.097Z,26.90
2018-05-09T11:03:01.611Z,26.90
2018-05-09T11:05:29.118Z,26.90
2018-05-09T11:07:56.589Z,26.90
2018-05-09T11:10:24.052Z,27.00
2018-05-09T11:12:51.532Z,27.10
2018-05-09T11:15:19.016Z,27.20
2018-05-09T11:17:47.255Z,27.40
2018-05-09T11:20:14.730Z,27.40
2018-05-09T11:22:42.214Z,27.60
2018-05-09T11:25:10.459Z,27.40
2018-05-09T11:27:37.931Z,27.40
2018-05-09T11:30:06.152Z,27.40
2018-05-09T11:32:33.646Z,27.40
2018-05-09T11:35:01.491Z,27.50
2018-05-09T11:37:29.095Z,27.70
2018-05-09T11:39:56.446Z,27.70
2018-05-09T11:42:23.909Z,27.80
2018-05-09T11:44:52.167Z,27.80
2018-05-09T11:47:19.623Z,27.80
2018-05-09T11:49:47.110Z,28.00
2018-05-09T11:52:15.364Z,28.30
2018-05-09T11:54:42.839Z,28.20
2018-05-09T11:57:11.067Z,28.30
2018-05-09T11:59:38.552Z,28.30
2018-05-09T12:02:06.061Z,28.30
2018-05-09T12:04:33.484Z,28.40
2018-05-09T12:07:01.954Z,28.80
2018-05-09T12:09:29.427Z,28.80
2018-05-09T12:11:56.912Z,29.20
2018-05-09T12:14:24.381Z,29.70
2018-05-09T12:16:51.844Z,30.10
2018-05-09T12:19:19.377Z,30.50
2018-05-09T12:21:46.855Z,30.60
2018-05-09T12:24:14.341Z,30.70
2018-05-09T12:26:41.802Z,30.60
2018-05-09T12:29:09.276Z,30.30
2018-05-09T12:31:37.513Z,30.10
2018-05-09T12:34:04.986Z,30.00
2018-05-09T12:36:32.545Z,30.20
2018-05-09T12:38:59.916Z,30.20
2018-05-09T12:41:28.190Z,29.90
2018-05-09T12:43:55.643Z,29.90
2018-05-09T12:46:23.876Z,29.70
2018-05-09T12:48:51.364Z,29.70
2018-05-09T12:51:18.897Z,29.80
2018-05-09T12:53:46.385Z,29.70
2018-05-09T12:56:13.848Z,29.70
2018-05-09T12:58:41.307Z,29.70
2018-05-09T13:01:08.824Z,29.80
2018-05-09T13:03:36.281Z,29.40
2018-05-09T13:06:04.119Z,29.40
2018-05-09T13:08:31.609Z,29.50
2018-05-09T13:10:59.101Z,29.80
2018-05-09T13:13:27.342Z,30.20
2018-05-09T13:15:54.838Z,30.10
2018-05-09T13:18:23.137Z,29.90
2018-05-09T13:20:51.351Z,30.00
2018-05-09T13:23:18.892Z,30.00
2018-05-09T13:25:46.427Z,30.00
2018-05-09T13:28:14.126Z,29.80
2018-05-09T13:30:41.593Z,29.70
2018-05-09T13:33:09.084Z,29.90
2018-05-09T13:35:37.612Z,30.00
2018-05-09T13:38:05.443Z,30.00
2018-05-09T13:40:32.928Z,30.00
2018-05-09T13:43:00.485Z,30.10
2018-05-09T13:45:28.703Z,30.10
2018-05-09T13:47:56.386Z,30.10
2018-05-09T13:50:24.634Z,30.20
2018-05-09T13:52:52.131Z,30.20
2018-05-09T13:55:20.359Z,29.80
2018-05-09T13:57:47.835Z,29.80
2018-05-09T14:00:15.299Z,29.80
2018-05-09T14:02:43.537Z,30.00
2018-05-09T14:05:11.021Z,30.00
2018-05-09T14:07:38.533Z,30.20
2018-05-09T14:10:06.244Z,30.10
2018-05-09T14:12:33.700Z,30.10
2018-05-09T14:15:01.166Z,30.20
2018-05-09T14:17:28.624Z,30.30
2018-05-09T14:19:56.092Z,30.40
2018-05-09T14:22:24.328Z,30.30
2018-05-09T14:24:51.802Z,30.30
2018-05-09T14:27:19.321Z,30.50
2018-05-09T14:29:46.745Z,30.70
2018-05-09T14:32:15.057Z,30.00
2018-05-09T14:34:42.475Z,30.00
2018-05-09T14:37:10.710Z,29.80
2018-05-09T14:39:38.179Z,29.80
2018-05-09T14:42:05.680Z,29.90
2018-05-09T14:44:33.178Z,29.90
2018-05-09T14:47:00.636Z,30.00
2018-05-09T14:49:28.099Z,30.20
2018-05-09T14:51:55.575Z,30.20
2018-05-09T14:54:23.117Z,29.90
2018-05-09T14:56:51.296Z,29.80
2018-05-09T14:59:18.756Z,29.70
2018-05-09T15:01:46.245Z,29.80
2018-05-09T15:04:14.476Z,29.50
2018-05-09T15:06:41.968Z,29.40
2018-05-09T15:09:10.208Z,29.00
2018-05-09T15:11:37.667Z,28.90
2018-05-09T15:14:05.226Z,28.70
2018-05-09T15:16:33.386Z,28.50
2018-05-09T15:19:00.864Z,28.40
2018-05-09T15:21:28.328Z,28.30
2018-05-09T15:23:55.798Z,28.20
2018-05-09T15:26:23.272Z,28.20
2018-05-09T15:28:51.514Z,27.90
2018-05-09T15:31:19.769Z,27.90
2018-05-09T15:33:47.236Z,27.90
2018-05-09T15:36:14.711Z,27.80
2018-05-09T15:38:42.191Z,27.80
2018-05-09T15:41:10.424Z,27.70
2018-05-09T15:43:38.028Z,27.60
2018-05-09T15:46:06.281Z,27.60
2018-05-09T15:48:33.778Z,27.60
2018-05-09T15:51:01.236Z,27.60
2018-05-09T15:53:28.710Z,27.60
2018-05-09T15:55:56.221Z,27.50
2018-05-09T15:58:24.462Z,27.40
2018-05-09T16:00:52.033Z,27.40
2018-05-09T16:03:20.272Z,27.30
2018-05-09T16:05:47.837Z,27.30
2018-05-09T16:08:15.291Z,27.30
2018-05-09T16:10:42.763Z,27.30
2018-05-09T16:13:10.364Z,27.20
2018-05-09T16:15:37.820Z,27.20
2018-05-09T16:18:06.048Z,27.10
2018-05-09T16:20:33.548Z,27.10
2018-05-09T16:23:01.785Z,27.10
2018-05-09T16:25:29.271Z,27.10
2018-05-09T16:27:56.736Z,27.10
2018-05-09T16:30:24.211Z,27.10
2018-05-09T16:32:51.672Z,27.10
2018-05-09T16:35:19.159Z,27.10
2018-05-09T16:37:46.619Z,27.00
2018-05-09T16:40:14.135Z,27.00
2018-05-09T16:42:42.369Z,26.80
2018-05-09T16:45:09.888Z,26.90
2018-05-09T16:47:37.411Z,26.90
2018-05-09T16:50:04.921Z,26.90
2018-05-09T16:52:32.392Z,26.90
2018-05-09T16:54:59.857Z,26.90
2018-05-09T16:57:27.343Z,26.80
2018-05-09T16:59:54.808Z,26.80
2018-05-09T17:02:23.166Z,26.80
2018-05-09T17:04:50.633Z,26.80
2018-05-09T17:07:18.948Z,26.60
2018-05-09T17:09:46.344Z,26.60
2018-05-09T17:12:14.045Z,26.50
2018-05-09T17:14:42.280Z,26.60
2018-05-09T17:17:09.759Z,26.50
2018-05-09T17:19:37.221Z,26.50
2018-05-09T17:22:28.011Z,26.40
2018-05-09T17:24:55.471Z,26.40
2018-05-09T17:27:23.831Z,26.40
2018-05-09T17:29:51.301Z,26.40
2018-05-09T17:32:18.763Z,26.30
2018-05-09T17:34:46.241Z,26.30
2018-05-09T17:37:14.683Z,26.20
2018-05-09T17:39:42.166Z,26.20
2018-05-09T17:42:09.636Z,26.20
2018-05-09T17:44:37.869Z,26.10
2018-05-09T17:47:05.328Z,26.10
2018-05-09T17:49:32.808Z,26.10
2018-05-09T17:52:00.268Z,26.00
2018-05-09T17:54:28.509Z,25.90
2018-05-09T17:56:55.969Z,25.90
2018-05-09T17:59:23.455Z,26.00
2018-05-09T18:01:50.911Z,26.00
2018-05-09T18:04:18.399Z,25.90
2018-05-09T18:06:46.629Z,25.90
2018-05-09T18:09:14.101Z,25.80
2018-05-09T18:11:41.619Z,25.80
2018-05-09T18:14:09.092Z,25.80
2018-05-09T18:16:36.614Z,25.70
2018-05-09T18:19:04.073Z,25.70
2018-05-09T18:21:31.541Z,25.70
2018-05-09T18:23:58.999Z,25.60
2018-05-09T18:26:26.485Z,25.70
2018-05-09T18:28:53.952Z,25.60
2018-05-09T18:31:21.423Z,25.60
2018-05-09T18:33:48.897Z,25.60
2018-05-09T18:36:16.373Z,25.60
2018-05-09T18:38:43.851Z,25.50
2018-05-09T18:41:11.332Z,25.50
2018-05-09T18:43:38.814Z,25.40
2018-05-09T18:46:07.058Z,25.40
2018-05-09T18:48:34.531Z,25.40
2018-05-09T18:51:02.000Z,25.40
2018-05-09T18:53:30.225Z,25.30
2018-05-09T18:55:57.728Z,25.30
2018-05-09T18:58:25.212Z,25.30
2018-05-09T19:00:52.696Z,25.30
2018-05-09T19:03:20.945Z,25.10
2018-05-09T19:05:49.434Z,25.10
2018-05-09T19:08:16.902Z,25.10
2018-05-09T19:10:44.371Z,25.00
2018-05-09T19:13:11.871Z,24.90
2018-05-09T19:15:40.113Z,24.90
2018-05-09T19:18:07.588Z,24.90
2018-05-09T19:20:35.047Z,24.90
2018-05-09T19:23:02.535Z,24.90
2018-05-09T19:25:30.766Z,24.80
2018-05-09T19:27:58.249Z,24.80
2018-05-09T19:30:25.729Z,24.80
2018-05-09T19:32:53.211Z,24.80
2018-05-09T19:35:21.014Z,24.80
2018-05-09T19:37:49.988Z,24.80
2018-05-09T19:40:17.464Z,24.80
2018-05-09T19:42:44.936Z,24.60
2018-05-09T19:45:13.171Z,24.60
2018-05-09T19:47:40.670Z,24.60
2018-05-09T19:50:08.131Z,24.60
2018-05-09T19:52:36.376Z,24.60
2018-05-09T19:55:03.943Z,24.60
2018-05-09T19:57:32.107Z,24.40
2018-05-09T19:59:59.600Z,24.40
2018-05-09T20:02:27.827Z,24.30
2018-05-09T20:04:55.333Z,24.20
2018-05-09T20:07:23.563Z,24.20
2018-05-09T20:09:51.083Z,24.10
2018-05-09T20:12:18.575Z,24.20
2018-05-09T20:14:46.058Z,24.10
2018-05-09T20:17:13.553Z,24.00
2018-05-09T20:19:41.077Z,24.00
2018-05-09T20:22:10.048Z,23.90
2018-05-09T20:24:37.550Z,23.90
2018-05-09T20:27:05.792Z,23.90
2018-05-09T20:29:33.291Z,23.90
2018-05-09T20:32:12.728Z,23.80
2018-05-09T20:34:41.023Z,23.80
2018-05-09T20:37:08.546Z,23.80
2018-05-09T20:39:36.800Z,23.60
2018-05-09T20:42:04.495Z,23.60
2018-05-09T20:44:31.914Z,23.60
2018-05-09T20:46:59.396Z,23.60
2018-05-09T20:49:27.628Z,23.50
2018-05-09T20:51:55.116Z,23.50
2018-05-09T20:54:22.743Z,23.50
2018-05-09T20:56:50.239Z,23.50
2018-05-09T20:59:17.734Z,23.40
2018-05-09T21:01:49.270Z,23.50
2018-05-09T21:04:16.800Z,23.40
2018-05-09T21:06:44.339Z,23.40
2018-05-09T21:09:11.925Z,23.40
2018-05-09T21:11:39.479Z,23.40
2018-05-09T21:14:07.062Z,23.30
2018-05-09T21:16:35.339Z,23.30
2018-05-09T21:19:11.995Z,23.30
2018-05-09T21:21:39.466Z,23.20
2018-05-09T21:24:07.722Z,23.00
2018-05-09T21:26:35.192Z,23.00
2018-05-09T21:29:03.462Z,22.90
2018-05-09T21:31:30.978Z,22.90
2018-05-09T21:33:58.464Z,23.00
2018-05-09T21:36:26.415Z,22.90
2018-05-09T21:38:53.892Z,22.90
2018-05-09T21:41:21.374Z,22.80
2018-05-09T21:43:49.782Z,22.70
2018-05-09T21:46:17.265Z,22.70
2018-05-09T21:48:44.743Z,22.60
2018-05-09T21:51:12.231Z,22.60
2018-05-09T21:53:40.510Z,22.40
2018-05-09T21:56:08.938Z,22.30
2018-05-09T21:58:36.457Z,22.30
2018-05-09T22:01:05.062Z,22.30
2018-05-09T22:03:32.631Z,22.30
2018-05-09T22:06:00.204Z,22.30
2018-05-09T22:08:27.988Z,22.30
2018-05-09T22:10:55.540Z,22.20
2018-05-09T22:13:22.956Z,22.20
2018-05-09T22:15:50.446Z,22.20
2018-05-09T22:18:17.923Z,22.10
2018-05-09T22:20:45.403Z,22.00
2018-05-09T22:23:13.713Z,21.90
2018-05-09T22:25:41.222Z,21.90
2018-05-09T22:28:09.464Z,21.80
2018-05-09T22:30:37.898Z,21.70
2018-05-09T22:33:06.131Z,21.70
2018-05-09T22:35:33.613Z,21.70
2018-05-09T22:38:01.853Z,21.60
2018-05-09T22:40:29.599Z,21.60
2018-05-09T22:42:57.100Z,21.60
2018-05-09T22:45:24.586Z,21.50
2018-05-09T22:47:52.061Z,21.40
2018-05-09T22:50:19.604Z,21.30
2018-05-09T22:52:47.019Z,21.30
2018-05-09T22:55:18.977Z,21.30
2018-05-09T22:57:46.466Z,21.20
2018-05-09T23:00:14.695Z,20.90
2018-05-09T23:02:42.172Z,20.90
2018-05-09T23:05:09.689Z,20.90
2018-05-09T23:07:37.168Z,20.80
2018-05-09T23:10:04.897Z,20.80
2018-05-09T23:12:32.368Z,20.60
2018-05-09T23:14:59.843Z,20.70
2018-05-09T23:17:27.484Z,20.70
2018-05-09T23:19:54.953Z,20.60
2018-05-09T23:22:22.455Z,20.60
2018-05-09T23:24:50.724Z,20.50
2018-05-09T23:27:19.001Z,20.40
2018-05-09T23:29:47.232Z,20.40
2018-05-09T23:32:14.716Z,20.40
2018-05-09T23:34:42.195Z,20.40
2018-05-09T23:37:10.450Z,20.30
2018-05-09T23:39:37.918Z,20.30
2018-05-09T23:42:05.392Z,20.20
2018-05-09T23:44:33.636Z,20.20
2018-05-09T23:47:01.109Z,20.20
2018-05-09T23:49:28.591Z,20.10
2018-05-09T23:51:56.827Z,20.10
2018-05-09T23:54:24.307Z,20.10
2018-05-09T23:56:52.543Z,20.00
2018-05-09T23:59:20.028Z,20.00
