createdAt,value
2022-11-09T00:00:05.668Z,87.61
2022-11-09T00:03:08.381Z,87.02
2022-11-09T00:06:12.454Z,86.93
2022-11-09T00:09:23.666Z,87.15
2022-11-09T00:12:29.547Z,87.14
2022-11-09T00:15:31.809Z,87.00
2022-11-09T00:18:39.519Z,86.80
2022-11-09T00:21:43.402Z,87.27
2022-11-09T00:24:46.865Z,86.66
2022-11-09T00:27:48.966Z,86.96
2022-11-09T00:30:51.330Z,86.50
2022-11-09T00:33:56.374Z,86.69
2022-11-09T00:36:58.511Z,86.97
2022-11-09T00:40:00.801Z,87.20
2022-11-09T00:43:03.124Z,86.83
2022-11-09T00:46:09.534Z,87.07
2022-11-09T00:49:12.108Z,86.77
2022-11-09T00:52:14.262Z,86.82
2022-11-09T00:55:16.965Z,86.72
2022-11-09T00:58:19.052Z,86.20
2022-11-09T01:01:21.768Z,85.97
2022-11-09T01:04:26.398Z,85.44
2022-11-09T01:07:29.700Z,85.41
2022-11-09T01:10:32.405Z,85.09
2022-11-09T01:13:35.377Z,84.82
2022-11-09T01:16:39.576Z,84.62
2022-11-09T01:19:41.796Z,84.30
2022-11-09T01:22:43.985Z,84.61
2022-11-09T01:25:48.296Z,84.44
2022-11-09T01:28:52.179Z,83.24
2022-11-09T01:32:01.625Z,83.79
2022-11-09T01:35:05.565Z,83.80
2022-11-09T01:38:09.647Z,83.30
2022-11-09T01:41:20.346Z,83.22
2022-11-09T01:44:22.793Z,83.00
2022-11-09T01:47:26.677Z,83.19
2022-11-09T01:50:55.962Z,82.77
2022-11-09T01:54:06.248Z,82.71
2022-11-09T01:57:16.330Z,82.33
2022-11-09T02:00:19.143Z,82.05
2022-11-09T02:03:27.857Z,82.77
2022-11-09T02:06:33.416Z,82.79
2022-11-09T02:09:50.257Z,82.78
2022-11-09T02:12:54.639Z,82.83
2022-11-09T02:15:56.879Z,82.50
2022-11-09T02:19:02.036Z,82.67
2022-11-09T02:22:06.087Z,82.81
2022-11-09T02:25:14.801Z,82.31
2022-11-09T02:28:17.984Z,82.38
2022-11-09T02:31:49.544Z,82.07
2022-11-09T02:34:51.818Z,82.18
2022-11-09T02:37:56.101Z,81.53
2022-11-09T02:40:59.646Z,81.79
2022-11-09T02:44:03.679Z,81.69
2022-11-09T02:47:06.521Z,81.70
2022-11-09T02:50:09.270Z,81.29
2022-11-09T02:53:11.728Z,81.29
2022-11-09T02:56:18.553Z,80.88
2022-11-09T02:59:20.636Z,81.63
2022-11-09T03:02:23.232Z,81.92
2022-11-09T03:05:26.865Z,81.82
2022-11-09T03:08:31.115Z,81.16
2022-11-09T03:11:33.342Z,81.12
2022-11-09T03:14:35.954Z,80.94
2022-11-09T03:17:38.626Z,80.91
2022-11-09T03:20:40.767Z,80.69
2022-11-09T03:23:43.110Z,80.24
2022-11-09T03:26:45.239Z,80.34
2022-11-09T03:29:47.590Z,80.72
2022-11-09T03:32:50.879Z,80.32
2022-11-09T03:35:53.455Z,80.36
2022-11-09T03:38:55.544Z,80.30
2022-11-09T03:41:57.800Z,80.51
2022-11-09T03:45:01.182Z,80.33
2022-11-09T03:48:03.613Z,80.86
2022-11-09T03:51:05.815Z,80.84
2022-11-09T03:54:08.131Z,80.97
2022-11-09T03:57:10.553Z,80.57
2022-11-09T04:00:17.006Z,80.05
2022-11-09T04:03:19.466Z,80.14
2022-11-09T04:06:21.759Z,79.92
2022-11-09T04:09:24.110Z,80.31
2022-11-09T04:12:26.280Z,79.89
2022-11-09T04:15:28.600Z,79.55
2022-11-09T04:18:30.648Z,79.06
2022-11-09T04:21:34.378Z,79.89
2022-11-09T04:24:39.326Z,79.41
2022-11-09T04:31:02.677Z,88.69
2022-11-09T04:34:04.806Z,88.60
2022-11-09T04:37:17.631Z,88.25
2022-11-09T04:40:21.089Z,88.37
2022-11-09T04:43:23.411Z,88.14
2022-11-09T04:49:44.767Z,88.46
2022-11-09T04:52:47.171Z,88.08
2022-11-09T04:55:55.473Z,91.76
2022-11-09T04:58:58.742Z,93.70
2022-11-09T05:02:02.848Z,96.91
2022-11-09T05:05:05.433Z,99.11
2022-11-09T05:08:11.416Z,100.00
2022-11-09T05:11:17.594Z,100.00
2022-11-09T05:14:28.371Z,100.00
2022-11-09T05:17:32.508Z,100.00
2022-11-09T05:20:36.555Z,100.00
2022-11-09T05:23:58.501Z,100.00
2022-11-09T05:27:09.339Z,100.00
2022-11-09T05:30:19.835Z,100.00
2022-11-09T05:33:22.300Z,100.00
2022-11-09T05:39:47.218Z,100.00
2022-11-09T05:52:38.915Z,98.05
2022-11-09T05:55:49.561Z,94.67
2022-11-09T05:58:52.043Z,92.35
2022-11-09T06:05:12.616Z,88.35
2022-11-09T06:08:16.362Z,86.84
2022-11-09T06:11:23.987Z,84.59
2022-11-09T06:14:26.407Z,84.33
2022-11-09T06:20:44.420Z,79.71
2022-11-09T06:23:46.510Z,76.97
2022-11-09T06:26:49.626Z,74.46
2022-11-09T06:29:51.626Z,73.79
2022-11-09T06:32:59.235Z,72.51
2022-11-09T06:36:02.446Z,74.92
2022-11-09T06:39:04.787Z,75.69
2022-11-09T06:42:07.633Z,77.10
2022-11-09T06:45:10.341Z,77.60
2022-11-09T06:48:12.621Z,77.26
2022-11-09T06:51:14.778Z,76.89
2022-11-09T06:54:16.888Z,76.38
2022-11-09T06:57:19.459Z,77.03
2022-11-09T07:00:22.949Z,77.11
2022-11-09T07:03:25.353Z,75.79
2022-11-09T07:06:27.438Z,70.49
2022-11-09T07:09:29.679Z,66.43
2022-11-09T07:12:37.924Z,65.56
2022-11-09T07:18:57.583Z,64.66
2022-11-09T07:21:59.802Z,62.57
2022-11-09T07:25:01.939Z,61.13
2022-11-09T07:28:09.434Z,59.64
2022-11-09T07:44:43.153Z,66.77
2022-11-09T07:47:45.776Z,67.30
2022-11-09T07:50:58.965Z,68.22
2022-11-09T08:53:58.734Z,69.80
2022-11-09T08:57:00.861Z,69.34
2022-11-09T09:03:22.321Z,70.57
2022-11-09T09:06:30.857Z,71.35
2022-11-09T09:09:33.896Z,71.02
2022-11-09T09:12:38.055Z,71.15
2022-11-09T09:15:40.176Z,71.49
2022-11-09T09:18:42.431Z,71.69
2022-11-09T09:21:46.694Z,71.22
2022-11-09T09:24:48.948Z,71.70
2022-11-09T09:27:51.842Z,71.97
2022-11-09T09:30:54.357Z,72.46
2022-11-09T09:33:56.624Z,71.88
2022-11-09T09:37:00.884Z,72.69
2022-11-09T09:40:03.325Z,73.13
2022-11-09T09:43:06.692Z,74.25
2022-11-09T09:46:47.833Z,73.49
2022-11-09T09:53:27.313Z,73.61
2022-11-09T10:16:33.186Z,82.76
2022-11-09T10:23:52.915Z,81.12
2022-11-09T10:26:57.935Z,80.29
2022-11-09T10:30:02.274Z,78.60
2022-11-09T10:33:17.191Z,74.89
2022-11-09T10:36:37.789Z,71.54
2022-11-09T10:39:47.274Z,69.93
2022-11-09T10:43:13.601Z,67.44
2022-11-09T10:47:03.253Z,66.92
2022-11-09T10:50:35.065Z,66.93
2022-11-09T10:54:26.114Z,65.87
2022-11-09T10:57:55.145Z,64.82
2022-11-09T11:01:20.097Z,64.15
2022-11-09T11:04:41.138Z,62.58
2022-11-09T11:12:23.136Z,64.49
2022-11-09T11:15:46.587Z,64.96
2022-11-09T11:27:14.611Z,66.10
2022-11-09T13:30:27.520Z,67.26
2022-11-09T13:33:50.456Z,67.62
2022-11-09T13:50:06.827Z,81.54
2022-11-09T14:49:07.292Z,74.64
2022-11-09T14:56:33.139Z,74.62
2022-11-09T14:59:55.681Z,74.92
2022-11-09T16:02:02.966Z,81.64
2022-11-09T16:27:43.383Z,68.42
2022-11-09T16:31:00.522Z,70.92
2022-11-09T16:38:01.340Z,71.06
2022-11-09T16:41:22.943Z,72.07
2022-11-09T16:44:45.934Z,72.25
2022-11-09T16:48:15.175Z,73.99
2022-11-09T16:51:39.321Z,74.44
2022-11-09T16:55:06.088Z,74.14
2022-11-09T16:58:29.269Z,75.44
2022-11-09T17:01:57.727Z,75.86
2022-11-09T17:05:21.831Z,76.37
2022-11-09T17:08:42.746Z,76.62
2022-11-09T17:12:03.808Z,76.91
2022-11-09T17:15:26.414Z,77.32
2022-11-09T17:18:48.083Z,78.17
2022-11-09T17:22:08.521Z,78.37
2022-11-09T17:25:30.251Z,78.44
2022-11-09T17:28:51.506Z,79.07
2022-11-09T17:32:12.478Z,79.46
2022-11-09T17:35:36.791Z,79.34
2022-11-09T17:38:58.795Z,78.80
2022-11-09T17:42:19.290Z,79.46
2022-11-09T17:45:40.641Z,79.12
2022-11-09T17:49:04.543Z,80.34
2022-11-09T17:52:28.263Z,80.41
2022-11-09T17:55:50.186Z,80.24
2022-11-09T17:59:12.203Z,79.85
2022-11-09T18:02:35.351Z,80.18
2022-11-09T18:05:56.307Z,79.22
2022-11-09T18:09:40.192Z,79.79
2022-11-09T18:12:58.283Z,79.95
2022-11-09T18:16:22.061Z,79.20
2022-11-09T18:19:43.077Z,80.26
2022-11-09T18:23:03.895Z,79.55
2022-11-09T18:26:24.696Z,80.93
2022-11-09T18:29:45.860Z,80.42
2022-11-09T18:33:06.468Z,80.50
2022-11-09T18:36:28.067Z,79.91
2022-11-09T18:39:48.489Z,79.59
2022-11-09T18:43:09.245Z,77.94
2022-11-09T18:46:33.216Z,77.29
2022-11-09T18:49:54.193Z,77.37
2022-11-09T18:53:14.795Z,77.96
2022-11-09T18:56:35.527Z,77.02
2022-11-09T18:59:56.125Z,77.52
2022-11-09T19:03:17.031Z,77.91
2022-11-09T19:06:37.857Z,78.61
2022-11-09T19:09:58.302Z,78.73
2022-11-09T19:13:21.401Z,79.14
2022-11-09T19:16:41.948Z,79.53
2022-11-09T19:20:02.869Z,79.91
2022-11-09T19:23:23.361Z,79.84
2022-11-09T19:30:20.804Z,79.34
2022-11-09T19:33:42.108Z,80.16
2022-11-09T19:37:03.550Z,79.46
2022-11-09T19:40:26.113Z,79.23
2022-11-09T19:43:52.130Z,79.35
2022-11-09T19:47:17.628Z,79.19
2022-11-09T19:50:38.983Z,79.34
2022-11-09T19:57:38.693Z,79.98
2022-11-09T20:04:47.792Z,79.91
2022-11-09T20:08:18.697Z,80.63
2022-11-09T20:11:58.274Z,79.90
2022-11-09T20:15:19.597Z,80.57
2022-11-09T20:22:25.659Z,80.23
2022-11-09T20:25:46.063Z,80.43
2022-11-09T20:29:06.711Z,80.87
2022-11-09T20:32:28.630Z,82.94
2022-11-09T20:35:53.718Z,85.26
2022-11-09T20:39:14.323Z,86.44
2022-11-09T20:42:43.220Z,88.00
2022-11-09T20:53:21.634Z,96.91
2022-11-09T20:56:43.056Z,90.33
2022-11-09T21:00:06.625Z,79.51
2022-11-09T21:03:30.282Z,75.25
2022-11-09T21:06:51.601Z,70.93
2022-11-09T21:10:35.619Z,66.87
2022-11-09T21:14:00.656Z,63.83
2022-11-09T21:17:26.837Z,61.75
2022-11-09T21:20:54.589Z,60.15
2022-11-09T21:24:41.328Z,59.16
2022-11-09T21:28:24.043Z,57.99
2022-11-09T21:31:45.182Z,57.34
2022-11-09T21:35:09.755Z,57.01
2022-11-09T21:38:34.207Z,56.34
2022-11-09T21:41:54.747Z,56.23
2022-11-09T21:45:15.772Z,55.87
2022-11-09T21:48:36.533Z,55.86
2022-11-09T21:52:18.679Z,56.17
2022-11-09T21:55:41.212Z,56.28
2022-11-09T21:59:03.686Z,55.93
2022-11-09T22:02:24.422Z,56.18
2022-11-09T22:05:47.673Z,55.95
2022-11-09T22:09:14.239Z,55.83
2022-11-09T22:12:57.651Z,55.55
2022-11-09T22:16:23.048Z,55.97
2022-11-09T22:20:03.612Z,55.67
2022-11-09T22:23:27.091Z,55.75
2022-11-09T22:26:48.287Z,55.92
2022-11-09T22:30:11.538Z,56.10
2022-11-09T22:33:34.132Z,55.96
2022-11-09T22:36:55.233Z,56.42
2022-11-09T22:40:16.040Z,56.72
2022-11-09T22:43:41.817Z,56.37
2022-11-09T22:47:05.538Z,56.40
2022-11-09T22:50:27.944Z,57.05
2022-11-09T22:53:51.169Z,56.45
2022-11-09T22:57:15.776Z,56.88
2022-11-09T23:00:36.387Z,56.56
2022-11-09T23:03:57.200Z,57.12
2022-11-09T23:07:18.858Z,57.01
2022-11-09T23:10:40.892Z,56.71
2022-11-09T23:14:02.019Z,56.00
2022-11-09T23:17:42.133Z,56.02
2022-11-09T23:21:03.473Z,56.16
2022-11-09T23:24:42.792Z,56.77
2022-11-09T23:28:05.034Z,56.14
2022-11-09T23:31:28.428Z,56.17
2022-11-09T23:34:51.258Z,57.44
2022-11-09T23:38:13.383Z,57.48
2022-11-09T23:41:35.105Z,56.51
2022-11-09T23:44:56.573Z,56.34
2022-11-09T23:48:19.607Z,57.45
2022-11-09T23:51:41.130Z,57.27
2022-11-09T23:55:01.613Z,56.47
2022-11-09T23:58:22.183Z,56.78
