createdAt,value
2022-11-16T00:01:18.253Z,176.90
2022-11-16T00:03:46.257Z,211.37
2022-11-16T00:06:16.422Z,195.20
2022-11-16T00:09:06.533Z,186.87
2022-11-16T00:11:34.796Z,208.33
2022-11-16T00:14:03.244Z,166.07
2022-11-16T00:16:32.478Z,184.33
2022-11-16T00:19:01.164Z,222.13
2022-11-16T00:21:28.832Z,188.37
2022-11-16T00:23:56.867Z,191.70
2022-11-16T00:26:25.050Z,159.67
2022-11-16T00:28:53.659Z,165.73
2022-11-16T00:31:21.989Z,164.50
2022-11-16T00:33:51.534Z,216.67
2022-11-16T00:36:19.280Z,152.10
2022-11-16T00:38:48.177Z,166.77
2022-11-16T00:41:16.261Z,161.43
2022-11-16T00:43:43.926Z,164.27
2022-11-16T00:46:11.672Z,179.27
2022-11-16T00:48:39.516Z,154.70
2022-11-16T00:51:08.690Z,172.83
2022-11-16T00:53:36.783Z,164.87
2022-11-16T00:56:04.754Z,166.73
2022-11-16T00:58:37.547Z,150.40
2022-11-16T01:01:09.627Z,152.67
2022-11-16T01:03:37.961Z,169.23
2022-11-16T01:06:06.158Z,155.07
2022-11-16T01:08:36.588Z,138.70
2022-11-16T01:11:18.614Z,162.17
2022-11-16T01:13:46.413Z,175.73
2022-11-16T01:16:15.475Z,198.90
2022-11-16T01:18:43.570Z,149.13
2022-11-16T01:21:12.288Z,154.90
2022-11-16T01:23:41.491Z,149.07
2022-11-16T01:26:09.166Z,144.97
2022-11-16T01:28:37.817Z,190.87
2022-11-16T01:31:07.420Z,203.37
2022-11-16T01:33:37.346Z,166.70
2022-11-16T01:36:10.621Z,160.47
2022-11-16T01:38:38.683Z,166.77
2022-11-16T01:41:07.905Z,143.73
2022-11-16T01:43:50.299Z,148.37
2022-11-16T01:46:18.230Z,152.60
2022-11-16T01:48:47.594Z,159.60
2022-11-16T01:51:16.193Z,152.67
2022-11-16T01:53:44.122Z,154.37
2022-11-16T01:56:13.486Z,167.87
2022-11-16T01:58:59.882Z,185.07
2022-11-16T02:01:27.881Z,163.00
2022-11-16T02:03:59.186Z,175.13
2022-11-16T02:06:33.256Z,157.87
2022-11-16T02:09:41.351Z,164.47
2022-11-16T02:12:14.124Z,153.13
2022-11-16T02:14:54.852Z,183.17
2022-11-16T02:17:30.125Z,212.57
2022-11-16T02:20:15.778Z,181.40
2022-11-16T02:22:55.825Z,212.50
2022-11-16T02:25:30.500Z,155.80
2022-11-16T02:28:06.634Z,148.50
2022-11-16T02:30:37.286Z,154.80
2022-11-16T02:33:07.361Z,173.57
2022-11-16T02:35:37.995Z,171.57
2022-11-16T02:38:10.068Z,160.53
2022-11-16T02:40:41.152Z,173.50
2022-11-16T02:43:10.390Z,191.43
2022-11-16T02:45:41.907Z,164.10
2022-11-16T02:48:12.359Z,217.07
2022-11-16T02:50:42.867Z,201.80
2022-11-16T02:53:10.564Z,200.33
2022-11-16T02:55:40.076Z,198.13
2022-11-16T02:58:10.713Z,211.43
2022-11-16T03:00:46.844Z,175.67
2022-11-16T03:03:21.515Z,217.17
2022-11-16T03:05:50.878Z,161.53
2022-11-16T03:08:21.869Z,184.20
2022-11-16T03:11:10.426Z,195.53
2022-11-16T03:13:39.027Z,165.87
2022-11-16T03:16:12.809Z,188.63
2022-11-16T03:18:41.807Z,227.93
2022-11-16T03:21:12.118Z,184.17
2022-11-16T03:23:40.545Z,203.87
2022-11-16T03:26:09.063Z,178.17
2022-11-16T03:28:40.781Z,180.07
2022-11-16T03:31:12.601Z,188.90
2022-11-16T03:33:43.664Z,179.83
2022-11-16T03:36:13.816Z,182.43
2022-11-16T03:38:43.420Z,184.40
2022-11-16T03:41:12.402Z,211.07
2022-11-16T03:43:41.374Z,185.10
2022-11-16T03:46:10.719Z,189.30
2022-11-16T03:48:41.018Z,200.73
2022-11-16T03:51:15.324Z,199.07
2022-11-16T03:53:43.740Z,183.07
2022-11-16T03:56:13.001Z,200.13
2022-11-16T03:58:40.973Z,213.60
2022-11-16T04:01:10.437Z,202.27
2022-11-16T04:03:38.825Z,227.97
2022-11-16T04:06:24.232Z,204.90
2022-11-16T04:09:09.421Z,207.83
2022-11-16T04:11:57.107Z,226.93
2022-11-16T04:14:43.501Z,214.67
2022-11-16T04:17:34.353Z,218.37
2022-11-16T04:20:16.047Z,246.80
2022-11-16T04:23:04.349Z,237.23
2022-11-16T04:25:32.902Z,234.60
2022-11-16T04:28:14.697Z,253.67
2022-11-16T04:31:05.862Z,259.50
2022-11-16T04:33:53.950Z,262.40
2022-11-16T04:36:39.421Z,250.60
2022-11-16T04:39:07.659Z,323.97
2022-11-16T04:41:53.827Z,268.67
2022-11-16T04:44:25.870Z,284.43
2022-11-16T04:47:07.883Z,276.27
2022-11-16T04:49:40.188Z,283.97
2022-11-16T04:52:08.845Z,268.03
2022-11-16T04:54:36.538Z,242.73
2022-11-16T04:57:04.672Z,270.03
2022-11-16T04:59:32.333Z,275.57
2022-11-16T05:02:09.320Z,297.13
2022-11-16T05:05:10.938Z,293.27
2022-11-16T05:07:42.066Z,289.10
2022-11-16T05:10:22.166Z,265.83
2022-11-16T05:12:51.589Z,277.57
2022-11-16T05:15:19.884Z,283.70
2022-11-16T05:17:48.900Z,318.80
2022-11-16T05:20:39.714Z,270.77
2022-11-16T05:23:28.576Z,256.87
2022-11-16T05:25:59.200Z,271.17
2022-11-16T05:28:26.800Z,268.97
2022-11-16T05:30:54.462Z,272.97
2022-11-16T05:33:24.502Z,277.57
2022-11-16T05:35:54.465Z,290.43
2022-11-16T05:38:22.885Z,269.13
2022-11-16T05:40:54.804Z,284.27
2022-11-16T05:43:23.531Z,301.10
2022-11-16T05:46:00.255Z,306.00
2022-11-16T05:48:27.900Z,274.87
2022-11-16T05:50:59.992Z,288.37
2022-11-16T05:53:31.104Z,311.83
2022-11-16T05:55:59.733Z,301.43
2022-11-16T05:58:28.450Z,264.67
2022-11-16T06:00:57.221Z,284.57
2022-11-16T06:03:24.961Z,294.40
2022-11-16T06:05:55.508Z,259.43
2022-11-16T06:08:27.136Z,290.50
2022-11-16T06:10:57.324Z,285.43
2022-11-16T06:13:25.436Z,298.27
2022-11-16T06:18:48.354Z,291.27
2022-11-16T06:21:18.481Z,266.97
2022-11-16T06:23:48.424Z,286.93
2022-11-16T06:26:17.573Z,316.33
2022-11-16T06:28:46.506Z,283.83
2022-11-16T06:31:14.888Z,295.73
2022-11-16T06:33:43.279Z,276.93
2022-11-16T06:36:19.407Z,285.80
2022-11-16T06:38:49.020Z,308.00
2022-11-16T06:41:17.623Z,300.50
2022-11-16T06:43:50.127Z,334.27
2022-11-16T06:46:21.420Z,313.37
2022-11-16T06:48:49.557Z,300.47
2022-11-16T06:51:18.652Z,324.30
2022-11-16T06:53:48.737Z,320.10
2022-11-16T06:56:17.068Z,307.53
2022-11-16T06:58:53.329Z,313.33
2022-11-16T07:01:24.513Z,311.43
2022-11-16T07:03:57.960Z,309.47
2022-11-16T07:06:26.354Z,340.60
2022-11-16T07:08:55.420Z,343.17
2022-11-16T07:11:28.146Z,330.10
2022-11-16T07:13:55.809Z,338.83
2022-11-16T07:16:24.045Z,335.57
2022-11-16T07:18:57.722Z,324.13
2022-11-16T07:21:27.355Z,335.57
2022-11-16T07:23:57.727Z,327.20
2022-11-16T07:26:26.052Z,355.90
2022-11-16T07:28:58.806Z,331.77
2022-11-16T07:31:28.817Z,334.67
2022-11-16T07:34:15.294Z,316.63
2022-11-16T07:36:51.020Z,362.37
2022-11-16T07:39:21.971Z,303.07
2022-11-16T07:41:53.028Z,289.00
2022-11-16T07:44:50.430Z,322.83
2022-11-16T07:47:18.273Z,304.20
2022-11-16T07:49:48.383Z,312.33
2022-11-16T07:52:19.490Z,318.97
2022-11-16T07:54:57.762Z,302.10
2022-11-16T07:57:29.040Z,300.67
2022-11-16T08:00:00.088Z,278.73
2022-11-16T08:02:30.574Z,277.90
2022-11-16T08:04:58.229Z,269.67
2022-11-16T08:07:28.523Z,279.80
2022-11-16T08:09:59.037Z,311.07
2022-11-16T08:12:27.072Z,275.70
2022-11-16T08:14:55.822Z,252.20
2022-11-16T08:17:24.650Z,248.00
2022-11-16T08:19:53.588Z,243.60
2022-11-16T08:22:22.333Z,249.70
2022-11-16T08:24:50.183Z,251.37
2022-11-16T08:27:19.998Z,230.80
2022-11-16T08:29:52.359Z,226.37
2022-11-16T08:32:20.133Z,222.50
2022-11-16T08:34:47.775Z,234.00
2022-11-16T08:37:16.882Z,242.70
2022-11-16T08:39:46.512Z,224.47
2022-11-16T08:42:14.480Z,206.60
2022-11-16T08:44:48.443Z,207.60
2022-11-16T08:47:19.811Z,205.03
2022-11-16T08:49:53.994Z,214.23
2022-11-16T08:52:23.226Z,199.43
2022-11-16T08:54:52.673Z,205.00
2022-11-16T08:57:21.517Z,206.90
2022-11-16T08:59:55.500Z,173.47
2022-11-16T09:02:25.629Z,202.10
2022-11-16T09:04:53.676Z,183.80
2022-11-16T09:07:21.618Z,177.87
2022-11-16T09:09:49.883Z,180.87
2022-11-16T09:12:17.736Z,168.73
2022-11-16T09:14:45.596Z,152.17
2022-11-16T09:17:18.810Z,154.77
2022-11-16T09:19:49.670Z,158.80
2022-11-16T09:22:17.582Z,143.93
2022-11-16T09:24:45.231Z,147.00
2022-11-16T09:27:12.830Z,137.00
2022-11-16T09:29:40.808Z,126.07
2022-11-16T09:32:08.974Z,127.10
2022-11-16T09:34:38.289Z,123.33
2022-11-16T09:37:06.162Z,120.60
2022-11-16T09:39:34.419Z,109.97
2022-11-16T09:42:19.877Z,89.93
2022-11-16T09:45:04.533Z,86.90
2022-11-16T09:47:50.544Z,74.53
2022-11-16T09:50:24.078Z,74.90
2022-11-16T09:52:52.492Z,63.10
2022-11-16T09:55:24.936Z,62.93
2022-11-16T09:57:53.534Z,64.20
2022-11-16T10:00:22.711Z,53.80
2022-11-16T10:02:55.497Z,56.37
2022-11-16T10:05:26.973Z,62.33
2022-11-16T10:07:59.376Z,57.30
2022-11-16T10:10:29.998Z,57.07
2022-11-16T10:13:00.094Z,58.43
2022-11-16T10:15:34.658Z,60.43
2022-11-16T10:18:14.436Z,61.17
2022-11-16T10:20:51.117Z,65.03
2022-11-16T10:23:25.411Z,59.63
2022-11-16T10:25:54.540Z,58.83
2022-11-16T10:28:40.664Z,68.60
2022-11-16T10:31:11.298Z,64.90
2022-11-16T10:33:39.968Z,59.20
2022-11-16T10:36:11.413Z,62.20
2022-11-16T10:38:42.022Z,64.60
2022-11-16T10:41:18.975Z,62.53
2022-11-16T10:43:47.144Z,56.57
2022-11-16T10:46:18.641Z,59.23
2022-11-16T10:48:51.174Z,59.87
2022-11-16T10:51:20.405Z,61.80
2022-11-16T10:53:48.186Z,51.90
2022-11-16T10:56:18.498Z,59.23
2022-11-16T10:58:54.012Z,58.23
2022-11-16T11:01:28.507Z,61.47
2022-11-16T11:03:56.470Z,58.97
2022-11-16T11:06:26.847Z,59.20
2022-11-16T11:08:54.582Z,61.53
2022-11-16T11:11:40.418Z,58.40
2022-11-16T11:14:11.259Z,51.50
2022-11-16T11:16:41.613Z,54.30
2022-11-16T11:19:19.665Z,48.77
2022-11-16T11:21:50.137Z,49.53
2022-11-16T11:24:44.522Z,52.17
2022-11-16T11:27:13.323Z,56.87
2022-11-16T11:29:42.367Z,54.87
2022-11-16T11:32:20.745Z,50.73
2022-11-16T11:34:53.130Z,54.10
2022-11-16T11:37:24.204Z,55.80
2022-11-16T11:40:05.407Z,55.30
2022-11-16T11:42:33.396Z,61.60
2022-11-16T11:45:03.320Z,56.00
2022-11-16T11:47:56.613Z,66.83
2022-11-16T11:50:25.716Z,62.97
2022-11-16T11:53:00.134Z,55.43
2022-11-16T11:55:28.150Z,55.80
2022-11-16T11:57:56.233Z,57.20
2022-11-16T12:00:26.234Z,61.93
2022-11-16T12:03:11.070Z,66.90
2022-11-16T12:05:47.038Z,60.07
2022-11-16T12:08:23.353Z,59.13
2022-11-16T12:10:53.061Z,62.80
2022-11-16T12:13:37.314Z,64.00
2022-11-16T12:16:09.195Z,60.00
2022-11-16T12:18:44.205Z,60.93
2022-11-16T12:21:13.701Z,56.30
2022-11-16T12:23:56.589Z,56.20
2022-11-16T12:26:30.333Z,61.00
2022-11-16T12:29:04.824Z,58.13
2022-11-16T12:31:50.416Z,58.90
2022-11-16T12:34:22.117Z,55.43
2022-11-16T12:36:52.652Z,58.43
2022-11-16T12:39:23.906Z,60.40
2022-11-16T12:42:16.239Z,58.17
2022-11-16T12:44:52.546Z,59.63
2022-11-16T12:47:24.320Z,62.17
2022-11-16T12:49:59.202Z,55.20
2022-11-16T12:52:39.252Z,51.50
2022-11-16T12:55:25.735Z,56.70
2022-11-16T12:58:00.916Z,52.83
2022-11-16T13:00:29.773Z,54.97
2022-11-16T13:03:01.341Z,49.50
2022-11-16T13:05:36.237Z,52.77
2022-11-16T13:08:05.215Z,51.63
2022-11-16T13:10:36.145Z,48.10
2022-11-16T13:13:34.810Z,53.67
2022-11-16T13:15:54.468Z,50.50
2022-11-16T13:18:23.647Z,54.43
2022-11-16T13:20:54.696Z,46.60
2022-11-16T13:23:26.505Z,48.00
2022-11-16T13:25:59.370Z,51.63
2022-11-16T13:28:33.717Z,46.27
2022-11-16T13:31:06.001Z,42.90
2022-11-16T13:33:39.220Z,43.90
2022-11-16T13:36:43.271Z,47.13
2022-11-16T13:39:15.762Z,46.80
2022-11-16T13:41:48.722Z,46.43
2022-11-16T13:44:25.609Z,46.67
2022-11-16T13:46:56.111Z,46.30
2022-11-16T13:49:29.865Z,46.83
2022-11-16T13:52:16.897Z,41.47
2022-11-16T13:54:49.337Z,41.00
2022-11-16T13:57:24.175Z,41.60
2022-11-16T13:59:54.943Z,42.83
2022-11-16T14:02:29.955Z,39.90
2022-11-16T14:04:58.879Z,43.77
2022-11-16T14:07:36.931Z,40.40
2022-11-16T14:10:07.979Z,38.37
2022-11-16T14:12:59.460Z,42.13
2022-11-16T14:15:36.695Z,42.73
2022-11-16T14:18:19.269Z,42.23
2022-11-16T14:20:54.656Z,39.70
2022-11-16T14:23:27.948Z,37.13
2022-11-16T14:25:58.976Z,36.37
2022-11-16T14:28:34.218Z,39.17
2022-11-16T14:31:08.640Z,35.67
2022-11-16T14:33:37.765Z,38.57
2022-11-16T14:36:09.301Z,36.63
2022-11-16T14:38:39.439Z,46.20
2022-11-16T14:41:08.125Z,36.00
2022-11-16T14:43:40.646Z,41.10
2022-11-16T14:46:14.578Z,39.60
2022-11-16T14:48:44.269Z,38.13
2022-11-16T14:51:14.180Z,40.90
2022-11-16T14:53:46.611Z,40.23
2022-11-16T14:56:15.033Z,39.80
2022-11-16T14:58:51.722Z,38.33
2022-11-16T15:01:22.116Z,39.50
2022-11-16T15:06:41.985Z,39.80
2022-11-16T15:09:14.471Z,43.30
2022-11-16T15:12:01.319Z,38.77
2022-11-16T15:18:42.791Z,39.87
2022-11-16T15:21:21.740Z,41.60
2022-11-16T15:24:15.431Z,36.10
2022-11-16T15:26:39.109Z,35.90
2022-11-16T15:29:06.983Z,36.93
2022-11-16T15:31:35.322Z,37.60
2022-11-16T15:34:04.540Z,43.53
2022-11-16T15:36:32.824Z,36.50
2022-11-16T15:39:01.423Z,36.37
2022-11-16T15:41:29.827Z,36.20
2022-11-16T15:44:14.118Z,35.93
2022-11-16T15:46:43.799Z,32.70
2022-11-16T15:49:20.666Z,36.37
2022-11-16T15:51:48.412Z,36.20
2022-11-16T15:54:22.205Z,32.40
2022-11-16T15:56:50.197Z,32.03
2022-11-16T15:59:21.269Z,34.30
2022-11-16T16:01:50.124Z,31.50
2022-11-16T16:04:19.825Z,30.63
2022-11-16T16:06:48.940Z,34.40
2022-11-16T16:09:25.891Z,33.07
2022-11-16T16:11:54.082Z,34.53
2022-11-16T16:14:28.918Z,29.13
2022-11-16T16:16:57.699Z,31.10
2022-11-16T16:19:33.474Z,34.27
2022-11-16T16:22:01.471Z,25.37
2022-11-16T16:24:36.648Z,26.40
2022-11-16T16:27:10.038Z,26.93
2022-11-16T16:29:37.946Z,26.37
2022-11-16T16:32:06.034Z,29.03
2022-11-16T16:34:37.923Z,31.97
2022-11-16T16:37:10.378Z,33.10
2022-11-16T16:39:38.626Z,29.67
2022-11-16T16:42:26.288Z,32.50
2022-11-16T16:44:54.357Z,33.33
2022-11-16T16:47:22.117Z,28.03
2022-11-16T16:49:51.164Z,27.83
2022-11-16T16:52:18.874Z,33.40
2022-11-16T16:54:46.999Z,27.10
2022-11-16T16:57:15.869Z,30.13
2022-11-16T16:59:45.127Z,31.27
2022-11-16T17:02:16.117Z,28.97
2022-11-16T17:04:47.156Z,27.70
2022-11-16T17:07:16.780Z,24.87
2022-11-16T17:09:44.614Z,23.00
2022-11-16T17:12:12.473Z,30.20
2022-11-16T17:14:40.364Z,24.77
2022-11-16T17:17:08.074Z,30.57
2022-11-16T17:19:35.737Z,28.50
2022-11-16T17:22:03.950Z,23.83
2022-11-16T17:24:32.997Z,30.20
2022-11-16T17:27:00.775Z,23.27
2022-11-16T17:29:28.723Z,28.60
2022-11-16T17:31:56.362Z,34.23
2022-11-16T17:34:24.786Z,28.90
2022-11-16T17:36:52.691Z,28.70
2022-11-16T17:39:20.341Z,34.57
2022-11-16T17:41:50.072Z,29.93
2022-11-16T17:44:22.065Z,26.43
2022-11-16T17:46:50.192Z,28.20
2022-11-16T17:49:17.805Z,27.40
2022-11-16T17:51:45.730Z,25.40
2022-11-16T17:54:13.354Z,25.03
2022-11-16T17:56:41.200Z,28.40
2022-11-16T17:59:10.454Z,25.77
2022-11-16T18:01:38.320Z,27.57
2022-11-16T18:04:05.966Z,25.47
2022-11-16T18:06:35.314Z,29.30
2022-11-16T18:09:03.061Z,26.67
2022-11-16T18:11:30.690Z,25.20
2022-11-16T18:13:59.083Z,24.63
2022-11-16T18:16:29.118Z,25.60
2022-11-16T18:18:57.817Z,23.53
2022-11-16T18:21:25.652Z,24.00
2022-11-16T18:23:53.694Z,22.37
2022-11-16T18:26:22.342Z,33.80
2022-11-16T18:28:50.921Z,31.63
2022-11-16T18:31:19.790Z,33.50
2022-11-16T18:33:49.208Z,48.37
2022-11-16T18:36:17.332Z,21.83
2022-11-16T18:38:44.968Z,30.43
2022-11-16T18:41:17.812Z,17.90
2022-11-16T18:43:49.110Z,23.00
2022-11-16T18:46:17.191Z,20.67
2022-11-16T18:48:47.008Z,20.37
2022-11-16T18:51:16.517Z,21.00
2022-11-16T18:53:44.194Z,20.13
2022-11-16T18:56:12.707Z,18.83
2022-11-16T18:58:50.486Z,17.67
2022-11-16T19:01:20.924Z,19.17
2022-11-16T19:03:49.083Z,24.03
2022-11-16T19:06:18.662Z,18.60
2022-11-16T19:08:53.810Z,19.97
2022-11-16T19:11:24.978Z,22.57
2022-11-16T19:13:53.493Z,16.73
2022-11-16T19:16:21.134Z,19.33
2022-11-16T19:18:48.767Z,18.97
2022-11-16T19:21:19.335Z,16.73
2022-11-16T19:23:47.702Z,17.10
2022-11-16T19:26:16.570Z,17.20
2022-11-16T19:28:45.274Z,17.73
2022-11-16T19:31:13.883Z,17.30
2022-11-16T19:33:41.948Z,18.77
2022-11-16T19:36:10.191Z,17.10
2022-11-16T19:38:39.335Z,14.57
2022-11-16T19:41:07.658Z,16.47
2022-11-16T19:43:35.613Z,17.10
2022-11-16T19:46:04.429Z,16.87
2022-11-16T19:48:33.167Z,17.83
2022-11-16T19:51:07.645Z,16.03
2022-11-16T19:53:35.925Z,15.73
2022-11-16T19:56:05.689Z,20.50
2022-11-16T19:58:36.901Z,17.33
2022-11-16T20:01:05.242Z,21.87
2022-11-16T20:03:33.667Z,18.73
2022-11-16T20:06:09.184Z,17.70
2022-11-16T20:08:36.987Z,16.53
2022-11-16T20:11:12.294Z,17.77
2022-11-16T20:13:40.235Z,17.53
2022-11-16T20:16:08.530Z,16.37
2022-11-16T20:18:36.474Z,16.60
2022-11-16T20:21:05.324Z,16.20
2022-11-16T20:23:34.296Z,18.23
2022-11-16T20:26:04.839Z,21.80
2022-11-16T20:28:36.402Z,20.20
2022-11-16T20:31:08.565Z,14.00
2022-11-16T20:33:37.287Z,15.17
2022-11-16T20:36:07.305Z,16.43
2022-11-16T20:38:35.887Z,18.30
2022-11-16T20:41:10.733Z,23.00
2022-11-16T20:43:40.292Z,16.60
2022-11-16T20:46:08.333Z,18.83
2022-11-16T20:48:37.342Z,17.53
2022-11-16T20:51:05.298Z,19.83
2022-11-16T20:53:33.638Z,19.43
2022-11-16T20:56:02.570Z,17.70
2022-11-16T20:58:30.241Z,18.73
2022-11-16T21:01:02.263Z,19.10
2022-11-16T21:03:30.070Z,20.50
2022-11-16T21:05:58.234Z,20.83
2022-11-16T21:08:26.615Z,19.97
2022-11-16T21:10:54.710Z,16.27
2022-11-16T21:13:39.931Z,19.40
2022-11-16T21:16:11.235Z,20.17
2022-11-16T21:18:39.160Z,18.07
2022-11-16T21:21:07.815Z,17.83
2022-11-16T21:23:37.718Z,18.13
2022-11-16T21:26:06.602Z,17.53
2022-11-16T21:28:34.529Z,16.20
2022-11-16T21:31:03.089Z,16.97
2022-11-16T21:33:32.591Z,19.63
2022-11-16T21:36:03.787Z,17.93
2022-11-16T21:38:32.427Z,17.60
2022-11-16T21:41:00.044Z,20.63
2022-11-16T21:43:27.731Z,19.97
2022-11-16T21:46:01.718Z,23.47
2022-11-16T21:48:29.421Z,19.40
2022-11-16T21:51:01.669Z,19.10
2022-11-16T21:53:29.673Z,17.47
2022-11-16T21:55:57.322Z,19.17
2022-11-16T21:58:25.508Z,19.27
2022-11-16T22:00:54.622Z,17.87
2022-11-16T22:03:24.198Z,18.33
2022-11-16T22:06:11.858Z,20.10
2022-11-16T22:08:41.657Z,19.10
2022-11-16T22:11:09.697Z,19.27
2022-11-16T22:13:37.983Z,19.80
2022-11-16T22:16:06.432Z,18.13
2022-11-16T22:18:34.504Z,19.30
2022-11-16T22:21:02.514Z,16.80
2022-11-16T22:23:30.525Z,21.20
2022-11-16T22:26:03.882Z,18.40
2022-11-16T22:28:31.948Z,18.00
2022-11-16T22:31:00.243Z,17.17
2022-11-16T22:33:28.427Z,16.50
2022-11-16T22:35:56.140Z,18.80
2022-11-16T22:38:24.232Z,16.50
2022-11-16T22:40:52.546Z,16.40
2022-11-16T22:43:22.458Z,17.67
2022-11-16T22:45:50.365Z,14.73
2022-11-16T22:48:18.682Z,15.67
2022-11-16T22:50:46.354Z,18.37
2022-11-16T22:53:13.882Z,16.60
2022-11-16T22:55:41.914Z,17.87
2022-11-16T22:58:09.596Z,17.00
2022-11-16T23:00:42.007Z,19.67
2022-11-16T23:03:10.437Z,16.33
2022-11-16T23:05:38.075Z,17.37
2022-11-16T23:08:05.990Z,17.43
2022-11-16T23:10:53.926Z,20.57
2022-11-16T23:13:39.266Z,18.53
2022-11-16T23:16:09.984Z,21.40
2022-11-16T23:18:37.671Z,20.33
2022-11-16T23:21:22.078Z,19.07
2022-11-16T23:24:21.759Z,20.90
2022-11-16T23:27:07.583Z,20.63
2022-11-16T23:29:35.401Z,17.97
2022-11-16T23:32:04.493Z,19.90
2022-11-16T23:34:32.321Z,19.00
2022-11-16T23:37:02.688Z,17.43
2022-11-16T23:39:30.784Z,18.53
2022-11-16T23:42:15.956Z,19.40
2022-11-16T23:44:43.718Z,22.60
2022-11-16T23:47:12.673Z,19.50
2022-11-16T23:49:40.665Z,20.70
2022-11-16T23:52:08.330Z,20.27
2022-11-16T23:54:35.951Z,21.23
2022-11-16T23:57:03.706Z,18.67
2022-11-16T23:59:31.578Z,19.63
