createdAt,value
2023-03-06T00:01:17.656Z,99.90
2023-03-06T00:03:45.631Z,99.90
2023-03-06T00:06:13.604Z,99.90
2023-03-06T00:08:41.522Z,99.90
2023-03-06T00:11:09.402Z,99.90
2023-03-06T00:13:37.287Z,99.90
2023-03-06T00:16:07.625Z,99.90
2023-03-06T00:18:35.761Z,99.90
2023-03-06T00:21:07.532Z,99.90
2023-03-06T00:23:36.306Z,99.90
2023-03-06T00:26:04.206Z,99.90
2023-03-06T00:28:32.630Z,99.90
2023-03-06T00:31:01.318Z,99.90
2023-03-06T00:33:30.757Z,99.90
2023-03-06T00:35:58.822Z,99.90
2023-03-06T00:38:28.579Z,99.90
2023-03-06T00:40:56.441Z,99.90
2023-03-06T00:43:24.316Z,99.90
2023-03-06T00:45:52.335Z,99.90
2023-03-06T00:48:20.373Z,99.90
2023-03-06T00:50:49.601Z,99.90
2023-03-06T00:53:17.494Z,99.90
2023-03-06T00:55:45.711Z,99.90
2023-03-06T00:58:13.709Z,99.90
2023-03-06T01:00:41.604Z,99.90
2023-03-06T01:03:09.503Z,99.90
2023-03-06T01:05:39.079Z,99.90
2023-03-06T01:08:09.372Z,99.90
2023-03-06T01:10:40.611Z,99.90
2023-03-06T01:13:08.639Z,99.90
2023-03-06T01:15:36.572Z,99.90
2023-03-06T01:18:04.646Z,99.90
2023-03-06T01:20:32.735Z,99.90
2023-03-06T01:23:01.081Z,99.90
2023-03-06T01:25:30.475Z,99.90
2023-03-06T01:27:58.431Z,99.90
2023-03-06T01:30:26.347Z,99.90
2023-03-06T01:32:54.336Z,99.90
2023-03-06T01:35:22.267Z,99.90
2023-03-06T01:37:50.252Z,99.90
2023-03-06T01:40:18.205Z,99.90
2023-03-06T01:42:49.916Z,99.90
2023-03-06T01:45:55.744Z,99.90
2023-03-06T01:48:25.301Z,99.90
2023-03-06T01:50:54.991Z,99.90
2023-03-06T01:53:23.055Z,99.90
2023-03-06T01:55:51.298Z,99.90
2023-03-06T01:58:21.136Z,99.90
2023-03-06T02:00:49.281Z,99.90
2023-03-06T02:03:21.793Z,99.90
2023-03-06T02:05:50.135Z,99.90
2023-03-06T02:08:21.726Z,99.90
2023-03-06T02:10:59.647Z,99.90
2023-03-06T02:13:29.195Z,99.90
2023-03-06T02:15:57.588Z,99.90
2023-03-06T02:18:26.044Z,99.90
2023-03-06T02:20:58.342Z,99.90
2023-03-06T02:23:31.245Z,99.90
2023-03-06T02:26:01.979Z,99.90
2023-03-06T02:28:30.115Z,99.90
2023-03-06T02:30:58.375Z,99.90
2023-03-06T02:33:28.754Z,99.90
2023-03-06T02:36:00.389Z,99.90
2023-03-06T02:38:32.567Z,99.90
2023-03-06T02:41:04.881Z,99.90
2023-03-06T02:43:35.762Z,99.90
2023-03-06T02:46:03.949Z,99.90
2023-03-06T02:48:32.007Z,99.90
2023-03-06T02:51:00.032Z,99.90
2023-03-06T02:53:28.252Z,99.90
2023-03-06T02:55:56.409Z,99.90
2023-03-06T02:58:25.918Z,99.90
2023-03-06T03:00:53.919Z,99.90
2023-03-06T03:03:22.043Z,99.90
2023-03-06T03:05:50.109Z,99.90
2023-03-06T03:08:18.274Z,99.90
2023-03-06T03:10:46.280Z,99.90
2023-03-06T03:13:14.349Z,99.90
2023-03-06T03:15:44.410Z,99.90
2023-03-06T03:18:12.919Z,99.90
2023-03-06T03:20:43.893Z,99.90
2023-03-06T03:23:11.847Z,99.90
2023-03-06T03:25:39.875Z,99.90
2023-03-06T03:28:07.886Z,99.90
2023-03-06T03:30:35.920Z,99.90
2023-03-06T03:33:05.358Z,99.90
2023-03-06T03:35:33.413Z,99.90
2023-03-06T03:38:01.348Z,99.90
2023-03-06T03:40:29.454Z,99.90
2023-03-06T03:42:57.428Z,99.90
2023-03-06T03:45:25.685Z,99.90
2023-03-06T03:47:53.761Z,99.90
2023-03-06T03:50:23.242Z,99.90
2023-03-06T03:52:51.198Z,99.90
2023-03-06T03:55:19.306Z,99.90
2023-03-06T03:57:47.419Z,99.90
2023-03-06T04:00:16.621Z,99.90
2023-03-06T04:02:45.056Z,99.90
2023-03-06T04:05:14.976Z,99.90
2023-03-06T04:07:44.821Z,99.90
2023-03-06T04:10:13.833Z,99.90
2023-03-06T04:12:41.952Z,99.90
2023-03-06T04:15:10.586Z,99.90
2023-03-06T04:17:38.537Z,99.90
2023-03-06T04:20:07.502Z,99.90
2023-03-06T04:22:35.417Z,99.90
2023-03-06T04:25:05.210Z,99.90
2023-03-06T04:27:33.452Z,99.90
2023-03-06T04:30:01.557Z,99.90
2023-03-06T04:32:29.739Z,99.90
2023-03-06T04:34:58.117Z,99.90
2023-03-06T04:37:27.665Z,99.90
2023-03-06T04:39:55.775Z,99.90
2023-03-06T04:42:25.246Z,99.90
2023-03-06T04:44:53.326Z,99.90
2023-03-06T04:47:21.564Z,99.90
2023-03-06T04:49:49.478Z,99.90
2023-03-06T04:52:17.666Z,99.90
2023-03-06T04:54:46.038Z,99.90
2023-03-06T04:57:14.289Z,99.90
2023-03-06T04:59:43.850Z,99.90
2023-03-06T05:02:11.861Z,99.90
2023-03-06T05:04:40.002Z,99.90
2023-03-06T05:07:08.068Z,99.90
2023-03-06T05:09:38.844Z,99.90
2023-03-06T05:12:07.649Z,99.90
2023-03-06T05:14:35.764Z,99.90
2023-03-06T05:17:05.234Z,99.90
2023-03-06T05:19:33.274Z,99.90
2023-03-06T05:22:01.380Z,99.90
2023-03-06T05:24:29.454Z,99.90
2023-03-06T05:26:57.607Z,99.90
2023-03-06T05:29:25.737Z,99.90
2023-03-06T05:31:53.900Z,99.90
2023-03-06T05:34:23.482Z,99.90
2023-03-06T05:36:51.599Z,99.90
2023-03-06T05:39:19.772Z,99.90
2023-03-06T05:41:47.844Z,99.90
2023-03-06T05:44:15.833Z,99.90
2023-03-06T05:46:43.912Z,99.90
2023-03-06T05:49:12.004Z,99.90
2023-03-06T05:51:41.528Z,99.90
2023-03-06T05:54:09.693Z,99.90
2023-03-06T05:56:37.782Z,99.90
2023-03-06T05:59:05.828Z,99.90
2023-03-06T06:01:34.000Z,99.90
2023-03-06T06:04:02.097Z,99.90
2023-03-06T06:06:30.104Z,99.90
2023-03-06T06:08:59.569Z,99.90
2023-03-06T06:11:27.669Z,99.90
2023-03-06T06:13:55.733Z,99.90
2023-03-06T06:16:23.688Z,99.90
2023-03-06T06:18:51.772Z,99.90
2023-03-06T06:21:19.851Z,99.90
2023-03-06T06:23:48.046Z,99.90
2023-03-06T06:26:17.475Z,99.90
2023-03-06T06:28:45.536Z,99.90
2023-03-06T06:33:56.080Z,99.90
2023-03-06T06:36:26.394Z,99.90
2023-03-06T06:39:02.441Z,99.90
2023-03-06T06:42:02.398Z,99.90
2023-03-06T06:44:42.009Z,99.90
2023-03-06T06:47:23.588Z,99.90
2023-03-06T06:49:53.733Z,99.90
2023-03-06T06:52:22.587Z,99.90
2023-03-06T06:54:50.990Z,99.90
2023-03-06T06:57:20.716Z,99.90
2023-03-06T06:59:53.428Z,99.90
2023-03-06T07:02:22.578Z,99.90
2023-03-06T07:05:03.185Z,99.90
2023-03-06T07:07:34.715Z,99.90
2023-03-06T07:10:05.062Z,99.90
2023-03-06T07:12:35.753Z,99.90
2023-03-06T07:15:08.342Z,99.90
2023-03-06T07:17:38.010Z,99.90
2023-03-06T07:20:11.289Z,99.90
2023-03-06T07:22:50.404Z,99.90
2023-03-06T07:25:20.498Z,99.90
2023-03-06T07:27:55.788Z,99.90
2023-03-06T07:30:24.959Z,99.90
2023-03-06T07:32:56.638Z,99.90
2023-03-06T07:35:26.038Z,99.90
2023-03-06T07:37:57.008Z,99.90
2023-03-06T07:40:26.219Z,99.90
2023-03-06T07:43:09.152Z,99.90
2023-03-06T07:45:46.979Z,99.90
2023-03-06T07:48:15.732Z,99.90
2023-03-06T07:50:44.184Z,99.90
2023-03-06T07:53:12.241Z,99.90
2023-03-06T07:55:42.492Z,99.90
2023-03-06T07:58:12.030Z,99.90
2023-03-06T08:00:40.091Z,99.90
2023-03-06T08:03:17.546Z,99.90
2023-03-06T08:05:46.144Z,99.90
2023-03-06T08:08:14.597Z,99.90
2023-03-06T08:10:50.056Z,99.90
2023-03-06T08:13:19.992Z,99.90
2023-03-06T08:15:50.243Z,99.90
2023-03-06T08:18:18.375Z,99.90
2023-03-06T08:20:46.655Z,99.90
2023-03-06T08:23:15.048Z,99.90
2023-03-06T08:25:43.595Z,99.90
2023-03-06T08:28:11.817Z,99.90
2023-03-06T08:30:47.109Z,99.90
2023-03-06T08:33:15.262Z,99.90
2023-03-06T08:35:47.983Z,99.90
2023-03-06T08:38:16.601Z,99.90
2023-03-06T08:40:47.331Z,99.90
2023-03-06T08:43:15.772Z,99.90
2023-03-06T08:45:45.492Z,99.90
2023-03-06T08:48:13.833Z,99.90
2023-03-06T08:50:44.549Z,99.90
2023-03-06T08:53:15.799Z,99.90
2023-03-06T08:55:44.366Z,99.90
2023-03-06T08:58:12.841Z,99.90
2023-03-06T09:00:41.594Z,99.90
2023-03-06T09:03:11.702Z,99.90
2023-03-06T09:05:41.926Z,99.90
2023-03-06T09:08:18.231Z,99.90
2023-03-06T09:10:48.046Z,99.90
2023-03-06T09:13:16.452Z,99.90
2023-03-06T09:15:44.565Z,99.90
2023-03-06T09:18:15.034Z,99.90
2023-03-06T09:20:55.143Z,99.90
2023-03-06T09:23:24.340Z,99.90
2023-03-06T09:25:59.547Z,99.90
2023-03-06T09:28:28.359Z,99.90
2023-03-06T09:30:56.964Z,99.90
2023-03-06T09:33:39.379Z,99.90
2023-03-06T09:36:09.506Z,99.90
2023-03-06T09:38:37.963Z,99.90
2023-03-06T09:41:19.768Z,99.90
2023-03-06T09:43:51.554Z,99.90
2023-03-06T09:46:24.767Z,99.90
2023-03-06T09:49:21.512Z,99.90
2023-03-06T09:52:07.361Z,99.90
2023-03-06T09:54:48.020Z,99.80
2023-03-06T09:57:25.286Z,99.50
2023-03-06T09:59:56.360Z,99.40
2023-03-06T10:02:37.014Z,98.90
2023-03-06T10:05:11.885Z,98.60
2023-03-06T10:07:47.681Z,98.70
2023-03-06T10:10:37.431Z,98.90
2023-03-06T10:13:14.309Z,99.40
2023-03-06T10:15:47.666Z,99.80
2023-03-06T10:18:16.366Z,99.90
2023-03-06T10:20:51.076Z,99.90
2023-03-06T10:23:35.204Z,99.90
2023-03-06T10:26:08.374Z,99.90
2023-03-06T10:28:40.683Z,99.90
2023-03-06T10:31:16.805Z,99.90
2023-03-06T10:33:54.220Z,99.90
2023-03-06T10:36:27.647Z,99.90
2023-03-06T10:38:58.137Z,99.90
2023-03-06T10:41:28.930Z,99.90
2023-03-06T10:44:27.061Z,99.90
2023-03-06T10:46:56.554Z,99.90
2023-03-06T10:49:36.325Z,99.90
2023-03-06T10:52:08.265Z,99.90
2023-03-06T10:54:38.805Z,99.80
2023-03-06T10:57:22.290Z,99.90
2023-03-06T10:59:55.836Z,99.90
2023-03-06T11:02:30.794Z,99.90
2023-03-06T11:05:01.641Z,99.90
2023-03-06T11:07:32.738Z,99.80
2023-03-06T11:10:07.982Z,99.90
2023-03-06T11:12:37.701Z,99.90
2023-03-06T11:15:21.205Z,99.90
2023-03-06T11:17:55.769Z,99.90
2023-03-06T11:20:26.561Z,99.90
2023-03-06T11:23:00.717Z,99.80
2023-03-06T11:25:34.593Z,99.50
2023-03-06T11:28:08.856Z,99.80
2023-03-06T11:30:46.519Z,99.90
2023-03-06T11:33:26.569Z,99.50
2023-03-06T11:35:59.524Z,99.70
2023-03-06T11:38:39.956Z,99.70
2023-03-06T11:41:19.190Z,99.70
2023-03-06T11:43:55.318Z,99.90
2023-03-06T11:46:29.264Z,99.90
2023-03-06T11:49:04.202Z,99.90
2023-03-06T11:51:36.886Z,99.90
2023-03-06T11:54:06.946Z,99.90
2023-03-06T11:56:44.124Z,99.90
2023-03-06T11:59:44.830Z,99.90
2023-03-06T12:02:26.443Z,99.90
2023-03-06T12:05:02.491Z,99.90
2023-03-06T12:07:53.373Z,99.90
2023-03-06T12:10:28.086Z,99.90
2023-03-06T12:13:10.808Z,99.90
2023-03-06T12:15:55.158Z,99.90
2023-03-06T12:18:36.376Z,99.90
2023-03-06T12:21:08.898Z,99.90
2023-03-06T12:23:58.838Z,99.90
2023-03-06T12:26:42.388Z,99.40
2023-03-06T12:29:25.231Z,98.40
2023-03-06T12:32:17.068Z,98.90
2023-03-06T12:35:05.545Z,99.20
2023-03-06T12:37:49.236Z,98.70
2023-03-06T12:40:37.219Z,98.10
2023-03-06T12:43:35.129Z,97.90
2023-03-06T12:46:10.641Z,97.60
2023-03-06T12:48:40.728Z,97.40
2023-03-06T12:51:23.050Z,97.00
2023-03-06T12:53:52.214Z,97.20
2023-03-06T12:56:21.869Z,97.30
2023-03-06T12:58:55.119Z,96.60
2023-03-06T13:02:01.872Z,96.90
2023-03-06T13:04:51.339Z,96.50
2023-03-06T13:07:31.277Z,96.40
2023-03-06T13:10:12.114Z,96.40
2023-03-06T13:12:55.689Z,96.60
2023-03-06T13:15:38.860Z,97.50
2023-03-06T13:18:55.818Z,96.90
2023-03-06T13:22:09.870Z,96.90
2023-03-06T13:24:38.669Z,97.30
2023-03-06T13:27:12.034Z,99.30
2023-03-06T13:30:22.073Z,99.70
2023-03-06T13:32:53.727Z,99.90
2023-03-06T13:35:52.507Z,99.90
2023-03-06T13:38:35.266Z,99.10
2023-03-06T13:41:35.496Z,98.30
2023-03-06T13:44:09.052Z,98.10
2023-03-06T13:46:39.037Z,97.40
2023-03-06T13:49:17.932Z,97.60
2023-03-06T13:52:06.520Z,96.50
2023-03-06T13:54:48.339Z,95.70
2023-03-06T13:57:42.105Z,95.10
2023-03-06T14:00:27.691Z,96.00
2023-03-06T14:03:27.962Z,95.60
2023-03-06T14:05:58.919Z,95.10
2023-03-06T14:08:29.679Z,94.60
2023-03-06T14:11:03.770Z,94.80
2023-03-06T14:13:46.699Z,94.70
2023-03-06T14:16:21.599Z,95.10
2023-03-06T14:18:51.694Z,95.20
2023-03-06T14:21:31.013Z,95.70
2023-03-06T14:24:01.002Z,95.80
2023-03-06T14:26:33.389Z,95.90
2023-03-06T14:29:03.417Z,96.20
2023-03-06T14:31:34.243Z,96.40
2023-03-06T14:34:05.009Z,96.60
2023-03-06T14:36:41.330Z,96.60
2023-03-06T14:39:14.746Z,97.20
2023-03-06T14:41:43.054Z,97.70
2023-03-06T14:44:18.006Z,98.70
2023-03-06T14:46:46.835Z,98.80
2023-03-06T14:49:15.612Z,99.00
2023-03-06T14:51:47.744Z,99.10
2023-03-06T14:54:19.593Z,99.30
2023-03-06T14:56:50.129Z,99.60
2023-03-06T14:59:25.136Z,99.50
2023-03-06T15:01:58.081Z,98.90
2023-03-06T15:04:30.342Z,98.90
2023-03-06T15:07:00.391Z,98.80
2023-03-06T15:09:31.402Z,98.40
2023-03-06T15:12:01.394Z,97.70
2023-03-06T15:14:35.795Z,97.80
2023-03-06T15:17:29.049Z,98.20
2023-03-06T15:19:58.473Z,98.10
2023-03-06T15:22:31.568Z,98.10
2023-03-06T15:25:26.661Z,98.20
2023-03-06T15:27:56.881Z,98.30
2023-03-06T15:30:29.571Z,97.80
2023-03-06T15:33:23.163Z,98.00
2023-03-06T15:35:57.141Z,97.80
2023-03-06T15:38:33.127Z,97.70
2023-03-06T15:41:02.373Z,97.60
2023-03-06T15:43:35.305Z,98.20
2023-03-06T15:46:05.864Z,98.40
2023-03-06T15:48:35.405Z,98.00
2023-03-06T15:51:07.118Z,98.20
2023-03-06T15:53:36.679Z,98.70
2023-03-06T15:56:04.743Z,98.70
2023-03-06T15:58:35.191Z,98.90
2023-03-06T16:01:03.855Z,98.90
2023-03-06T16:03:32.276Z,99.10
2023-03-06T16:06:00.310Z,99.20
2023-03-06T16:08:28.846Z,99.80
2023-03-06T16:10:59.003Z,99.80
2023-03-06T16:13:29.091Z,99.90
2023-03-06T16:15:57.670Z,99.90
2023-03-06T16:18:25.751Z,99.90
2023-03-06T16:20:53.673Z,99.90
2023-03-06T16:23:21.737Z,99.90
2023-03-06T16:25:50.545Z,99.90
2023-03-06T16:28:19.865Z,99.90
2023-03-06T16:30:47.899Z,99.90
2023-03-06T16:33:16.223Z,99.90
2023-03-06T16:35:46.629Z,99.90
2023-03-06T16:38:15.937Z,99.90
2023-03-06T16:40:44.258Z,99.90
2023-03-06T16:43:13.456Z,99.90
2023-03-06T16:45:44.444Z,99.90
2023-03-06T16:48:17.057Z,99.90
2023-03-06T16:50:45.604Z,99.90
2023-03-06T16:53:13.913Z,99.90
2023-03-06T16:55:41.900Z,99.90
2023-03-06T16:58:10.002Z,99.90
2023-03-06T17:00:38.450Z,99.90
2023-03-06T17:03:07.937Z,99.90
2023-03-06T17:05:39.404Z,99.90
2023-03-06T17:08:07.574Z,99.90
2023-03-06T17:10:35.771Z,99.90
2023-03-06T17:13:05.106Z,99.90
2023-03-06T17:15:33.056Z,99.90
2023-03-06T17:18:01.164Z,99.90
2023-03-06T17:20:30.440Z,99.90
2023-03-06T17:22:58.414Z,99.90
2023-03-06T17:25:26.372Z,99.90
2023-03-06T17:27:54.346Z,99.90
2023-03-06T17:30:22.320Z,99.90
2023-03-06T17:32:50.256Z,99.90
2023-03-06T17:35:18.293Z,99.90
2023-03-06T17:37:47.867Z,99.90
2023-03-06T17:40:16.609Z,99.90
2023-03-06T17:42:44.644Z,99.90
2023-03-06T17:45:13.818Z,99.90
2023-03-06T17:47:42.043Z,99.90
2023-03-06T17:50:11.717Z,99.90
2023-03-06T17:52:39.960Z,99.90
2023-03-06T17:55:10.535Z,99.90
2023-03-06T17:57:38.611Z,99.90
2023-03-06T18:00:08.124Z,99.90
2023-03-06T18:02:36.437Z,99.90
2023-03-06T18:05:04.957Z,99.90
2023-03-06T18:07:32.951Z,99.90
2023-03-06T18:10:00.908Z,99.90
2023-03-06T18:12:30.169Z,99.90
2023-03-06T18:14:58.225Z,99.90
2023-03-06T18:17:26.329Z,99.90
2023-03-06T18:19:56.827Z,99.90
2023-03-06T18:22:24.952Z,99.90
2023-03-06T18:24:53.020Z,99.90
2023-03-06T18:27:21.879Z,99.90
2023-03-06T18:29:52.251Z,99.90
2023-03-06T18:32:20.395Z,99.90
2023-03-06T18:34:50.571Z,99.90
2023-03-06T18:37:18.922Z,99.90
2023-03-06T18:39:46.904Z,99.90
2023-03-06T18:42:15.034Z,99.90
2023-03-06T18:44:44.082Z,99.90
2023-03-06T18:47:13.482Z,99.90
2023-03-06T18:49:44.011Z,99.90
2023-03-06T18:52:12.874Z,99.90
2023-03-06T18:54:40.934Z,99.90
2023-03-06T18:57:11.397Z,99.90
2023-03-06T18:59:39.547Z,99.90
2023-03-06T19:02:07.888Z,99.90
2023-03-06T19:04:38.095Z,99.90
2023-03-06T19:07:06.379Z,99.90
2023-03-06T19:09:34.736Z,99.90
2023-03-06T19:12:03.965Z,99.90
2023-03-06T19:14:32.039Z,99.90
2023-03-06T19:17:00.030Z,99.90
2023-03-06T19:19:29.345Z,99.90
2023-03-06T19:22:02.097Z,99.90
2023-03-06T19:24:31.076Z,99.90
2023-03-06T19:26:59.387Z,99.90
2023-03-06T19:29:28.485Z,99.90
2023-03-06T19:31:57.293Z,99.90
2023-03-06T19:34:25.528Z,99.90
2023-03-06T19:36:53.550Z,99.90
2023-03-06T19:39:24.320Z,99.90
2023-03-06T19:42:04.852Z,99.90
2023-03-06T19:44:32.865Z,99.90
2023-03-06T19:47:01.105Z,99.90
2023-03-06T19:49:31.750Z,99.90
2023-03-06T19:51:59.804Z,99.90
2023-03-06T19:54:31.441Z,99.90
2023-03-06T19:57:00.406Z,99.90
2023-03-06T19:59:28.399Z,99.90
2023-03-06T20:01:56.415Z,99.90
2023-03-06T20:04:24.636Z,99.90
2023-03-06T20:06:53.328Z,99.90
2023-03-06T20:09:22.021Z,99.90
2023-03-06T20:11:51.404Z,99.90
2023-03-06T20:14:20.063Z,99.90
2023-03-06T20:16:48.242Z,99.90
2023-03-06T20:19:17.431Z,99.90
2023-03-06T20:21:51.695Z,99.90
2023-03-06T20:24:19.871Z,99.90
2023-03-06T20:26:49.058Z,99.90
2023-03-06T20:29:21.274Z,99.90
2023-03-06T20:31:49.238Z,99.90
2023-03-06T20:34:17.274Z,99.90
2023-03-06T20:36:45.438Z,99.90
2023-03-06T20:39:15.770Z,99.90
2023-03-06T20:41:44.941Z,99.90
2023-03-06T20:44:15.746Z,99.90
2023-03-06T20:46:45.944Z,99.90
2023-03-06T20:49:14.589Z,99.90
2023-03-06T20:51:42.948Z,99.90
2023-03-06T20:54:12.833Z,99.90
2023-03-06T20:56:42.375Z,99.90
2023-03-06T20:59:12.761Z,99.90
2023-03-06T21:01:42.276Z,99.90
2023-03-06T21:04:13.859Z,99.90
2023-03-06T21:06:46.350Z,99.90
2023-03-06T21:09:16.667Z,99.90
2023-03-06T21:11:45.248Z,99.90
2023-03-06T21:14:14.347Z,99.90
2023-03-06T21:16:42.941Z,99.90
2023-03-06T21:19:12.424Z,99.90
2023-03-06T21:21:40.492Z,99.90
2023-03-06T21:24:09.069Z,99.90
2023-03-06T21:26:37.183Z,99.90
2023-03-06T21:29:06.024Z,99.90
2023-03-06T21:31:34.536Z,99.90
2023-03-06T21:34:04.987Z,99.90
2023-03-06T21:36:35.363Z,99.90
2023-03-06T21:39:06.209Z,99.90
2023-03-06T21:41:34.834Z,99.90
2023-03-06T21:44:04.961Z,99.90
2023-03-06T21:46:33.579Z,99.90
2023-03-06T21:49:03.296Z,99.90
2023-03-06T21:51:31.396Z,99.90
2023-03-06T21:54:02.091Z,99.90
2023-03-06T21:56:30.186Z,99.90
2023-03-06T21:58:58.351Z,99.90
2023-03-06T22:01:28.387Z,99.90
2023-03-06T22:03:57.041Z,99.90
2023-03-06T22:06:27.166Z,99.90
2023-03-06T22:08:57.132Z,99.90
2023-03-06T22:11:28.225Z,99.90
2023-03-06T22:13:56.233Z,99.90
2023-03-06T22:16:24.509Z,99.90
2023-03-06T22:18:53.106Z,99.90
2023-03-06T22:21:22.951Z,99.90
2023-03-06T22:23:51.160Z,99.90
2023-03-06T22:26:19.766Z,99.90
2023-03-06T22:28:49.403Z,99.90
2023-03-06T22:31:20.400Z,99.90
2023-03-06T22:33:51.380Z,99.90
2023-03-06T22:36:20.926Z,99.90
2023-03-06T22:38:49.763Z,99.90
2023-03-06T22:41:21.810Z,99.90
2023-03-06T22:43:51.241Z,99.90
2023-03-06T22:46:19.822Z,99.90
2023-03-06T22:48:47.879Z,99.90
2023-03-06T22:51:17.941Z,99.90
2023-03-06T22:53:46.170Z,99.90
2023-03-06T22:56:17.064Z,99.90
2023-03-06T22:58:45.643Z,99.90
2023-03-06T23:01:17.359Z,99.90
2023-03-06T23:03:46.964Z,99.90
2023-03-06T23:06:16.750Z,99.90
2023-03-06T23:08:45.763Z,99.90
2023-03-06T23:11:16.446Z,99.90
2023-03-06T23:13:44.806Z,99.90
2023-03-06T23:16:14.718Z,99.90
2023-03-06T23:18:43.015Z,99.90
2023-03-06T23:21:13.193Z,99.90
2023-03-06T23:23:41.821Z,99.90
2023-03-06T23:26:11.946Z,99.90
2023-03-06T23:28:40.398Z,99.90
2023-03-06T23:31:09.477Z,99.90
2023-03-06T23:33:39.782Z,99.90
2023-03-06T23:36:10.155Z,99.90
2023-03-06T23:38:38.699Z,99.90
2023-03-06T23:41:08.566Z,99.90
2023-03-06T23:43:36.881Z,99.90
2023-03-06T23:46:06.138Z,99.90
2023-03-06T23:48:35.489Z,99.90
2023-03-06T23:51:08.310Z,99.90
2023-03-06T23:53:36.598Z,99.90
2023-03-06T23:56:06.528Z,99.90
2023-03-06T23:58:34.814Z,99.90
