createdAt,value
2022-08-29T00:00:41.573Z,9.30
2022-08-29T00:02:44.565Z,9.43
2022-08-29T00:04:48.107Z,8.63
2022-08-29T00:06:51.164Z,9.73
2022-08-29T00:08:54.203Z,9.03
2022-08-29T00:10:58.564Z,9.10
2022-08-29T00:13:02.055Z,10.00
2022-08-29T00:15:06.216Z,9.77
2022-08-29T00:17:09.160Z,8.80
2022-08-29T00:19:12.272Z,10.40
2022-08-29T00:21:15.365Z,9.13
2022-08-29T00:23:18.493Z,9.80
2022-08-29T00:25:21.959Z,9.10
2022-08-29T00:27:26.429Z,9.47
2022-08-29T00:29:29.944Z,8.50
2022-08-29T00:31:33.133Z,8.80
2022-08-29T00:33:36.672Z,9.20
2022-08-29T00:35:44.030Z,8.57
2022-08-29T00:37:48.560Z,8.50
2022-08-29T00:39:51.704Z,8.07
2022-08-29T00:41:55.259Z,8.90
2022-08-29T00:43:59.778Z,9.13
2022-08-29T00:46:10.866Z,9.13
2022-08-29T00:48:15.932Z,7.93
2022-08-29T00:50:24.678Z,8.63
2022-08-29T00:52:32.498Z,8.90
2022-08-29T00:54:36.090Z,8.20
2022-08-29T00:56:39.629Z,9.10
2022-08-29T00:58:45.561Z,8.20
2022-08-29T01:00:50.431Z,8.67
2022-08-29T01:02:54.338Z,8.37
2022-08-29T01:04:57.872Z,9.10
2022-08-29T01:07:01.263Z,9.73
2022-08-29T01:09:04.945Z,8.50
2022-08-29T01:11:26.241Z,8.53
2022-08-29T01:13:34.968Z,9.20
2022-08-29T01:15:40.036Z,9.40
2022-08-29T01:17:47.140Z,8.33
2022-08-29T01:19:57.056Z,8.50
2022-08-29T01:22:04.604Z,8.70
2022-08-29T01:24:12.748Z,9.37
2022-08-29T01:26:17.147Z,9.23
2022-08-29T01:28:23.267Z,8.70
2022-08-29T01:30:26.369Z,8.63
2022-08-29T01:32:29.424Z,9.30
2022-08-29T01:34:32.726Z,8.53
2022-08-29T01:36:40.490Z,8.57
2022-08-29T01:38:43.906Z,8.83
2022-08-29T01:40:46.903Z,8.90
2022-08-29T01:42:51.263Z,8.17
2022-08-29T01:44:56.277Z,8.50
2022-08-29T01:47:03.185Z,9.00
2022-08-29T01:49:10.071Z,9.27
2022-08-29T01:51:14.160Z,8.53
2022-08-29T01:53:17.369Z,9.30
2022-08-29T01:55:20.371Z,9.10
2022-08-29T01:57:23.338Z,8.47
2022-08-29T01:59:29.043Z,8.93
2022-08-29T02:01:35.405Z,8.20
2022-08-29T02:03:38.464Z,8.90
2022-08-29T02:05:41.557Z,8.60
2022-08-29T02:07:44.560Z,8.70
2022-08-29T02:09:47.942Z,7.93
2022-08-29T02:11:52.467Z,8.50
2022-08-29T02:13:58.668Z,9.47
2022-08-29T02:16:03.352Z,8.40
2022-08-29T02:18:06.460Z,8.00
2022-08-29T02:20:10.632Z,8.10
2022-08-29T02:22:13.911Z,8.73
2022-08-29T02:24:26.306Z,8.40
2022-08-29T02:26:29.553Z,8.40
2022-08-29T02:28:33.416Z,8.00
2022-08-29T02:30:36.373Z,8.57
2022-08-29T02:32:40.730Z,8.00
2022-08-29T02:34:47.617Z,8.03
2022-08-29T02:36:51.860Z,7.53
2022-08-29T02:38:54.876Z,7.60
2022-08-29T02:40:58.160Z,8.13
2022-08-29T02:43:01.669Z,8.67
2022-08-29T02:45:05.748Z,8.97
2022-08-29T02:47:09.315Z,8.00
2022-08-29T02:49:13.853Z,8.50
2022-08-29T02:51:21.157Z,8.67
2022-08-29T02:53:27.060Z,8.73
2022-08-29T02:55:30.256Z,9.27
2022-08-29T02:57:33.260Z,8.80
2022-08-29T02:59:36.364Z,8.87
2022-08-29T03:01:39.510Z,8.83
2022-08-29T03:03:42.899Z,8.97
2022-08-29T03:05:47.727Z,8.50
2022-08-29T03:07:52.195Z,9.43
2022-08-29T03:09:55.169Z,9.90
2022-08-29T03:11:58.161Z,8.53
2022-08-29T03:14:01.396Z,9.30
2022-08-29T03:16:06.000Z,8.40
2022-08-29T03:18:09.325Z,8.57
2022-08-29T03:20:13.881Z,9.67
2022-08-29T03:22:18.486Z,9.17
2022-08-29T03:24:26.274Z,8.53
2022-08-29T03:26:30.127Z,9.77
2022-08-29T03:28:33.162Z,8.93
2022-08-29T03:30:36.847Z,8.87
2022-08-29T03:32:40.530Z,9.60
2022-08-29T03:34:43.773Z,9.33
2022-08-29T03:36:46.748Z,8.97
2022-08-29T03:38:51.075Z,10.07
2022-08-29T03:40:55.671Z,9.33
2022-08-29T03:43:03.237Z,9.07
2022-08-29T03:45:08.408Z,9.30
2022-08-29T03:47:11.355Z,8.80
2022-08-29T03:49:15.527Z,8.90
2022-08-29T03:51:19.535Z,9.20
2022-08-29T03:53:22.586Z,8.90
2022-08-29T03:55:27.213Z,8.70
2022-08-29T03:57:33.060Z,9.10
2022-08-29T03:59:36.059Z,9.50
2022-08-29T04:01:39.307Z,8.87
2022-08-29T04:03:42.716Z,9.30
2022-08-29T04:05:45.767Z,9.27
2022-08-29T04:07:56.069Z,9.10
2022-08-29T04:09:59.338Z,8.40
2022-08-29T04:12:04.351Z,8.30
2022-08-29T04:14:07.295Z,9.07
2022-08-29T04:16:11.205Z,9.00
2022-08-29T04:18:15.645Z,8.57
2022-08-29T04:20:25.881Z,9.53
2022-08-29T04:22:28.970Z,9.73
2022-08-29T04:24:32.392Z,9.30
2022-08-29T04:26:37.650Z,8.60
2022-08-29T04:28:42.222Z,9.50
2022-08-29T04:30:51.271Z,9.50
2022-08-29T04:32:55.042Z,9.13
2022-08-29T04:34:58.403Z,9.17
2022-08-29T04:37:01.395Z,9.27
2022-08-29T04:39:05.676Z,9.37
2022-08-29T04:41:10.560Z,9.40
2022-08-29T04:43:13.489Z,9.17
2022-08-29T04:45:19.936Z,9.20
2022-08-29T04:47:22.940Z,9.27
2022-08-29T04:49:26.003Z,8.43
2022-08-29T04:51:29.951Z,8.40
2022-08-29T04:53:32.936Z,8.27
2022-08-29T04:55:35.925Z,9.50
2022-08-29T04:57:40.077Z,8.60
2022-08-29T04:59:43.038Z,9.17
2022-08-29T05:01:47.491Z,9.43
2022-08-29T05:03:52.060Z,9.60
2022-08-29T05:05:57.773Z,10.30
2022-08-29T05:08:00.792Z,8.83
2022-08-29T05:10:07.268Z,9.10
2022-08-29T05:12:10.649Z,8.97
2022-08-29T05:14:13.826Z,9.63
2022-08-29T05:16:18.500Z,9.30
2022-08-29T05:18:23.364Z,9.57
2022-08-29T05:20:26.368Z,9.63
2022-08-29T05:22:29.356Z,9.13
2022-08-29T05:24:32.400Z,8.63
2022-08-29T05:26:38.412Z,8.20
2022-08-29T05:28:41.490Z,9.10
2022-08-29T05:30:44.496Z,9.07
2022-08-29T05:32:47.525Z,8.53
2022-08-29T05:34:52.269Z,9.00
2022-08-29T05:36:55.311Z,8.80
2022-08-29T05:38:58.377Z,8.00
2022-08-29T05:41:02.229Z,9.00
2022-08-29T05:43:05.412Z,9.00
2022-08-29T05:45:09.934Z,8.27
2022-08-29T05:47:14.872Z,8.50
2022-08-29T05:49:17.943Z,7.93
2022-08-29T05:51:24.212Z,8.37
2022-08-29T05:53:27.904Z,8.60
2022-08-29T05:55:31.211Z,7.90
2022-08-29T05:57:34.247Z,8.83
2022-08-29T05:59:38.246Z,9.53
2022-08-29T06:01:41.379Z,8.57
2022-08-29T06:03:46.134Z,8.17
2022-08-29T06:05:51.780Z,9.10
2022-08-29T06:07:56.120Z,8.30
2022-08-29T06:10:04.031Z,8.10
2022-08-29T06:12:07.956Z,8.47
2022-08-29T06:14:10.913Z,8.33
2022-08-29T06:16:15.053Z,8.43
2022-08-29T06:18:18.098Z,7.47
2022-08-29T06:20:26.013Z,8.50
2022-08-29T06:22:28.959Z,8.30
2022-08-29T06:24:34.194Z,8.03
2022-08-29T06:26:37.385Z,8.07
2022-08-29T06:28:41.847Z,8.70
2022-08-29T06:30:44.894Z,7.50
2022-08-29T06:32:47.886Z,8.27
2022-08-29T06:34:51.057Z,8.10
2022-08-29T06:36:54.040Z,8.53
2022-08-29T06:38:57.680Z,8.33
2022-08-29T06:41:04.964Z,7.27
2022-08-29T06:43:07.968Z,9.00
2022-08-29T06:45:11.864Z,8.00
2022-08-29T06:47:14.847Z,7.77
2022-08-29T06:49:19.312Z,8.23
2022-08-29T06:51:22.965Z,8.50
2022-08-29T06:53:31.934Z,7.47
2022-08-29T06:55:36.044Z,7.70
2022-08-29T06:57:44.371Z,8.30
2022-08-29T06:59:47.385Z,7.50
2022-08-29T07:01:50.512Z,7.90
2022-08-29T07:03:54.463Z,7.27
2022-08-29T07:05:57.480Z,7.17
2022-08-29T07:08:00.503Z,7.00
2022-08-29T07:10:03.520Z,7.10
2022-08-29T07:12:07.438Z,8.30
2022-08-29T07:14:12.689Z,7.30
2022-08-29T07:16:18.696Z,7.40
2022-08-29T07:18:22.188Z,6.83
2022-08-29T07:20:25.214Z,8.07
2022-08-29T07:22:28.219Z,8.03
2022-08-29T07:24:31.221Z,7.07
2022-08-29T07:26:38.695Z,7.30
2022-08-29T07:28:46.054Z,7.20
2022-08-29T07:30:51.805Z,6.83
2022-08-29T07:32:55.017Z,7.67
2022-08-29T07:34:58.108Z,6.70
2022-08-29T07:37:01.131Z,6.97
2022-08-29T07:39:07.476Z,6.20
2022-08-29T07:41:14.254Z,6.60
2022-08-29T07:43:20.126Z,6.60
2022-08-29T07:45:24.536Z,6.10
2022-08-29T07:47:28.979Z,6.87
2022-08-29T07:49:40.995Z,7.03
2022-08-29T07:51:44.937Z,7.30
2022-08-29T07:53:48.061Z,7.13
2022-08-29T07:55:51.234Z,6.53
2022-08-29T07:57:54.344Z,6.47
2022-08-29T07:59:57.578Z,6.33
2022-08-29T08:02:00.735Z,6.73
2022-08-29T08:04:05.664Z,6.67
2022-08-29T08:06:10.890Z,6.83
2022-08-29T08:08:14.928Z,7.07
2022-08-29T08:10:20.276Z,6.90
2022-08-29T08:12:25.734Z,7.23
2022-08-29T08:14:34.874Z,6.43
2022-08-29T08:16:38.708Z,6.20
2022-08-29T08:18:48.251Z,6.67
2022-08-29T08:20:53.307Z,7.23
2022-08-29T08:22:56.378Z,6.93
2022-08-29T08:24:59.417Z,7.23
2022-08-29T08:27:02.717Z,6.33
2022-08-29T08:29:05.748Z,6.93
2022-08-29T08:31:10.617Z,6.30
2022-08-29T08:33:13.863Z,7.10
2022-08-29T08:35:22.597Z,7.07
2022-08-29T08:37:27.881Z,6.27
2022-08-29T08:39:33.564Z,6.83
2022-08-29T08:41:46.082Z,6.70
2022-08-29T08:43:51.752Z,6.87
2022-08-29T08:45:56.561Z,6.27
2022-08-29T08:48:04.955Z,6.57
2022-08-29T08:50:13.764Z,6.70
2022-08-29T08:52:20.551Z,7.13
2022-08-29T08:54:26.862Z,7.03
2022-08-29T08:56:33.590Z,7.70
2022-08-29T08:58:44.480Z,6.60
2022-08-29T09:00:50.660Z,6.43
2022-08-29T09:03:03.632Z,7.50
2022-08-29T09:05:33.120Z,6.93
2022-08-29T09:07:46.654Z,7.10
2022-08-29T09:10:02.430Z,7.07
2022-08-29T09:12:17.047Z,6.80
2022-08-29T09:14:33.630Z,6.83
2022-08-29T09:16:40.950Z,6.93
2022-08-29T09:18:49.893Z,6.60
2022-08-29T09:20:58.014Z,6.70
2022-08-29T09:23:03.769Z,6.97
2022-08-29T09:25:10.687Z,7.57
2022-08-29T09:27:19.228Z,6.93
2022-08-29T09:29:22.365Z,6.77
2022-08-29T09:31:28.086Z,6.93
2022-08-29T09:33:41.481Z,7.00
2022-08-29T09:35:49.054Z,8.50
2022-08-29T09:38:03.612Z,6.90
2022-08-29T09:40:12.481Z,7.53
2022-08-29T09:42:22.990Z,7.70
2022-08-29T09:44:28.382Z,7.13
2022-08-29T09:46:31.600Z,6.70
2022-08-29T09:48:35.872Z,6.80
2022-08-29T09:50:39.026Z,6.60
2022-08-29T09:52:52.646Z,6.20
2022-08-29T09:54:55.935Z,6.63
2022-08-29T09:57:05.025Z,6.60
2022-08-29T09:59:14.360Z,6.93
2022-08-29T10:01:28.274Z,6.00
2022-08-29T10:03:36.189Z,6.23
2022-08-29T10:05:44.318Z,6.40
2022-08-29T10:07:49.743Z,6.23
2022-08-29T10:10:15.221Z,6.20
2022-08-29T10:12:26.425Z,7.00
2022-08-29T10:14:32.362Z,5.90
2022-08-29T10:16:41.321Z,7.23
2022-08-29T10:18:46.116Z,5.80
2022-08-29T10:20:54.298Z,6.67
2022-08-29T10:23:03.776Z,7.20
2022-08-29T10:25:10.646Z,7.10
2022-08-29T10:27:28.139Z,6.60
2022-08-29T10:29:52.088Z,6.67
2022-08-29T10:32:03.573Z,6.60
2022-08-29T10:34:18.264Z,6.53
2022-08-29T10:36:24.492Z,6.40
2022-08-29T10:38:45.329Z,6.50
2022-08-29T10:40:50.422Z,5.90
2022-08-29T10:43:07.777Z,5.70
2022-08-29T10:45:18.355Z,6.37
2022-08-29T10:47:27.599Z,6.30
2022-08-29T10:49:45.025Z,5.93
2022-08-29T10:51:56.090Z,9.70
2022-08-29T10:54:03.339Z,6.30
2022-08-29T10:56:12.092Z,5.57
2022-08-29T10:58:32.415Z,5.80
2022-08-29T11:00:40.971Z,6.27
2022-08-29T11:02:50.294Z,6.43
2022-08-29T11:04:56.743Z,6.30
2022-08-29T11:07:04.318Z,6.50
2022-08-29T11:09:11.053Z,5.93
2022-08-29T11:11:16.799Z,5.87
2022-08-29T11:13:25.173Z,6.77
2022-08-29T11:15:33.051Z,6.47
2022-08-29T11:17:40.740Z,6.77
2022-08-29T11:19:51.921Z,6.90
2022-08-29T11:21:57.675Z,6.23
2022-08-29T11:24:04.072Z,6.57
2022-08-29T11:26:13.006Z,6.53
2022-08-29T11:28:24.121Z,6.50
2022-08-29T11:30:36.325Z,7.07
2022-08-29T11:32:51.858Z,6.60
2022-08-29T11:35:05.543Z,6.37
2022-08-29T11:37:26.331Z,7.30
2022-08-29T11:39:57.398Z,6.80
2022-08-29T11:42:04.375Z,7.00
2022-08-29T11:44:15.510Z,6.60
2022-08-29T11:46:32.863Z,6.47
2022-08-29T11:48:39.594Z,6.30
2022-08-29T11:50:42.861Z,6.53
2022-08-29T11:52:54.832Z,6.73
2022-08-29T11:55:39.486Z,6.60
2022-08-29T11:57:51.233Z,6.30
2022-08-29T11:59:59.956Z,7.20
2022-08-29T12:02:03.329Z,7.10
2022-08-29T12:04:07.989Z,7.30
2022-08-29T12:06:25.901Z,7.37
2022-08-29T12:08:37.316Z,6.47
2022-08-29T12:10:53.600Z,6.90
2022-08-29T12:12:58.994Z,6.77
2022-08-29T12:15:03.545Z,6.93
2022-08-29T12:17:08.703Z,6.60
2022-08-29T12:19:11.699Z,6.57
2022-08-29T12:21:48.584Z,7.10
2022-08-29T12:23:51.717Z,6.87
2022-08-29T12:26:15.863Z,6.30
2022-08-29T12:28:37.615Z,6.60
2022-08-29T12:30:44.286Z,6.47
2022-08-29T12:32:56.560Z,7.20
2022-08-29T12:35:18.453Z,6.03
2022-08-29T12:37:45.152Z,6.07
2022-08-29T12:40:03.089Z,6.63
2022-08-29T12:42:16.524Z,6.70
2022-08-29T12:44:23.551Z,5.87
2022-08-29T12:46:31.008Z,6.30
2022-08-29T12:48:37.939Z,6.20
2022-08-29T12:50:44.149Z,6.40
2022-08-29T12:53:00.260Z,6.10
2022-08-29T12:55:21.365Z,6.20
2022-08-29T12:57:27.419Z,5.50
2022-08-29T12:59:30.904Z,5.90
2022-08-29T13:01:39.525Z,6.00
2022-08-29T13:03:42.750Z,6.53
2022-08-29T13:05:46.138Z,6.10
2022-08-29T13:07:56.296Z,5.87
2022-08-29T13:10:00.614Z,5.90
2022-08-29T13:12:11.818Z,6.10
2022-08-29T13:14:14.858Z,6.23
2022-08-29T13:16:27.496Z,5.60
2022-08-29T13:18:40.486Z,6.00
2022-08-29T13:21:13.139Z,6.37
2022-08-29T13:23:23.368Z,5.90
2022-08-29T13:25:26.405Z,5.93
2022-08-29T13:27:29.541Z,6.20
2022-08-29T13:29:36.467Z,5.70
2022-08-29T13:31:40.533Z,5.83
2022-08-29T13:34:17.789Z,5.97
2022-08-29T13:36:31.451Z,5.97
2022-08-29T13:38:34.979Z,5.70
2022-08-29T13:40:43.847Z,5.63
2022-08-29T13:42:46.957Z,5.50
2022-08-29T13:45:23.793Z,6.00
2022-08-29T13:47:29.265Z,6.90
2022-08-29T13:49:35.472Z,6.47
2022-08-29T13:51:38.528Z,6.13
2022-08-29T13:53:44.791Z,5.83
2022-08-29T13:55:48.856Z,6.17
2022-08-29T13:57:54.576Z,6.20
2022-08-29T13:59:58.387Z,6.47
2022-08-29T14:02:10.648Z,6.43
2022-08-29T14:04:37.012Z,5.87
2022-08-29T14:06:39.455Z,6.20
2022-08-29T14:08:45.356Z,5.93
2022-08-29T14:10:48.692Z,6.33
2022-08-29T14:12:51.856Z,6.33
2022-08-29T14:14:54.904Z,5.47
2022-08-29T14:16:58.634Z,6.33
2022-08-29T14:19:01.659Z,5.97
2022-08-29T14:21:04.881Z,6.30
2022-08-29T14:23:09.286Z,6.00
2022-08-29T14:25:13.915Z,5.73
2022-08-29T14:27:16.950Z,6.00
2022-08-29T14:29:20.131Z,5.73
2022-08-29T14:31:23.329Z,6.50
2022-08-29T14:33:26.409Z,6.03
2022-08-29T14:35:32.066Z,6.20
2022-08-29T14:37:35.273Z,6.80
2022-08-29T14:39:40.250Z,6.63
2022-08-29T14:41:43.490Z,6.30
2022-08-29T14:43:46.529Z,6.60
2022-08-29T14:45:49.601Z,6.60
2022-08-29T14:47:52.801Z,6.80
2022-08-29T14:49:55.854Z,5.67
2022-08-29T14:51:58.939Z,5.87
2022-08-29T14:54:01.941Z,5.67
2022-08-29T14:56:06.850Z,5.97
2022-08-29T14:58:09.848Z,6.37
2022-08-29T15:00:15.907Z,6.00
2022-08-29T15:02:20.022Z,5.83
2022-08-29T15:04:35.866Z,6.20
2022-08-29T15:06:42.130Z,5.60
2022-08-29T15:08:45.270Z,6.30
2022-08-29T15:10:48.273Z,5.80
2022-08-29T15:12:58.311Z,7.50
2022-08-29T15:15:01.356Z,5.73
2022-08-29T15:17:07.906Z,5.80
2022-08-29T15:21:34.377Z,5.70
2022-08-29T15:23:37.667Z,5.60
2022-08-29T15:25:45.146Z,5.70
2022-08-29T15:27:56.549Z,6.00
2022-08-29T15:30:00.145Z,5.60
2022-08-29T15:32:03.543Z,5.63
2022-08-29T15:34:06.548Z,5.50
2022-08-29T15:36:10.186Z,5.40
2022-08-29T15:38:13.210Z,5.13
2022-08-29T15:40:16.607Z,6.03
2022-08-29T15:42:24.109Z,5.63
2022-08-29T15:44:29.647Z,5.57
2022-08-29T15:46:33.727Z,5.70
2022-08-29T15:48:42.309Z,5.57
2022-08-29T15:50:45.442Z,5.97
2022-08-29T15:52:48.455Z,5.30
2022-08-29T15:54:52.259Z,5.70
2022-08-29T15:56:55.523Z,5.60
2022-08-29T15:58:58.564Z,5.70
2022-08-29T16:01:04.445Z,5.87
2022-08-29T16:03:07.836Z,5.80
2022-08-29T16:05:13.360Z,6.13
2022-08-29T16:07:17.843Z,5.90
2022-08-29T16:09:21.761Z,5.13
2022-08-29T16:11:24.868Z,5.93
2022-08-29T16:13:28.083Z,5.80
2022-08-29T16:15:33.998Z,6.07
2022-08-29T16:17:39.151Z,6.00
2022-08-29T16:19:42.664Z,6.13
2022-08-29T16:21:45.997Z,5.70
2022-08-29T16:23:49.451Z,5.53
2022-08-29T16:25:52.466Z,5.90
2022-08-29T16:27:57.196Z,5.80
2022-08-29T16:30:01.372Z,6.37
2022-08-29T16:32:05.785Z,5.90
2022-08-29T16:34:10.209Z,6.10
2022-08-29T16:36:18.432Z,6.37
2022-08-29T16:38:21.861Z,5.37
2022-08-29T16:40:25.191Z,5.57
2022-08-29T16:42:30.596Z,5.77
2022-08-29T16:44:36.820Z,5.53
2022-08-29T16:46:39.955Z,6.10
2022-08-29T16:48:43.386Z,6.60
2022-08-29T16:50:48.307Z,5.47
2022-08-29T16:52:51.450Z,6.30
2022-08-29T16:54:54.599Z,5.70
2022-08-29T16:56:57.996Z,5.90
2022-08-29T16:59:00.324Z,5.83
2022-08-29T17:01:03.700Z,6.37
2022-08-29T17:03:07.119Z,6.60
2022-08-29T17:05:12.652Z,5.63
2022-08-29T17:07:19.850Z,5.20
2022-08-29T17:09:23.016Z,6.10
2022-08-29T17:11:25.169Z,5.67
2022-08-29T17:13:27.122Z,5.67
2022-08-29T17:15:29.008Z,6.30
2022-08-29T17:17:32.475Z,5.60
2022-08-29T17:19:35.498Z,5.83
2022-08-29T17:21:39.004Z,5.30
2022-08-29T17:23:44.179Z,5.47
2022-08-29T17:25:47.241Z,6.13
2022-08-29T17:28:14.136Z,5.40
2022-08-29T17:30:14.460Z,5.70
2022-08-29T17:32:21.160Z,5.80
2022-08-29T17:34:24.441Z,6.20
2022-08-29T17:36:27.461Z,5.10
2022-08-29T17:38:31.073Z,5.53
2022-08-29T17:40:35.844Z,5.73
2022-08-29T17:42:38.923Z,6.00
2022-08-29T17:44:41.901Z,6.33
2022-08-29T17:46:45.425Z,5.20
2022-08-29T17:48:48.465Z,6.73
2022-08-29T17:50:52.407Z,5.63
2022-08-29T17:52:55.411Z,6.10
2022-08-29T17:54:58.669Z,5.07
2022-08-29T17:57:03.484Z,5.90
2022-08-29T17:59:06.557Z,5.30
2022-08-29T18:01:15.718Z,6.10
2022-08-29T18:03:19.496Z,4.83
2022-08-29T18:05:22.515Z,5.23
2022-08-29T18:07:25.557Z,5.50
2022-08-29T18:09:31.411Z,5.10
2022-08-29T18:11:38.953Z,5.47
2022-08-29T18:13:43.877Z,5.50
2022-08-29T18:15:47.599Z,4.90
2022-08-29T18:17:53.833Z,4.80
2022-08-29T18:19:56.844Z,4.97
2022-08-29T18:22:00.042Z,5.77
2022-08-29T18:24:03.648Z,5.90
2022-08-29T18:26:09.434Z,5.63
2022-08-29T18:28:12.511Z,5.50
2022-08-29T18:30:17.057Z,5.63
2022-08-29T18:32:20.711Z,5.27
2022-08-29T18:34:25.796Z,5.00
2022-08-29T18:36:28.983Z,5.20
2022-08-29T18:38:32.108Z,5.27
2022-08-29T18:40:39.335Z,5.37
2022-08-29T18:42:42.791Z,4.80
2022-08-29T18:44:45.921Z,4.73
2022-08-29T18:46:50.548Z,5.27
2022-08-29T18:48:53.938Z,5.53
2022-08-29T18:50:57.896Z,5.47
2022-08-29T18:53:01.038Z,5.50
2022-08-29T18:55:04.643Z,5.83
2022-08-29T18:57:09.166Z,5.40
2022-08-29T18:59:12.483Z,5.20
2022-08-29T19:01:26.939Z,5.30
2022-08-29T19:03:32.535Z,5.17
2022-08-29T19:05:36.514Z,5.40
2022-08-29T19:07:39.758Z,5.80
2022-08-29T19:09:43.503Z,5.20
2022-08-29T19:11:46.752Z,5.60
2022-08-29T19:13:52.552Z,4.80
2022-08-29T19:15:57.724Z,5.23
2022-08-29T19:18:01.013Z,5.83
2022-08-29T19:20:27.443Z,5.20
2022-08-29T19:22:30.698Z,5.27
2022-08-29T19:24:33.920Z,6.00
2022-08-29T19:26:38.825Z,6.03
2022-08-29T19:28:42.509Z,5.87
2022-08-29T19:30:46.314Z,5.80
2022-08-29T19:32:49.347Z,5.30
2022-08-29T19:34:53.467Z,6.47
2022-08-29T19:36:57.778Z,5.87
2022-08-29T19:39:00.807Z,6.43
2022-08-29T19:41:05.488Z,5.80
2022-08-29T19:43:14.210Z,6.20
2022-08-29T19:45:19.198Z,5.37
2022-08-29T19:47:22.210Z,5.83
2022-08-29T19:49:25.256Z,5.57
2022-08-29T19:51:32.566Z,5.70
2022-08-29T19:53:37.531Z,5.43
2022-08-29T19:55:40.608Z,6.17
2022-08-29T19:57:44.029Z,5.50
2022-08-29T19:59:47.313Z,5.67
2022-08-29T20:01:51.870Z,5.53
2022-08-29T20:03:55.305Z,5.50
2022-08-29T20:05:59.561Z,5.50
2022-08-29T20:08:03.248Z,5.30
2022-08-29T20:10:09.636Z,5.33
2022-08-29T20:12:12.649Z,5.73
2022-08-29T20:14:16.769Z,5.47
2022-08-29T20:16:22.199Z,5.50
2022-08-29T20:18:25.352Z,5.37
2022-08-29T20:20:31.995Z,5.57
2022-08-29T20:22:35.142Z,5.60
2022-08-29T20:24:38.261Z,6.10
2022-08-29T20:26:42.722Z,5.60
2022-08-29T20:28:45.797Z,5.40
2022-08-29T20:30:49.891Z,5.27
2022-08-29T20:32:53.595Z,6.30
2022-08-29T20:34:57.137Z,5.00
2022-08-29T20:37:14.031Z,5.23
2022-08-29T20:39:20.217Z,6.20
2022-08-29T20:41:23.269Z,6.43
2022-08-29T20:43:28.584Z,6.27
2022-08-29T20:45:31.613Z,5.83
2022-08-29T20:47:34.631Z,6.63
2022-08-29T20:49:37.696Z,7.30
2022-08-29T20:51:43.991Z,6.70
2022-08-29T20:53:47.078Z,6.67
2022-08-29T20:55:50.065Z,7.10
2022-08-29T20:57:54.793Z,6.77
2022-08-29T20:59:59.369Z,6.00
2022-08-29T21:02:02.986Z,6.50
2022-08-29T21:04:24.465Z,6.87
2022-08-29T21:06:28.231Z,6.23
2022-08-29T21:08:33.008Z,6.67
2022-08-29T21:10:37.235Z,6.90
2022-08-29T21:12:40.313Z,6.27
2022-08-29T21:14:43.664Z,7.33
2022-08-29T21:16:48.050Z,6.97
2022-08-29T21:18:52.558Z,6.80
2022-08-29T21:20:55.611Z,6.97
2022-08-29T21:23:00.654Z,6.53
2022-08-29T21:25:03.721Z,7.50
2022-08-29T21:27:07.156Z,6.90
2022-08-29T21:29:10.455Z,7.30
2022-08-29T21:31:15.407Z,8.43
2022-08-29T21:33:20.660Z,7.07
2022-08-29T21:35:24.464Z,6.90
2022-08-29T21:37:27.926Z,7.03
2022-08-29T21:39:31.439Z,6.93
2022-08-29T21:41:37.703Z,7.73
2022-08-29T21:43:40.719Z,6.53
2022-08-29T21:45:44.898Z,7.40
2022-08-29T21:47:49.695Z,6.80
2022-08-29T21:49:54.109Z,7.80
2022-08-29T21:51:57.343Z,7.67
2022-08-29T21:54:00.788Z,7.50
2022-08-29T21:56:04.335Z,7.90
2022-08-29T21:58:08.005Z,7.80
2022-08-29T22:00:12.488Z,7.40
2022-08-29T22:02:17.501Z,8.03
2022-08-29T22:04:28.414Z,7.10
2022-08-29T22:06:36.986Z,7.87
2022-08-29T22:08:40.019Z,7.80
2022-08-29T22:10:49.222Z,7.67
2022-08-29T22:12:52.883Z,7.10
2022-08-29T22:15:13.345Z,7.43
2022-08-29T22:17:16.831Z,7.20
2022-08-29T22:19:21.013Z,7.67
2022-08-29T22:21:24.605Z,7.23
2022-08-29T22:23:29.627Z,6.93
2022-08-29T22:25:32.717Z,6.73
2022-08-29T22:27:35.774Z,7.53
2022-08-29T22:29:38.969Z,7.50
2022-08-29T22:31:42.947Z,7.87
2022-08-29T22:33:46.309Z,7.60
2022-08-29T22:35:49.386Z,7.23
2022-08-29T22:37:54.409Z,7.63
2022-08-29T22:39:59.066Z,7.67
2022-08-29T22:42:02.557Z,7.03
2022-08-29T22:44:47.122Z,7.67
2022-08-29T22:46:30.052Z,7.73
2022-08-29T22:48:33.148Z,7.30
2022-08-29T22:50:36.183Z,7.50
2022-08-29T22:52:39.470Z,7.63
2022-08-29T22:54:42.464Z,8.13
2022-08-29T22:56:46.940Z,7.47
2022-08-29T22:58:50.473Z,7.37
2022-08-29T23:00:53.758Z,7.80
2022-08-29T23:02:56.907Z,6.70
2022-08-29T23:05:00.138Z,7.30
2022-08-29T23:07:03.544Z,7.30
2022-08-29T23:09:07.104Z,7.80
2022-08-29T23:11:11.030Z,7.57
2022-08-29T23:13:15.679Z,7.10
2022-08-29T23:15:19.588Z,8.40
2022-08-29T23:17:22.621Z,7.53
2022-08-29T23:19:25.605Z,7.67
2022-08-29T23:21:28.946Z,7.13
2022-08-29T23:23:32.285Z,8.03
2022-08-29T23:25:35.405Z,7.53
2022-08-29T23:27:38.926Z,7.80
2022-08-29T23:29:43.331Z,7.40
2022-08-29T23:31:46.394Z,8.40
2022-08-29T23:33:50.229Z,7.63
2022-08-29T23:35:53.490Z,7.40
2022-08-29T23:37:56.551Z,7.30
2022-08-29T23:39:59.986Z,7.70
2022-08-29T23:42:03.449Z,7.50
2022-08-29T23:44:06.855Z,7.90
2022-08-29T23:46:11.665Z,8.23
2022-08-29T23:48:14.907Z,8.03
2022-08-29T23:50:18.224Z,7.47
2022-08-29T23:52:21.265Z,8.07
2022-08-29T23:54:24.255Z,7.77
2022-08-29T23:56:30.008Z,8.47
2022-08-29T23:58:33.076Z,8.60
