createdAt,value
2023-12-21T00:00:00.900Z,99.90
2023-12-21T00:02:28.794Z,99.90
2023-12-21T00:04:56.891Z,99.90
2023-12-21T00:07:24.975Z,99.90
2023-12-21T00:09:52.929Z,99.90
2023-12-21T00:12:20.850Z,99.90
2023-12-21T00:14:50.056Z,99.90
2023-12-21T00:17:18.134Z,99.90
2023-12-21T00:19:46.168Z,99.90
2023-12-21T00:22:14.574Z,99.90
2023-12-21T00:24:42.496Z,99.90
2023-12-21T00:27:10.432Z,99.90
2023-12-21T00:29:38.324Z,99.90
2023-12-21T00:32:09.802Z,99.90
2023-12-21T00:34:38.947Z,99.90
2023-12-21T00:37:06.950Z,99.90
2023-12-21T00:39:34.863Z,99.90
2023-12-21T00:42:02.748Z,99.90
2023-12-21T00:44:31.068Z,99.90
2023-12-21T00:46:58.959Z,99.90
2023-12-21T00:49:28.439Z,99.90
2023-12-21T00:51:56.480Z,99.90
2023-12-21T00:54:24.438Z,99.90
2023-12-21T00:56:52.533Z,99.90
2023-12-21T00:59:20.454Z,99.90
2023-12-21T01:01:48.425Z,99.90
2023-12-21T01:04:16.976Z,99.90
2023-12-21T01:06:46.213Z,99.90
2023-12-21T01:09:14.370Z,99.90
2023-12-21T01:11:42.599Z,99.90
2023-12-21T01:14:10.471Z,99.90
2023-12-21T01:16:38.546Z,99.90
2023-12-21T01:19:06.736Z,99.90
2023-12-21T01:21:34.642Z,99.90
2023-12-21T01:24:03.924Z,99.90
2023-12-21T01:26:31.857Z,99.90
2023-12-21T01:28:59.756Z,99.90
2023-12-21T01:31:27.885Z,99.90
2023-12-21T01:33:55.861Z,99.90
2023-12-21T01:36:24.617Z,99.90
2023-12-21T01:38:53.329Z,99.90
2023-12-21T01:41:22.643Z,99.90
2023-12-21T01:43:51.264Z,99.90
2023-12-21T01:46:19.800Z,99.90
2023-12-21T01:48:49.232Z,99.90
2023-12-21T01:51:17.280Z,99.90
2023-12-21T01:53:46.672Z,99.90
2023-12-21T01:56:15.058Z,99.90
2023-12-21T01:58:44.323Z,99.90
2023-12-21T02:01:12.925Z,99.90
2023-12-21T02:03:42.106Z,99.90
2023-12-21T02:06:10.944Z,99.90
2023-12-21T02:08:39.152Z,99.90
2023-12-21T02:11:10.073Z,99.90
2023-12-21T02:13:38.256Z,99.90
2023-12-21T02:16:14.371Z,99.90
2023-12-21T02:18:44.311Z,99.90
2023-12-21T02:21:14.705Z,99.90
2023-12-21T02:23:46.920Z,99.90
2023-12-21T02:26:19.340Z,99.90
2023-12-21T02:28:47.247Z,99.90
2023-12-21T02:31:15.271Z,99.90
2023-12-21T02:33:43.231Z,99.90
2023-12-21T02:36:11.210Z,99.90
2023-12-21T02:38:39.845Z,99.90
2023-12-21T02:41:07.824Z,99.90
2023-12-21T02:43:37.135Z,99.90
2023-12-21T02:46:05.481Z,99.90
2023-12-21T02:48:33.651Z,99.90
2023-12-21T02:51:02.499Z,99.90
2023-12-21T02:53:30.436Z,99.90
2023-12-21T02:55:58.433Z,99.90
2023-12-21T02:58:26.441Z,99.90
2023-12-21T03:00:55.809Z,99.90
2023-12-21T03:03:24.107Z,99.90
2023-12-21T03:05:52.054Z,99.90
2023-12-21T03:08:20.038Z,99.90
2023-12-21T03:10:47.321Z,99.90
2023-12-21T03:13:15.287Z,99.90
2023-12-21T03:15:43.574Z,99.90
2023-12-21T03:18:13.611Z,99.90
2023-12-21T03:20:41.536Z,99.90
2023-12-21T03:23:09.478Z,99.90
2023-12-21T03:25:37.671Z,99.90
2023-12-21T03:28:07.601Z,99.90
2023-12-21T03:30:35.641Z,99.90
2023-12-21T03:33:03.950Z,99.90
2023-12-21T03:35:33.646Z,99.90
2023-12-21T03:38:01.601Z,99.90
2023-12-21T03:40:29.528Z,99.90
2023-12-21T03:42:57.458Z,99.90
2023-12-21T03:45:25.377Z,99.90
2023-12-21T03:47:53.326Z,99.90
2023-12-21T03:50:21.274Z,99.90
2023-12-21T03:52:50.762Z,99.90
2023-12-21T03:55:21.619Z,99.90
2023-12-21T03:57:49.822Z,99.90
2023-12-21T04:00:20.131Z,99.90
2023-12-21T04:02:48.587Z,99.90
2023-12-21T04:05:16.868Z,99.90
2023-12-21T04:07:44.869Z,99.90
2023-12-21T04:10:14.281Z,99.90
2023-12-21T04:12:42.190Z,99.90
2023-12-21T04:15:13.407Z,99.90
2023-12-21T04:17:41.414Z,99.90
2023-12-21T04:20:12.434Z,99.90
2023-12-21T04:22:40.474Z,99.90
2023-12-21T04:25:09.859Z,99.90
2023-12-21T04:27:39.261Z,99.90
2023-12-21T04:30:09.070Z,99.90
2023-12-21T04:32:37.287Z,99.90
2023-12-21T04:35:06.074Z,99.90
2023-12-21T04:37:34.000Z,99.90
2023-12-21T04:40:01.983Z,99.90
2023-12-21T04:42:30.253Z,99.90
2023-12-21T04:44:59.506Z,99.90
2023-12-21T04:47:28.104Z,99.90
2023-12-21T04:49:56.031Z,99.90
2023-12-21T04:52:24.104Z,99.90
2023-12-21T04:54:52.072Z,99.90
2023-12-21T04:57:21.585Z,99.90
2023-12-21T04:59:49.932Z,99.90
2023-12-21T05:02:19.219Z,99.90
2023-12-21T05:04:47.227Z,99.90
2023-12-21T05:07:15.215Z,99.90
2023-12-21T05:09:43.220Z,99.90
2023-12-21T05:12:11.402Z,99.90
2023-12-21T05:14:39.301Z,99.90
2023-12-21T05:17:09.298Z,99.90
2023-12-21T05:19:39.846Z,99.90
2023-12-21T05:22:06.904Z,99.90
2023-12-21T05:24:34.814Z,99.90
2023-12-21T05:27:03.058Z,99.90
2023-12-21T05:29:31.061Z,99.90
2023-12-21T05:31:58.971Z,99.90
2023-12-21T05:34:26.988Z,99.90
2023-12-21T05:36:56.389Z,99.90
2023-12-21T05:39:24.281Z,99.90
2023-12-21T05:41:52.224Z,99.90
2023-12-21T05:44:20.129Z,99.90
2023-12-21T05:46:48.233Z,99.90
2023-12-21T05:49:16.267Z,99.90
2023-12-21T05:51:44.316Z,99.90
2023-12-21T05:54:13.555Z,99.90
2023-12-21T05:56:41.500Z,99.90
2023-12-21T05:59:11.307Z,99.90
2023-12-21T06:01:39.913Z,99.90
2023-12-21T06:04:08.112Z,99.90
2023-12-21T06:06:37.523Z,99.90
2023-12-21T06:09:08.642Z,99.90
2023-12-21T06:11:37.990Z,99.90
2023-12-21T06:14:05.920Z,99.90
2023-12-21T06:16:33.908Z,99.90
2023-12-21T06:19:04.215Z,99.90
2023-12-21T06:21:32.340Z,99.90
2023-12-21T06:24:00.324Z,99.90
2023-12-21T06:26:28.688Z,99.90
2023-12-21T06:28:57.949Z,99.90
2023-12-21T06:31:27.544Z,99.90
2023-12-21T06:33:55.532Z,99.90
2023-12-21T06:36:24.517Z,99.90
2023-12-21T06:38:53.226Z,99.90
2023-12-21T06:41:21.210Z,99.90
2023-12-21T06:43:49.152Z,99.90
2023-12-21T06:46:19.257Z,99.90
2023-12-21T06:48:47.266Z,99.90
2023-12-21T06:51:15.357Z,99.90
2023-12-21T06:53:43.260Z,99.90
2023-12-21T06:56:24.005Z,99.90
2023-12-21T06:58:59.633Z,99.90
2023-12-21T07:01:29.487Z,99.90
2023-12-21T07:03:58.874Z,99.90
2023-12-21T07:06:27.401Z,99.90
2023-12-21T07:08:56.099Z,99.90
2023-12-21T07:11:25.059Z,99.90
2023-12-21T07:13:53.310Z,99.90
2023-12-21T07:16:21.378Z,99.90
2023-12-21T07:18:51.501Z,99.90
2023-12-21T07:21:19.726Z,99.90
2023-12-21T07:23:47.651Z,99.90
2023-12-21T07:26:15.582Z,99.90
2023-12-21T07:28:43.977Z,99.90
2023-12-21T07:31:14.678Z,99.90
2023-12-21T07:33:43.448Z,99.90
2023-12-21T07:36:12.984Z,99.90
2023-12-21T07:38:41.428Z,99.90
2023-12-21T07:41:09.987Z,99.90
2023-12-21T07:43:38.489Z,99.90
2023-12-21T07:46:09.585Z,99.90
2023-12-21T07:48:38.087Z,99.90
2023-12-21T07:51:06.882Z,99.90
2023-12-21T07:53:36.323Z,99.90
2023-12-21T07:56:04.754Z,99.90
2023-12-21T07:58:33.246Z,99.90
2023-12-21T08:01:02.429Z,99.90
2023-12-21T08:03:30.472Z,99.90
2023-12-21T08:05:58.715Z,99.90
2023-12-21T08:08:26.710Z,99.90
2023-12-21T08:10:56.001Z,99.90
2023-12-21T08:13:24.457Z,99.90
2023-12-21T08:15:52.605Z,99.90
2023-12-21T08:18:20.879Z,99.90
2023-12-21T08:20:49.684Z,99.90
2023-12-21T08:23:17.869Z,99.90
2023-12-21T08:25:46.264Z,99.90
2023-12-21T08:28:15.682Z,99.90
2023-12-21T08:30:45.834Z,99.90
2023-12-21T08:33:13.974Z,99.90
2023-12-21T08:35:42.032Z,99.90
2023-12-21T08:38:11.337Z,99.90
2023-12-21T08:40:39.289Z,99.90
2023-12-21T08:43:07.254Z,99.90
2023-12-21T08:45:36.541Z,99.90
2023-12-21T08:48:05.048Z,99.90
2023-12-21T08:50:33.230Z,99.90
2023-12-21T08:53:03.958Z,99.90
2023-12-21T08:55:31.899Z,99.90
2023-12-21T08:58:00.910Z,99.90
2023-12-21T09:00:28.956Z,99.90
2023-12-21T09:02:58.493Z,99.90
2023-12-21T09:05:26.497Z,99.90
2023-12-21T09:07:54.578Z,99.90
2023-12-21T09:10:23.053Z,99.90
2023-12-21T09:12:51.223Z,99.90
2023-12-21T09:15:19.258Z,99.90
2023-12-21T09:17:47.594Z,99.90
2023-12-21T09:20:17.105Z,99.90
2023-12-21T09:22:47.466Z,99.90
2023-12-21T09:25:16.439Z,99.90
2023-12-21T09:27:45.379Z,99.90
2023-12-21T09:30:14.883Z,99.90
2023-12-21T09:32:43.686Z,99.90
2023-12-21T09:35:12.650Z,99.90
2023-12-21T09:37:42.525Z,99.90
2023-12-21T09:40:13.880Z,99.90
2023-12-21T09:42:54.412Z,99.90
2023-12-21T09:45:32.042Z,99.90
2023-12-21T09:48:01.535Z,99.90
2023-12-21T09:50:31.100Z,99.90
2023-12-21T09:53:01.939Z,99.90
2023-12-21T09:55:32.190Z,99.90
2023-12-21T09:58:02.006Z,99.90
2023-12-21T10:00:31.176Z,99.90
2023-12-21T10:02:59.951Z,99.90
2023-12-21T10:05:27.890Z,99.90
2023-12-21T10:07:56.124Z,99.90
2023-12-21T10:10:25.463Z,99.90
2023-12-21T10:12:54.103Z,99.90
2023-12-21T10:15:22.463Z,99.90
2023-12-21T10:17:50.614Z,99.90
2023-12-21T10:20:19.273Z,99.90
2023-12-21T10:22:48.021Z,99.90
2023-12-21T10:25:16.352Z,99.90
2023-12-21T10:27:55.064Z,99.90
2023-12-21T10:30:24.909Z,99.90
2023-12-21T10:32:57.442Z,99.90
2023-12-21T10:35:26.697Z,99.90
2023-12-21T10:37:58.856Z,99.90
2023-12-21T10:40:27.134Z,99.90
2023-12-21T10:42:57.773Z,99.90
2023-12-21T10:45:33.752Z,99.90
2023-12-21T10:48:10.357Z,99.90
2023-12-21T10:50:40.558Z,99.90
2023-12-21T10:53:11.973Z,99.90
2023-12-21T10:55:41.040Z,99.90
2023-12-21T10:58:10.716Z,99.90
2023-12-21T11:00:40.051Z,99.90
2023-12-21T11:03:10.333Z,99.90
2023-12-21T11:05:41.622Z,99.90
2023-12-21T11:08:10.501Z,99.90
2023-12-21T11:10:40.087Z,99.90
2023-12-21T11:13:08.215Z,99.90
2023-12-21T11:15:39.131Z,99.90
2023-12-21T11:18:13.736Z,99.90
2023-12-21T11:20:50.252Z,99.90
2023-12-21T11:23:19.422Z,99.90
2023-12-21T11:25:57.143Z,99.90
2023-12-21T11:28:32.178Z,99.90
2023-12-21T11:31:01.519Z,99.90
2023-12-21T11:33:30.982Z,99.90
2023-12-21T11:35:59.640Z,99.90
2023-12-21T11:38:50.013Z,99.90
2023-12-21T11:41:24.705Z,99.90
2023-12-21T11:43:58.155Z,99.90
2023-12-21T11:46:27.706Z,99.90
2023-12-21T11:48:55.797Z,99.90
2023-12-21T11:51:24.070Z,99.90
2023-12-21T11:53:52.948Z,99.90
2023-12-21T11:56:20.938Z,99.90
2023-12-21T11:58:50.138Z,99.90
2023-12-21T12:01:28.335Z,99.90
2023-12-21T12:03:57.401Z,99.90
2023-12-21T12:06:29.011Z,99.90
2023-12-21T12:08:57.901Z,99.90
2023-12-21T12:11:27.925Z,99.90
2023-12-21T12:13:59.407Z,99.90
2023-12-21T12:16:28.841Z,99.90
2023-12-21T12:18:57.053Z,99.90
2023-12-21T12:21:25.839Z,99.90
2023-12-21T12:23:55.897Z,99.90
2023-12-21T12:26:24.329Z,99.90
2023-12-21T12:28:54.806Z,99.90
2023-12-21T12:31:23.224Z,99.90
2023-12-21T12:33:53.102Z,99.90
2023-12-21T12:36:22.037Z,99.90
2023-12-21T12:38:50.901Z,99.90
2023-12-21T12:41:22.892Z,99.90
2023-12-21T12:43:51.294Z,99.90
2023-12-21T12:46:19.555Z,99.90
2023-12-21T12:48:48.936Z,99.90
2023-12-21T12:51:18.912Z,99.90
2023-12-21T12:53:48.102Z,99.90
2023-12-21T12:56:17.055Z,99.90
2023-12-21T13:01:17.864Z,99.90
2023-12-21T13:03:45.864Z,99.90
2023-12-21T13:06:18.428Z,99.90
2023-12-21T13:08:48.228Z,99.90
2023-12-21T13:11:17.229Z,99.90
2023-12-21T13:13:45.500Z,99.90
2023-12-21T13:16:15.203Z,99.90
2023-12-21T13:18:43.210Z,99.90
2023-12-21T13:21:11.499Z,99.90
2023-12-21T13:23:39.497Z,99.90
2023-12-21T13:26:09.289Z,99.90
2023-12-21T13:28:39.957Z,99.90
2023-12-21T13:31:08.060Z,99.90
2023-12-21T13:33:36.297Z,99.90
2023-12-21T13:36:04.858Z,99.90
2023-12-21T13:38:32.779Z,99.90
2023-12-21T13:41:01.192Z,99.90
2023-12-21T13:43:30.520Z,99.90
2023-12-21T13:45:58.487Z,99.90
2023-12-21T13:48:27.073Z,99.90
2023-12-21T13:50:55.143Z,99.90
2023-12-21T13:53:23.089Z,99.90
2023-12-21T13:55:51.172Z,99.90
2023-12-21T13:58:19.956Z,99.90
2023-12-21T14:00:50.379Z,99.90
2023-12-21T14:03:19.592Z,99.90
2023-12-21T14:05:47.944Z,99.90
2023-12-21T14:08:16.685Z,99.90
2023-12-21T14:10:44.744Z,99.90
2023-12-21T14:13:13.294Z,99.90
2023-12-21T14:15:41.768Z,99.90
2023-12-21T14:18:11.565Z,99.90
2023-12-21T14:20:39.525Z,99.90
2023-12-21T14:23:07.675Z,98.50
2023-12-21T14:25:35.936Z,99.90
2023-12-21T14:28:04.419Z,51.70
2023-12-21T14:30:32.705Z,99.90
2023-12-21T14:33:00.731Z,91.90
2023-12-21T14:35:30.057Z,71.30
2023-12-21T14:37:58.111Z,79.20
2023-12-21T14:40:26.626Z,68.10
2023-12-21T14:42:54.887Z,60.80
2023-12-21T14:45:23.357Z,47.00
2023-12-21T14:47:52.462Z,1.00
2023-12-21T14:50:21.456Z,1.00
2023-12-21T14:52:51.889Z,1.00
2023-12-21T14:55:20.378Z,1.00
2023-12-21T14:57:49.183Z,1.00
2023-12-21T15:00:18.235Z,97.80
2023-12-21T15:02:46.496Z,99.90
2023-12-21T15:05:15.006Z,99.90
2023-12-21T15:07:43.889Z,99.90
2023-12-21T15:10:13.577Z,99.90
2023-12-21T15:12:41.512Z,99.90
2023-12-21T15:15:12.000Z,99.90
2023-12-21T15:17:40.013Z,99.90
2023-12-21T15:20:09.164Z,99.90
2023-12-21T15:22:37.164Z,99.90
2023-12-21T15:25:06.256Z,99.90
2023-12-21T15:27:35.516Z,99.90
2023-12-21T15:30:04.738Z,99.90
2023-12-21T15:32:33.288Z,99.90
2023-12-21T15:35:01.436Z,99.90
2023-12-21T15:37:29.498Z,99.90
2023-12-21T15:39:57.577Z,99.90
2023-12-21T15:42:25.678Z,99.90
2023-12-21T15:44:55.540Z,99.90
2023-12-21T15:47:23.499Z,99.90
2023-12-21T15:49:51.528Z,99.90
2023-12-21T15:52:19.231Z,99.90
2023-12-21T15:54:47.228Z,99.90
2023-12-21T15:57:16.708Z,99.90
2023-12-21T15:59:44.900Z,99.90
2023-12-21T16:02:14.941Z,99.90
2023-12-21T16:04:43.503Z,99.90
2023-12-21T16:07:12.446Z,99.90
2023-12-21T16:09:40.445Z,99.90
2023-12-21T16:12:09.128Z,99.90
2023-12-21T16:14:37.073Z,99.90
2023-12-21T16:17:06.309Z,99.90
2023-12-21T16:19:35.610Z,99.90
2023-12-21T16:22:06.433Z,99.90
2023-12-21T16:24:35.234Z,99.90
2023-12-21T16:27:04.197Z,99.90
2023-12-21T16:29:32.547Z,99.90
2023-12-21T16:32:00.615Z,99.90
2023-12-21T16:34:28.614Z,99.90
2023-12-21T16:36:58.001Z,99.90
2023-12-21T16:39:26.057Z,99.90
2023-12-21T16:41:53.980Z,99.90
2023-12-21T16:44:25.662Z,99.90
2023-12-21T16:46:53.827Z,99.90
2023-12-21T16:49:22.009Z,99.90
2023-12-21T16:51:49.970Z,99.90
2023-12-21T16:54:19.225Z,99.90
2023-12-21T16:56:46.312Z,99.90
2023-12-21T16:59:15.024Z,99.90
2023-12-21T17:01:43.112Z,99.90
2023-12-21T17:04:11.683Z,99.90
2023-12-21T17:06:39.662Z,99.90
2023-12-21T17:09:07.757Z,99.90
2023-12-21T17:11:37.036Z,99.90
2023-12-21T17:14:04.994Z,99.90
2023-12-21T17:16:33.010Z,99.90
2023-12-21T17:19:01.104Z,99.90
2023-12-21T17:21:29.352Z,99.90
2023-12-21T17:23:57.372Z,99.90
2023-12-21T17:26:26.325Z,99.90
2023-12-21T17:28:55.903Z,99.90
2023-12-21T17:31:23.919Z,99.90
2023-12-21T17:33:52.316Z,99.90
2023-12-21T17:36:20.690Z,99.90
2023-12-21T17:38:48.720Z,99.90
2023-12-21T17:41:16.912Z,99.90
2023-12-21T17:43:45.712Z,99.90
2023-12-21T17:46:16.899Z,99.90
2023-12-21T17:48:44.948Z,99.90
2023-12-21T17:51:15.286Z,99.90
2023-12-21T17:53:45.564Z,99.90
2023-12-21T17:56:13.490Z,99.90
2023-12-21T17:58:42.192Z,99.90
2023-12-21T18:01:10.384Z,99.90
2023-12-21T18:03:39.821Z,99.90
2023-12-21T18:06:08.241Z,99.90
2023-12-21T18:08:36.957Z,99.90
2023-12-21T18:11:05.257Z,99.90
2023-12-21T18:13:33.302Z,99.90
2023-12-21T18:16:02.201Z,99.90
2023-12-21T18:18:30.758Z,99.90
2023-12-21T18:21:00.088Z,99.90
2023-12-21T18:23:27.969Z,99.90
2023-12-21T18:25:55.926Z,99.90
2023-12-21T18:28:24.560Z,99.90
2023-12-21T18:30:52.772Z,99.90
2023-12-21T18:33:20.712Z,99.90
2023-12-21T18:35:49.961Z,99.90
2023-12-21T18:38:19.314Z,63.40
2023-12-21T18:40:47.369Z,39.20
2023-12-21T18:43:15.620Z,41.20
2023-12-21T18:45:46.260Z,18.60
2023-12-21T18:48:14.355Z,1.00
2023-12-21T18:50:45.365Z,1.00
2023-12-21T18:53:13.514Z,1.00
2023-12-21T18:55:43.589Z,1.00
2023-12-21T18:58:11.596Z,1.00
2023-12-21T19:00:39.521Z,1.00
2023-12-21T19:03:08.635Z,1.00
2023-12-21T19:05:37.830Z,1.00
2023-12-21T19:08:06.729Z,1.00
2023-12-21T19:10:34.666Z,1.00
2023-12-21T19:13:04.302Z,1.00
2023-12-21T19:15:32.369Z,7.40
2023-12-21T19:18:00.474Z,1.00
2023-12-21T19:20:28.404Z,1.00
2023-12-21T19:22:56.461Z,1.00
2023-12-21T19:25:24.568Z,1.00
2023-12-21T19:27:52.518Z,1.00
2023-12-21T19:30:21.880Z,1.00
2023-12-21T19:32:49.896Z,1.00
2023-12-21T19:35:17.902Z,1.00
2023-12-21T19:37:46.058Z,1.00
2023-12-21T19:40:15.597Z,1.00
2023-12-21T19:42:43.549Z,1.00
2023-12-21T19:45:11.990Z,1.00
2023-12-21T19:47:41.286Z,1.00
2023-12-21T19:50:11.584Z,1.00
2023-12-21T19:52:41.442Z,1.00
2023-12-21T19:55:10.315Z,1.00
2023-12-21T19:57:38.257Z,1.00
2023-12-21T20:00:08.479Z,1.00
2023-12-21T20:02:36.389Z,1.00
2023-12-21T20:05:06.958Z,1.00
2023-12-21T20:07:35.124Z,1.00
2023-12-21T20:10:03.340Z,1.00
2023-12-21T20:12:31.310Z,1.00
2023-12-21T20:14:59.233Z,1.00
2023-12-21T20:17:29.890Z,1.00
2023-12-21T20:19:58.292Z,1.00
2023-12-21T20:22:27.570Z,1.00
2023-12-21T20:24:55.476Z,1.00
2023-12-21T20:27:23.392Z,1.00
2023-12-21T20:29:51.315Z,1.00
2023-12-21T20:32:19.600Z,1.00
2023-12-21T20:34:48.059Z,1.00
2023-12-21T20:37:16.701Z,1.00
2023-12-21T20:39:46.008Z,1.00
2023-12-21T20:42:13.939Z,99.90
2023-12-21T20:44:43.907Z,1.00
2023-12-21T20:47:12.289Z,99.90
2023-12-21T20:49:44.457Z,99.90
2023-12-21T20:52:13.468Z,99.90
2023-12-21T20:54:41.925Z,99.90
2023-12-21T20:57:13.342Z,1.00
2023-12-21T20:59:42.340Z,1.00
2023-12-21T21:02:11.229Z,1.00
2023-12-21T21:04:39.342Z,21.30
2023-12-21T21:07:08.396Z,65.00
2023-12-21T21:09:36.471Z,97.80
2023-12-21T21:12:08.518Z,27.70
2023-12-21T21:14:38.154Z,1.00
2023-12-21T21:17:06.714Z,1.00
2023-12-21T21:19:35.565Z,1.00
2023-12-21T21:22:04.914Z,1.00
2023-12-21T21:24:32.970Z,1.00
2023-12-21T21:27:01.738Z,1.00
2023-12-21T21:29:29.649Z,1.00
2023-12-21T21:31:58.917Z,1.00
2023-12-21T21:34:26.851Z,1.00
2023-12-21T21:36:54.931Z,1.00
2023-12-21T21:39:23.010Z,1.00
2023-12-21T21:41:51.677Z,23.40
2023-12-21T21:44:19.616Z,83.70
2023-12-21T21:46:47.815Z,99.90
2023-12-21T21:49:17.190Z,99.90
2023-12-21T21:51:45.337Z,99.90
2023-12-21T21:54:13.856Z,99.90
2023-12-21T21:56:41.765Z,99.90
2023-12-21T21:59:10.145Z,99.90
2023-12-21T22:01:38.582Z,99.90
2023-12-21T22:04:08.785Z,99.90
2023-12-21T22:06:39.408Z,99.90
2023-12-21T22:09:07.738Z,99.90
2023-12-21T22:11:35.646Z,99.90
2023-12-21T22:14:04.131Z,99.90
2023-12-21T22:16:32.468Z,36.20
2023-12-21T22:19:00.446Z,1.00
2023-12-21T22:21:33.493Z,1.00
2023-12-21T22:24:02.948Z,1.00
2023-12-21T22:26:30.953Z,1.00
2023-12-21T22:28:58.986Z,1.00
2023-12-21T22:31:28.943Z,1.00
2023-12-21T22:33:57.394Z,1.00
2023-12-21T22:36:25.299Z,1.00
2023-12-21T22:38:53.188Z,1.00
2023-12-21T22:41:22.917Z,1.00
2023-12-21T22:43:51.048Z,1.00
2023-12-21T22:46:19.069Z,1.00
2023-12-21T22:48:47.105Z,1.00
2023-12-21T22:51:15.091Z,1.00
2023-12-21T22:53:43.103Z,1.00
2023-12-21T22:56:12.753Z,1.00
2023-12-21T22:58:42.112Z,1.00
2023-12-21T23:01:12.198Z,1.00
2023-12-21T23:03:40.303Z,1.00
2023-12-21T23:06:10.607Z,1.00
2023-12-21T23:08:38.554Z,1.00
2023-12-21T23:11:06.574Z,99.90
2023-12-21T23:13:34.507Z,1.00
2023-12-21T23:16:05.950Z,99.90
2023-12-21T23:18:33.966Z,99.90
2023-12-21T23:21:02.242Z,99.90
2023-12-21T23:23:30.220Z,1.00
2023-12-21T23:25:58.150Z,1.00
2023-12-21T23:28:29.003Z,1.00
2023-12-21T23:30:57.155Z,1.00
2023-12-21T23:33:26.929Z,1.00
2023-12-21T23:35:55.188Z,1.00
2023-12-21T23:38:23.130Z,1.00
2023-12-21T23:40:51.202Z,1.00
2023-12-21T23:43:20.276Z,1.00
2023-12-21T23:45:48.200Z,99.90
2023-12-21T23:48:16.369Z,99.90
2023-12-21T23:50:45.849Z,99.90
2023-12-21T23:53:13.755Z,1.00
2023-12-21T23:55:41.759Z,1.00
2023-12-21T23:58:09.674Z,1.00
