createdAt,value
2023-03-22T00:01:31.366Z,20.88
2023-03-22T00:04:03.132Z,18.92
2023-03-22T00:06:33.183Z,19.40
2023-03-22T00:09:01.372Z,19.45
2023-03-22T00:11:29.491Z,20.15
2023-03-22T00:13:58.993Z,19.88
2023-03-22T00:16:27.296Z,19.25
2023-03-22T00:19:04.992Z,19.98
2023-03-22T00:21:35.016Z,20.50
2023-03-22T00:24:03.108Z,21.25
2023-03-22T00:26:32.669Z,20.90
2023-03-22T00:29:00.890Z,21.10
2023-03-22T00:31:31.414Z,22.08
2023-03-22T00:34:01.680Z,21.13
2023-03-22T00:36:29.911Z,20.63
2023-03-22T00:38:58.685Z,21.55
2023-03-22T00:41:28.109Z,21.80
2023-03-22T00:43:57.100Z,21.98
2023-03-22T00:46:26.179Z,21.63
2023-03-22T00:48:54.601Z,23.08
2023-03-22T00:51:43.387Z,21.38
2023-03-22T00:54:12.041Z,24.50
2023-03-22T00:56:39.921Z,24.73
2023-03-22T00:59:13.861Z,24.48
2023-03-22T01:01:47.248Z,26.63
2023-03-22T01:04:18.266Z,27.67
2023-03-22T01:06:47.361Z,27.15
2023-03-22T01:09:16.474Z,27.02
2023-03-22T01:11:45.897Z,29.52
2023-03-22T01:14:14.369Z,29.85
2023-03-22T01:16:42.777Z,29.55
2023-03-22T01:19:12.718Z,31.05
2023-03-22T01:21:41.392Z,31.85
2023-03-22T01:24:09.359Z,32.30
2023-03-22T01:26:39.100Z,29.35
2023-03-22T01:29:07.036Z,29.23
2023-03-22T01:31:37.411Z,31.48
2023-03-22T01:34:06.636Z,29.92
2023-03-22T01:36:36.171Z,30.75
2023-03-22T01:39:04.872Z,29.35
2023-03-22T01:41:35.329Z,29.17
2023-03-22T01:44:20.848Z,28.88
2023-03-22T01:46:50.943Z,26.60
2023-03-22T01:49:28.714Z,26.75
2023-03-22T01:54:53.665Z,27.65
2023-03-22T01:57:39.486Z,25.02
2023-03-22T02:00:16.085Z,29.50
2023-03-22T02:03:09.240Z,28.42
2023-03-22T02:05:47.251Z,25.95
2023-03-22T02:08:21.450Z,25.88
2023-03-22T02:11:01.935Z,25.88
2023-03-22T02:13:39.636Z,26.75
2023-03-22T02:17:14.441Z,27.30
2023-03-22T02:19:52.161Z,30.27
2023-03-22T02:22:39.465Z,31.13
2023-03-22T02:25:22.058Z,29.38
2023-03-22T02:28:22.115Z,35.45
2023-03-22T02:31:28.856Z,40.17
2023-03-22T02:34:04.204Z,36.63
2023-03-22T02:36:57.180Z,40.42
2023-03-22T02:39:48.627Z,43.92
2023-03-22T02:42:58.981Z,42.38
2023-03-22T02:49:29.470Z,39.63
2023-03-22T02:52:05.245Z,40.17
2023-03-22T02:54:39.452Z,37.05
2023-03-22T02:57:16.982Z,37.78
2023-03-22T02:59:45.038Z,37.78
2023-03-22T03:02:14.221Z,35.42
2023-03-22T03:04:45.415Z,36.00
2023-03-22T03:07:17.286Z,35.22
2023-03-22T03:09:45.897Z,34.97
2023-03-22T03:12:18.826Z,33.72
2023-03-22T03:14:49.932Z,35.20
2023-03-22T03:17:23.657Z,34.03
2023-03-22T03:20:08.423Z,34.67
2023-03-22T03:23:02.664Z,36.00
2023-03-22T03:25:43.401Z,34.33
2023-03-22T03:28:18.088Z,34.78
2023-03-22T03:31:09.434Z,36.80
2023-03-22T03:34:05.101Z,39.90
2023-03-22T03:36:37.855Z,51.20
2023-03-22T03:39:08.010Z,35.55
2023-03-22T03:41:36.274Z,35.75
2023-03-22T03:44:05.475Z,34.60
2023-03-22T03:46:33.596Z,34.95
2023-03-22T03:49:05.735Z,35.72
2023-03-22T03:51:54.994Z,37.28
2023-03-22T03:54:23.508Z,42.35
2023-03-22T03:56:51.999Z,42.80
2023-03-22T03:59:21.060Z,42.22
2023-03-22T04:01:52.821Z,37.58
2023-03-22T04:07:00.304Z,35.70
2023-03-22T04:09:32.377Z,36.88
2023-03-22T04:12:11.129Z,32.00
2023-03-22T04:14:39.475Z,35.90
2023-03-22T04:17:18.710Z,35.95
2023-03-22T04:19:47.405Z,35.13
2023-03-22T04:22:18.837Z,37.55
2023-03-22T04:24:50.303Z,30.42
2023-03-22T04:27:22.407Z,34.60
2023-03-22T04:30:02.617Z,31.92
2023-03-22T04:32:50.318Z,30.40
2023-03-22T04:35:24.308Z,29.55
2023-03-22T04:37:53.921Z,30.73
2023-03-22T04:40:26.681Z,31.02
2023-03-22T04:42:57.666Z,32.92
2023-03-22T04:45:46.438Z,30.63
2023-03-22T04:48:22.467Z,30.00
2023-03-22T04:50:53.822Z,30.10
2023-03-22T04:53:27.627Z,30.60
2023-03-22T04:56:02.813Z,34.93
2023-03-22T04:58:32.015Z,29.63
2023-03-22T05:01:02.931Z,28.52
2023-03-22T05:03:32.543Z,28.75
2023-03-22T05:06:09.675Z,27.92
2023-03-22T05:09:01.247Z,28.98
2023-03-22T05:11:30.943Z,27.30
2023-03-22T05:14:15.832Z,28.52
2023-03-22T05:16:45.132Z,28.75
2023-03-22T05:19:15.725Z,28.02
2023-03-22T05:21:49.636Z,27.35
2023-03-22T05:24:18.522Z,28.50
2023-03-22T05:26:54.011Z,27.35
2023-03-22T05:29:27.421Z,26.90
2023-03-22T05:32:06.463Z,26.75
2023-03-22T05:34:36.983Z,26.58
2023-03-22T05:37:21.323Z,26.90
2023-03-22T05:39:56.825Z,27.48
2023-03-22T05:42:34.573Z,24.73
2023-03-22T05:45:06.649Z,26.88
2023-03-22T05:47:37.633Z,26.73
2023-03-22T05:50:14.992Z,27.23
2023-03-22T05:52:45.136Z,27.08
2023-03-22T05:55:30.452Z,27.75
2023-03-22T05:58:05.652Z,27.67
2023-03-22T06:00:38.788Z,27.85
2023-03-22T06:03:30.185Z,27.83
2023-03-22T06:06:12.255Z,27.50
2023-03-22T06:08:52.621Z,26.73
2023-03-22T06:11:24.008Z,26.15
2023-03-22T06:13:53.510Z,27.05
2023-03-22T06:16:27.061Z,27.25
2023-03-22T06:19:01.337Z,27.92
2023-03-22T06:21:29.567Z,28.75
2023-03-22T06:23:59.662Z,29.58
2023-03-22T06:26:39.227Z,29.90
2023-03-22T06:29:08.606Z,28.52
2023-03-22T06:31:36.875Z,28.35
2023-03-22T06:34:08.684Z,30.30
2023-03-22T06:36:48.086Z,29.00
2023-03-22T06:39:26.059Z,30.17
2023-03-22T06:41:57.705Z,28.30
2023-03-22T06:44:27.588Z,28.40
2023-03-22T06:47:17.299Z,28.50
2023-03-22T06:50:10.958Z,28.48
2023-03-22T06:53:10.323Z,27.25
2023-03-22T06:55:41.779Z,27.90
2023-03-22T06:58:38.757Z,25.92
2023-03-22T07:01:06.810Z,27.92
2023-03-22T07:03:40.840Z,27.02
2023-03-22T07:06:15.134Z,28.05
2023-03-22T07:08:56.713Z,27.63
2023-03-22T07:11:35.385Z,27.00
2023-03-22T07:14:05.099Z,27.23
2023-03-22T07:16:53.103Z,28.90
2023-03-22T07:19:24.888Z,29.02
2023-03-22T07:21:53.007Z,27.30
2023-03-22T07:24:24.093Z,28.52
2023-03-22T07:27:12.056Z,27.40
2023-03-22T07:29:42.836Z,27.05
2023-03-22T07:32:11.553Z,27.88
2023-03-22T07:34:56.971Z,27.23
2023-03-22T07:37:25.071Z,25.27
2023-03-22T07:39:55.250Z,26.50
2023-03-22T07:42:44.818Z,26.05
2023-03-22T07:45:37.330Z,25.08
2023-03-22T07:48:46.158Z,24.70
2023-03-22T07:51:36.317Z,24.85
2023-03-22T07:54:09.871Z,25.17
2023-03-22T07:56:38.514Z,24.95
2023-03-22T07:59:14.046Z,26.30
2023-03-22T08:01:51.189Z,26.85
2023-03-22T08:04:36.636Z,26.08
2023-03-22T08:07:30.329Z,26.45
2023-03-22T08:10:06.509Z,26.00
2023-03-22T08:12:38.400Z,27.88
2023-03-22T08:15:22.750Z,27.63
2023-03-22T08:17:51.480Z,26.58
2023-03-22T08:20:31.944Z,27.80
2023-03-22T08:23:28.785Z,27.95
2023-03-22T08:26:22.442Z,26.58
2023-03-22T08:28:53.047Z,26.50
2023-03-22T08:31:24.955Z,27.08
2023-03-22T08:33:55.548Z,25.73
2023-03-22T08:36:31.894Z,25.83
2023-03-22T08:39:04.305Z,23.60
2023-03-22T08:41:44.793Z,22.70
2023-03-22T08:44:13.038Z,22.25
2023-03-22T08:46:42.887Z,23.90
2023-03-22T08:49:11.225Z,23.55
2023-03-22T08:51:44.658Z,23.38
2023-03-22T08:54:19.891Z,23.48
2023-03-22T08:56:56.086Z,21.65
2023-03-22T08:59:54.248Z,21.67
2023-03-22T09:02:28.392Z,22.48
2023-03-22T09:04:58.016Z,21.50
2023-03-22T09:07:29.943Z,22.25
2023-03-22T09:10:17.010Z,22.70
2023-03-22T09:12:50.286Z,22.25
2023-03-22T09:15:26.149Z,21.35
2023-03-22T09:18:23.520Z,20.27
2023-03-22T09:20:56.253Z,20.15
2023-03-22T09:23:33.085Z,19.55
2023-03-22T09:26:03.566Z,20.95
2023-03-22T09:28:34.512Z,20.95
2023-03-22T09:31:27.555Z,21.95
2023-03-22T09:34:09.222Z,21.83
2023-03-22T09:36:42.212Z,21.55
2023-03-22T09:39:13.072Z,21.33
2023-03-22T09:41:51.332Z,22.20
2023-03-22T09:44:43.362Z,23.60
2023-03-22T09:47:21.425Z,23.90
2023-03-22T09:50:04.501Z,21.75
2023-03-22T09:52:34.882Z,20.35
2023-03-22T09:55:38.062Z,19.98
2023-03-22T09:58:09.027Z,16.88
2023-03-22T10:00:43.094Z,17.80
2023-03-22T10:03:22.639Z,16.63
2023-03-22T10:06:09.173Z,17.85
2023-03-22T10:09:04.835Z,17.85
2023-03-22T10:11:46.920Z,17.75
2023-03-22T10:14:40.602Z,24.10
2023-03-22T10:18:01.826Z,17.42
2023-03-22T10:20:48.874Z,17.58
2023-03-22T10:23:42.308Z,17.92
2023-03-22T10:26:33.461Z,19.17
2023-03-22T10:29:13.969Z,19.25
2023-03-22T10:31:43.707Z,20.45
2023-03-22T10:34:46.860Z,19.77
2023-03-22T10:37:18.239Z,21.13
2023-03-22T10:39:53.320Z,22.25
2023-03-22T10:42:25.940Z,21.38
2023-03-22T10:44:56.144Z,20.92
2023-03-22T10:47:38.265Z,20.77
2023-03-22T10:50:14.342Z,21.13
2023-03-22T10:53:47.251Z,21.50
2023-03-22T10:56:38.007Z,19.77
2023-03-22T10:59:29.669Z,20.75
2023-03-22T11:02:01.858Z,19.95
2023-03-22T11:04:31.575Z,21.08
2023-03-22T11:07:08.756Z,20.60
2023-03-22T11:09:37.699Z,18.48
2023-03-22T11:12:14.541Z,20.23
2023-03-22T11:14:48.094Z,20.10
2023-03-22T11:17:23.630Z,19.65
2023-03-22T11:20:03.743Z,19.55
2023-03-22T11:22:49.799Z,20.10
2023-03-22T11:25:36.017Z,19.97
2023-03-22T11:28:18.205Z,20.48
2023-03-22T11:31:19.337Z,20.35
2023-03-22T11:34:02.195Z,20.33
2023-03-22T11:36:33.510Z,21.20
2023-03-22T11:39:06.715Z,19.52
2023-03-22T11:41:39.574Z,21.63
2023-03-22T11:44:18.672Z,19.73
2023-03-22T11:46:58.222Z,19.58
2023-03-22T11:49:48.423Z,21.23
2023-03-22T11:52:29.602Z,20.90
2023-03-22T11:55:08.540Z,21.98
2023-03-22T11:57:39.523Z,21.77
2023-03-22T12:00:14.645Z,21.08
2023-03-22T12:02:50.888Z,21.07
2023-03-22T12:05:27.558Z,21.95
2023-03-22T12:08:34.429Z,21.63
2023-03-22T12:11:12.372Z,21.98
2023-03-22T12:14:08.547Z,22.65
2023-03-22T12:16:46.080Z,23.63
2023-03-22T12:19:40.593Z,22.15
2023-03-22T12:22:36.249Z,22.20
2023-03-22T12:28:50.506Z,22.25
2023-03-22T12:31:28.284Z,22.48
2023-03-22T12:35:17.247Z,24.98
2023-03-22T12:37:56.536Z,26.30
2023-03-22T12:40:42.744Z,26.77
2023-03-22T12:44:23.948Z,24.13
2023-03-22T12:47:33.936Z,26.48
2023-03-22T12:50:29.204Z,24.23
2023-03-22T12:54:13.589Z,23.88
2023-03-22T12:57:20.168Z,26.55
2023-03-22T13:00:03.498Z,24.98
2023-03-22T13:03:24.442Z,24.15
2023-03-22T13:06:06.736Z,24.30
2023-03-22T13:09:20.936Z,25.83
2023-03-22T13:12:18.943Z,26.83
2023-03-22T13:15:11.678Z,24.92
2023-03-22T13:17:43.875Z,26.10
2023-03-22T13:20:21.597Z,25.55
2023-03-22T13:22:51.116Z,25.63
2023-03-22T13:25:34.243Z,25.55
2023-03-22T13:28:27.213Z,24.73
2023-03-22T13:31:01.095Z,31.38
2023-03-22T13:33:39.173Z,24.75
2023-03-22T13:36:23.153Z,24.63
2023-03-22T13:39:02.926Z,24.80
2023-03-22T13:41:38.384Z,24.08
2023-03-22T13:44:28.994Z,25.13
2023-03-22T13:47:02.132Z,25.75
2023-03-22T13:49:48.702Z,24.85
2023-03-22T13:52:30.687Z,26.95
2023-03-22T13:55:00.305Z,25.23
2023-03-22T13:57:49.661Z,24.17
2023-03-22T14:00:32.055Z,24.65
2023-03-22T14:03:16.369Z,23.45
2023-03-22T14:05:46.232Z,24.95
2023-03-22T14:08:23.703Z,26.17
2023-03-22T14:11:17.065Z,26.02
2023-03-22T14:13:49.836Z,26.27
2023-03-22T14:16:34.069Z,24.00
2023-03-22T14:19:04.557Z,23.60
2023-03-22T14:21:42.465Z,23.55
