createdAt,value
2018-11-27T00:00:30.396Z,4.60
2018-11-27T00:03:02.075Z,4.90
2018-11-27T00:05:31.315Z,5.00
2018-11-27T00:07:59.948Z,5.00
2018-11-27T00:10:30.087Z,5.00
2018-11-27T00:12:58.369Z,5.00
2018-11-27T00:15:26.546Z,5.00
2018-11-27T00:17:59.763Z,5.10
2018-11-27T00:20:28.367Z,5.10
2018-11-27T00:22:56.656Z,5.10
2018-11-27T00:25:26.456Z,5.00
2018-11-27T00:27:54.709Z,5.10
2018-11-27T00:30:22.879Z,5.10
2018-11-27T00:32:53.615Z,5.20
2018-11-27T00:35:21.761Z,5.10
2018-11-27T00:37:55.047Z,5.10
2018-11-27T00:40:23.758Z,5.10
2018-11-27T00:42:51.916Z,5.10
2018-11-27T00:45:20.967Z,5.10
2018-11-27T00:47:50.275Z,5.00
2018-11-27T00:50:21.097Z,5.00
2018-11-27T00:52:49.192Z,5.00
2018-11-27T00:55:18.658Z,5.00
2018-11-27T00:57:48.844Z,5.00
2018-11-27T01:00:19.462Z,4.90
2018-11-27T01:02:47.652Z,4.90
2018-11-27T01:05:17.518Z,4.90
2018-11-27T01:07:45.796Z,4.90
2018-11-27T01:10:22.204Z,4.80
2018-11-27T01:12:50.395Z,4.70
2018-11-27T01:15:18.669Z,4.70
2018-11-27T01:17:51.403Z,4.70
2018-11-27T01:20:20.974Z,4.70
2018-11-27T01:22:49.248Z,4.60
2018-11-27T01:25:17.505Z,4.50
2018-11-27T01:27:45.736Z,4.50
2018-11-27T01:30:18.587Z,4.50
2018-11-27T01:32:47.205Z,4.50
2018-11-27T01:35:20.280Z,4.50
2018-11-27T01:37:50.186Z,4.50
2018-11-27T01:40:21.801Z,3.90
2018-11-27T01:42:51.252Z,4.60
2018-11-27T01:45:20.351Z,4.60
2018-11-27T01:47:48.864Z,4.70
2018-11-27T01:50:18.009Z,4.70
2018-11-27T01:52:46.170Z,4.70
2018-11-27T01:55:16.594Z,4.70
2018-11-27T01:57:44.963Z,4.70
2018-11-27T02:00:20.111Z,4.60
2018-11-27T02:02:48.290Z,4.60
2018-11-27T02:05:16.437Z,4.60
2018-11-27T02:07:44.579Z,4.70
2018-11-27T02:10:13.166Z,4.70
2018-11-27T02:12:43.868Z,4.70
2018-11-27T02:15:14.954Z,4.70
2018-11-27T02:17:43.197Z,4.70
2018-11-27T02:20:12.010Z,4.60
2018-11-27T02:22:40.667Z,4.60
2018-11-27T02:25:18.411Z,4.60
2018-11-27T02:27:46.607Z,4.60
2018-11-27T02:30:16.912Z,4.60
2018-11-27T02:32:45.047Z,4.50
2018-11-27T02:35:18.636Z,4.50
2018-11-27T02:37:48.683Z,4.60
2018-11-27T02:40:17.730Z,4.60
2018-11-27T02:42:45.878Z,4.70
2018-11-27T02:45:16.065Z,4.60
2018-11-27T02:47:45.115Z,4.70
2018-11-27T02:50:15.901Z,4.70
2018-11-27T02:52:44.070Z,4.70
2018-11-27T02:55:14.520Z,4.70
2018-11-27T02:57:47.856Z,4.70
2018-11-27T03:00:20.357Z,4.80
2018-11-27T03:02:48.457Z,4.80
2018-11-27T03:05:35.921Z,4.80
2018-11-27T03:08:04.206Z,4.80
2018-11-27T03:10:32.709Z,4.80
2018-11-27T03:13:00.903Z,4.70
2018-11-27T03:15:29.096Z,4.70
2018-11-27T03:18:02.883Z,4.60
2018-11-27T03:20:31.006Z,4.60
2018-11-27T03:22:59.296Z,4.60
2018-11-27T03:25:27.943Z,4.70
2018-11-27T03:28:05.907Z,4.60
2018-11-27T03:30:34.067Z,4.60
2018-11-27T03:33:03.065Z,4.60
2018-11-27T03:35:31.273Z,4.60
2018-11-27T03:38:28.361Z,4.60
2018-11-27T03:40:56.549Z,4.60
2018-11-27T03:43:24.657Z,4.70
2018-11-27T03:45:52.772Z,4.70
2018-11-27T03:48:50.291Z,4.70
2018-11-27T03:51:18.475Z,4.70
2018-11-27T03:53:46.711Z,4.70
2018-11-27T03:56:14.876Z,4.70
2018-11-27T03:58:44.338Z,4.70
2018-11-27T04:01:12.530Z,4.80
2018-11-27T04:03:40.717Z,4.60
2018-11-27T04:06:38.278Z,4.70
2018-11-27T04:09:09.323Z,4.80
2018-11-27T04:11:37.466Z,4.70
2018-11-27T04:14:06.281Z,4.60
2018-11-27T04:19:34.480Z,4.70
2018-11-27T04:22:02.607Z,4.70
2018-11-27T04:24:30.759Z,4.70
2018-11-27T04:26:58.954Z,4.70
2018-11-27T04:29:27.119Z,4.60
2018-11-27T04:31:55.287Z,4.50
2018-11-27T04:34:23.495Z,4.50
2018-11-27T04:36:56.872Z,4.60
2018-11-27T04:39:24.994Z,4.60
2018-11-27T04:41:54.892Z,4.60
2018-11-27T04:44:23.003Z,4.70
2018-11-27T04:46:56.190Z,4.70
2018-11-27T04:49:24.323Z,4.60
2018-11-27T04:51:52.460Z,4.50
2018-11-27T04:54:20.644Z,4.60
2018-11-27T04:56:48.842Z,4.60
2018-11-27T04:59:17.092Z,4.60
2018-11-27T05:01:45.271Z,4.60
2018-11-27T05:04:13.462Z,4.60
2018-11-27T05:06:46.857Z,4.60
2018-11-27T05:09:15.045Z,4.60
2018-11-27T05:11:43.243Z,4.60
2018-11-27T05:14:11.534Z,4.60
2018-11-27T05:16:39.756Z,4.50
2018-11-27T05:19:07.950Z,4.50
2018-11-27T05:21:36.106Z,4.40
2018-11-27T05:24:04.948Z,4.40
2018-11-27T05:26:33.225Z,4.40
2018-11-27T05:29:01.389Z,4.40
2018-11-27T05:31:29.570Z,4.40
2018-11-27T05:33:57.926Z,4.50
2018-11-27T05:39:30.821Z,4.50
2018-11-27T05:41:58.953Z,4.50
2018-11-27T05:44:27.061Z,4.40
2018-11-27T05:46:56.701Z,4.30
2018-11-27T05:49:26.713Z,4.20
2018-11-27T05:51:54.995Z,4.10
2018-11-27T05:54:23.872Z,4.10
2018-11-27T06:00:19.194Z,4.20
2018-11-27T06:02:49.116Z,4.20
2018-11-27T06:05:19.005Z,4.20
2018-11-27T06:08:16.269Z,4.20
2018-11-27T06:10:44.517Z,4.30
2018-11-27T06:13:12.802Z,4.30
2018-11-27T06:15:40.965Z,4.30
2018-11-27T06:18:09.281Z,4.30
2018-11-27T06:20:37.485Z,4.30
2018-11-27T06:23:06.041Z,4.20
2018-11-27T06:25:34.192Z,4.20
2018-11-27T06:28:04.671Z,4.20
2018-11-27T06:30:35.370Z,4.20
2018-11-27T06:33:06.328Z,4.20
2018-11-27T06:35:36.875Z,3.90
2018-11-27T06:38:08.138Z,4.20
2018-11-27T06:40:36.329Z,4.20
2018-11-27T06:43:06.580Z,4.20
2018-11-27T06:45:34.778Z,4.20
2018-11-27T06:48:03.021Z,4.20
2018-11-27T06:50:31.507Z,4.20
2018-11-27T06:52:59.727Z,4.30
2018-11-27T06:55:27.852Z,4.30
2018-11-27T06:57:55.996Z,4.30
2018-11-27T07:00:26.734Z,4.30
2018-11-27T07:02:59.258Z,4.20
2018-11-27T07:05:30.144Z,4.30
2018-11-27T07:07:58.324Z,4.30
2018-11-27T07:10:32.371Z,4.30
2018-11-27T07:13:09.477Z,4.30
2018-11-27T07:15:37.632Z,4.30
2018-11-27T07:18:07.515Z,4.30
2018-11-27T07:20:36.774Z,4.30
2018-11-27T07:23:05.644Z,4.40
2018-11-27T07:25:33.778Z,4.30
2018-11-27T07:28:01.956Z,4.30
2018-11-27T07:30:30.129Z,4.20
2018-11-27T07:32:58.261Z,4.00
2018-11-27T07:35:26.516Z,4.10
2018-11-27T07:37:54.852Z,4.20
2018-11-27T07:40:26.090Z,4.20
2018-11-27T07:42:57.046Z,4.20
2018-11-27T07:45:25.443Z,4.20
2018-11-27T07:47:53.951Z,4.20
2018-11-27T07:50:22.135Z,4.30
2018-11-27T07:52:50.325Z,4.30
2018-11-27T07:55:20.022Z,4.30
2018-11-27T07:58:02.437Z,4.30
2018-11-27T08:00:30.608Z,4.30
2018-11-27T08:02:59.163Z,4.30
2018-11-27T08:05:36.966Z,4.40
2018-11-27T08:08:34.239Z,4.00
2018-11-27T08:11:02.413Z,4.40
2018-11-27T08:13:30.656Z,4.40
2018-11-27T08:15:58.958Z,4.50
2018-11-27T08:18:27.146Z,4.50
2018-11-27T08:20:55.348Z,4.50
2018-11-27T08:23:23.526Z,4.50
2018-11-27T08:25:51.686Z,4.40
2018-11-27T08:28:21.630Z,4.40
2018-11-27T08:30:49.801Z,4.50
2018-11-27T08:33:17.963Z,4.40
2018-11-27T08:35:46.095Z,4.50
2018-11-27T08:38:14.219Z,4.50
2018-11-27T08:40:42.359Z,4.60
2018-11-27T08:43:10.629Z,4.60
2018-11-27T08:45:38.885Z,4.60
2018-11-27T08:48:07.483Z,4.70
2018-11-27T08:50:35.717Z,4.70
2018-11-27T08:53:05.911Z,4.60
2018-11-27T08:55:38.131Z,4.50
2018-11-27T08:58:16.046Z,4.50
2018-11-27T09:00:44.163Z,4.50
2018-11-27T09:03:12.353Z,4.50
2018-11-27T09:05:40.583Z,4.50
2018-11-27T09:08:09.857Z,4.40
2018-11-27T09:10:38.073Z,4.40
2018-11-27T09:13:06.814Z,4.40
2018-11-27T09:15:35.243Z,4.30
2018-11-27T09:18:35.254Z,4.30
2018-11-27T09:21:03.432Z,4.20
2018-11-27T09:23:31.591Z,4.30
2018-11-27T09:25:59.742Z,4.30
2018-11-27T09:28:27.884Z,4.30
2018-11-27T09:30:57.617Z,4.40
2018-11-27T09:33:25.828Z,4.30
2018-11-27T09:35:54.039Z,4.40
2018-11-27T09:38:22.442Z,4.40
2018-11-27T09:40:50.633Z,4.50
2018-11-27T09:43:18.768Z,4.40
2018-11-27T09:45:48.188Z,4.40
2018-11-27T09:48:21.838Z,4.50
2018-11-27T09:50:49.978Z,4.40
2018-11-27T09:53:18.167Z,4.30
2018-11-27T09:55:46.334Z,4.40
2018-11-27T09:58:19.608Z,4.40
2018-11-27T10:00:47.782Z,4.50
2018-11-27T10:03:16.270Z,4.40
2018-11-27T10:05:44.512Z,4.50
2018-11-27T10:08:12.867Z,4.50
2018-11-27T10:10:41.012Z,4.50
2018-11-27T10:13:09.144Z,4.50
2018-11-27T10:15:37.365Z,4.40
2018-11-27T10:18:05.927Z,4.50
2018-11-27T10:20:39.022Z,4.40
2018-11-27T10:23:12.787Z,4.30
2018-11-27T10:25:40.977Z,4.40
2018-11-27T10:28:09.204Z,4.40
2018-11-27T10:30:37.470Z,4.50
2018-11-27T10:33:08.888Z,4.50
2018-11-27T10:35:48.719Z,4.50
2018-11-27T10:38:17.012Z,4.50
2018-11-27T10:40:45.884Z,4.50
2018-11-27T10:43:19.507Z,4.60
2018-11-27T10:45:42.342Z,4.60
2018-11-27T10:48:10.529Z,4.60
2018-11-27T10:50:38.710Z,4.50
2018-11-27T10:53:10.446Z,4.30
2018-11-27T10:55:38.598Z,4.50
2018-11-27T10:58:07.139Z,4.50
2018-11-27T11:00:41.776Z,4.60
2018-11-27T11:03:25.464Z,4.50
2018-11-27T11:05:54.769Z,4.60
2018-11-27T11:08:23.163Z,4.60
2018-11-27T11:10:51.349Z,4.60
2018-11-27T11:13:19.491Z,4.50
2018-11-27T11:15:48.098Z,4.60
2018-11-27T11:18:16.320Z,4.60
2018-11-27T11:20:44.535Z,4.70
2018-11-27T11:23:12.713Z,4.70
2018-11-27T11:25:40.898Z,4.80
2018-11-27T11:28:09.670Z,4.90
2018-11-27T11:30:37.865Z,4.80
2018-11-27T11:33:07.652Z,4.80
2018-11-27T11:35:35.858Z,4.80
2018-11-27T11:38:09.173Z,4.80
2018-11-27T11:40:37.381Z,4.80
2018-11-27T11:43:07.058Z,4.90
2018-11-27T11:45:35.283Z,4.50
2018-11-27T11:48:03.654Z,4.80
2018-11-27T11:50:33.648Z,4.90
2018-11-27T11:53:11.054Z,4.80
2018-11-27T11:55:39.182Z,4.80
2018-11-27T11:58:08.113Z,4.90
2018-11-27T12:00:39.857Z,4.90
2018-11-27T12:03:08.077Z,4.90
2018-11-27T12:05:36.804Z,4.90
2018-11-27T12:08:07.003Z,4.90
2018-11-27T12:10:35.974Z,4.90
2018-11-27T12:13:04.997Z,4.90
2018-11-27T12:15:33.191Z,4.90
2018-11-27T12:18:01.353Z,5.00
2018-11-27T12:20:29.604Z,5.00
2018-11-27T12:22:57.889Z,4.90
2018-11-27T12:25:26.037Z,4.90
2018-11-27T12:27:54.239Z,5.00
2018-11-27T12:30:24.129Z,5.00
2018-11-27T12:32:52.938Z,5.00
2018-11-27T12:35:21.620Z,5.10
2018-11-27T12:37:50.003Z,5.10
2018-11-27T12:40:22.840Z,5.10
2018-11-27T12:42:51.290Z,5.10
2018-11-27T12:45:28.510Z,5.10
2018-11-27T12:47:58.155Z,4.90
2018-11-27T12:50:33.999Z,5.00
2018-11-27T12:53:02.334Z,5.10
2018-11-27T12:55:30.554Z,5.10
2018-11-27T12:57:58.800Z,5.20
2018-11-27T13:00:27.028Z,5.10
2018-11-27T13:02:55.230Z,5.20
2018-11-27T13:05:27.088Z,5.20
2018-11-27T13:08:03.655Z,5.10
2018-11-27T13:10:31.849Z,5.20
2018-11-27T13:13:01.601Z,5.20
2018-11-27T13:15:29.876Z,5.30
2018-11-27T13:17:58.060Z,5.20
2018-11-27T13:20:26.182Z,5.30
2018-11-27T13:22:54.316Z,5.30
2018-11-27T13:25:24.806Z,5.30
2018-11-27T13:27:54.407Z,5.20
2018-11-27T13:31:01.192Z,5.20
2018-11-27T13:33:40.922Z,5.20
2018-11-27T13:36:09.290Z,5.10
2018-11-27T13:38:37.617Z,5.00
2018-11-27T13:41:05.819Z,5.00
2018-11-27T13:43:34.015Z,5.10
2018-11-27T13:46:02.385Z,5.10
2018-11-27T13:48:30.523Z,5.20
2018-11-27T13:50:58.791Z,5.10
2018-11-27T13:53:27.014Z,5.20
2018-11-27T13:55:55.388Z,5.20
2018-11-27T13:58:23.758Z,5.10
2018-11-27T14:00:51.996Z,5.20
2018-11-27T14:03:21.143Z,5.10
2018-11-27T14:05:49.348Z,5.20
2018-11-27T14:08:36.400Z,5.20
2018-11-27T14:11:04.952Z,5.20
2018-11-27T14:13:33.126Z,5.20
2018-11-27T14:16:01.529Z,5.10
2018-11-27T14:18:29.765Z,5.10
2018-11-27T14:20:58.091Z,5.10
2018-11-27T14:23:26.250Z,5.20
2018-11-27T14:25:54.554Z,5.20
2018-11-27T14:28:22.749Z,5.30
2018-11-27T14:30:50.974Z,5.30
2018-11-27T14:33:19.678Z,5.30
2018-11-27T14:35:47.915Z,5.30
2018-11-27T14:38:16.135Z,5.30
2018-11-27T14:40:44.332Z,5.30
2018-11-27T14:43:12.463Z,5.20
2018-11-27T14:45:40.617Z,5.20
2018-11-27T14:48:08.894Z,5.20
2018-11-27T14:50:37.092Z,5.20
2018-11-27T14:53:05.676Z,5.10
2018-11-27T14:55:35.042Z,5.10
2018-11-27T14:58:08.372Z,5.00
2018-11-27T15:00:36.599Z,4.90
2018-11-27T15:03:05.619Z,4.90
2018-11-27T15:05:36.394Z,4.90
2018-11-27T15:08:07.539Z,4.90
2018-11-27T15:10:36.713Z,4.90
2018-11-27T15:13:05.609Z,4.90
2018-11-27T15:15:33.815Z,4.80
2018-11-27T15:18:02.060Z,4.90
2018-11-27T15:20:30.270Z,4.80
2018-11-27T15:22:58.475Z,4.80
2018-11-27T15:25:26.634Z,4.80
2018-11-27T15:27:54.857Z,4.70
2018-11-27T15:30:37.386Z,4.70
2018-11-27T15:33:06.672Z,4.70
2018-11-27T15:35:35.643Z,4.70
2018-11-27T15:38:10.100Z,4.70
2018-11-27T15:40:50.857Z,4.70
2018-11-27T15:43:28.214Z,4.70
2018-11-27T15:46:00.488Z,3.10
2018-11-27T15:48:38.761Z,4.60
2018-11-27T15:51:19.265Z,4.70
2018-11-27T15:54:00.096Z,4.50
2018-11-27T15:56:37.368Z,4.50
2018-11-27T15:59:08.917Z,4.60
2018-11-27T16:01:47.756Z,3.80
2018-11-27T16:04:33.064Z,4.70
2018-11-27T16:07:10.135Z,4.50
2018-11-27T16:09:48.591Z,4.50
2018-11-27T16:12:27.234Z,4.50
2018-11-27T16:15:06.083Z,4.50
2018-11-27T16:17:38.742Z,4.60
2018-11-27T16:20:15.064Z,4.60
2018-11-27T16:22:51.493Z,4.50
2018-11-27T16:25:25.709Z,4.50
2018-11-27T16:27:55.696Z,4.60
2018-11-27T16:30:30.283Z,4.60
2018-11-27T16:33:05.310Z,3.50
2018-11-27T16:35:34.140Z,4.60
2018-11-27T16:38:02.322Z,4.70
2018-11-27T16:40:36.492Z,4.60
2018-11-27T16:43:04.963Z,4.60
2018-11-27T16:45:33.187Z,4.60
2018-11-27T16:48:01.319Z,4.60
2018-11-27T16:50:29.528Z,4.50
2018-11-27T16:52:57.843Z,4.50
2018-11-27T16:55:26.037Z,4.70
2018-11-27T16:57:54.320Z,4.50
2018-11-27T17:00:25.108Z,4.40
2018-11-27T17:02:55.031Z,4.50
2018-11-27T17:05:23.501Z,4.40
2018-11-27T17:07:51.655Z,4.50
2018-11-27T17:10:20.819Z,4.50
2018-11-27T17:12:51.177Z,4.50
2018-11-27T17:15:21.200Z,4.50
2018-11-27T17:17:49.476Z,4.40
2018-11-27T17:20:30.093Z,4.40
2018-11-27T17:23:00.942Z,4.40
2018-11-27T17:25:29.193Z,4.40
2018-11-27T17:28:00.813Z,4.40
2018-11-27T17:30:56.605Z,4.40
2018-11-27T17:33:34.609Z,4.40
2018-11-27T17:36:03.947Z,4.30
2018-11-27T17:38:32.731Z,4.30
2018-11-27T17:41:00.978Z,4.30
2018-11-27T17:43:29.130Z,4.40
2018-11-27T17:45:57.418Z,4.40
2018-11-27T17:48:25.608Z,4.40
2018-11-27T17:50:53.756Z,4.50
2018-11-27T17:53:21.940Z,4.50
2018-11-27T17:55:50.582Z,4.40
2018-11-27T17:58:22.849Z,4.40
2018-11-27T18:00:47.080Z,4.40
2018-11-27T18:03:15.224Z,4.00
2018-11-27T18:05:43.367Z,4.40
2018-11-27T18:08:12.140Z,4.40
2018-11-27T18:10:40.317Z,4.40
2018-11-27T18:13:08.492Z,4.30
2018-11-27T18:15:37.662Z,4.50
2018-11-27T18:18:06.861Z,4.50
2018-11-27T18:20:35.502Z,4.40
2018-11-27T18:23:04.608Z,4.30
2018-11-27T18:25:32.783Z,4.30
2018-11-27T18:28:00.919Z,4.30
2018-11-27T18:30:29.188Z,4.20
2018-11-27T18:32:57.551Z,4.20
2018-11-27T18:35:25.858Z,4.20
2018-11-27T18:37:54.043Z,4.20
2018-11-27T18:40:22.410Z,4.20
2018-11-27T18:42:50.587Z,4.20
2018-11-27T18:45:26.441Z,4.20
2018-11-27T18:47:54.692Z,4.10
2018-11-27T18:50:25.266Z,4.20
2018-11-27T18:52:53.419Z,4.10
2018-11-27T18:55:21.635Z,4.20
2018-11-27T18:57:50.005Z,4.20
2018-11-27T19:00:21.019Z,4.10
2018-11-27T19:02:49.280Z,4.20
2018-11-27T19:05:17.562Z,4.30
2018-11-27T19:07:45.941Z,4.20
2018-11-27T19:10:17.721Z,4.20
2018-11-27T19:12:46.762Z,4.30
2018-11-27T19:15:19.394Z,4.30
2018-11-27T19:17:49.965Z,4.00
2018-11-27T19:20:18.734Z,4.20
2018-11-27T19:22:46.965Z,4.10
2018-11-27T19:25:16.783Z,3.70
2018-11-27T19:27:54.473Z,3.60
2018-11-27T19:30:23.082Z,4.00
2018-11-27T19:32:51.336Z,4.00
2018-11-27T19:35:25.192Z,3.90
2018-11-27T19:37:59.095Z,3.90
2018-11-27T19:40:27.246Z,3.90
2018-11-27T19:42:55.501Z,3.90
2018-11-27T19:45:25.561Z,3.90
2018-11-27T19:47:54.641Z,4.00
2018-11-27T19:50:22.843Z,3.90
2018-11-27T19:52:53.254Z,3.90
2018-11-27T19:55:21.579Z,3.90
2018-11-27T19:57:49.900Z,3.80
2018-11-27T20:03:00.295Z,3.80
2018-11-27T20:05:29.620Z,3.60
2018-11-27T20:08:26.971Z,3.80
2018-11-27T20:10:55.418Z,3.70
2018-11-27T20:13:23.691Z,3.70
2018-11-27T20:15:51.958Z,3.40
2018-11-27T20:18:20.432Z,3.60
2018-11-27T20:20:48.711Z,3.60
2018-11-27T20:23:17.306Z,3.60
2018-11-27T20:25:45.571Z,3.60
2018-11-27T20:28:13.977Z,3.60
2018-11-27T20:30:42.497Z,3.70
2018-11-27T20:33:11.282Z,3.70
2018-11-27T20:35:39.775Z,3.70
2018-11-27T20:38:13.910Z,3.70
2018-11-27T20:40:42.552Z,3.70
2018-11-27T20:43:11.013Z,3.70
2018-11-27T20:45:39.438Z,3.80
2018-11-27T20:48:15.666Z,3.70
2018-11-27T20:50:45.408Z,3.80
2018-11-27T20:53:13.841Z,3.80
2018-11-27T20:55:42.309Z,3.80
2018-11-27T20:58:11.640Z,3.90
2018-11-27T21:00:41.952Z,3.80
2018-11-27T21:03:11.466Z,3.80
2018-11-27T21:05:40.470Z,3.10
2018-11-27T21:08:14.068Z,3.80
2018-11-27T21:10:42.777Z,3.70
2018-11-27T21:13:11.941Z,3.70
2018-11-27T21:15:42.361Z,3.30
2018-11-27T21:18:12.360Z,3.70
2018-11-27T21:20:42.548Z,3.70
2018-11-27T21:23:11.063Z,3.70
2018-11-27T21:25:39.445Z,3.60
2018-11-27T21:28:11.814Z,3.70
2018-11-27T21:30:40.287Z,3.70
2018-11-27T21:33:08.502Z,3.70
2018-11-27T21:35:36.663Z,3.70
2018-11-27T21:38:05.364Z,3.70
2018-11-27T21:40:34.511Z,3.70
2018-11-27T21:43:02.792Z,3.70
2018-11-27T21:45:31.103Z,3.70
2018-11-27T21:47:59.485Z,3.70
2018-11-27T21:50:33.304Z,3.70
2018-11-27T21:53:01.628Z,3.70
2018-11-27T21:55:29.816Z,3.70
2018-11-27T21:57:58.011Z,3.70
2018-11-27T22:00:26.916Z,3.70
2018-11-27T22:02:55.350Z,3.60
2018-11-27T22:05:23.565Z,3.60
2018-11-27T22:07:51.774Z,3.60
2018-11-27T22:10:21.732Z,3.20
2018-11-27T22:12:53.000Z,3.70
2018-11-27T22:15:26.848Z,3.70
2018-11-27T22:17:56.519Z,3.70
2018-11-27T22:20:24.707Z,3.80
2018-11-27T22:22:52.907Z,3.70
2018-11-27T22:25:21.029Z,3.70
2018-11-27T22:27:49.358Z,3.70
2018-11-27T22:30:18.636Z,3.60
2018-11-27T22:32:49.143Z,3.60
2018-11-27T22:35:18.003Z,3.60
2018-11-27T22:37:46.218Z,3.60
2018-11-27T22:40:17.807Z,3.50
2018-11-27T22:42:46.792Z,3.40
2018-11-27T22:45:23.222Z,3.60
2018-11-27T22:47:51.673Z,3.60
2018-11-27T22:50:19.873Z,3.60
2018-11-27T22:52:48.097Z,3.60
2018-11-27T22:55:16.282Z,3.60
2018-11-27T22:57:54.061Z,3.60
2018-11-27T23:00:29.312Z,3.60
2018-11-27T23:02:57.651Z,3.50
2018-11-27T23:05:25.838Z,3.50
2018-11-27T23:07:53.944Z,3.50
2018-11-27T23:10:22.143Z,2.90
2018-11-27T23:12:50.373Z,3.50
2018-11-27T23:15:20.335Z,3.80
2018-11-27T23:17:48.550Z,3.50
2018-11-27T23:20:18.246Z,3.50
2018-11-27T23:22:46.478Z,3.60
2018-11-27T23:25:16.228Z,3.60
2018-11-27T23:27:45.053Z,3.60
2018-11-27T23:30:19.089Z,3.60
2018-11-27T23:32:47.504Z,3.70
2018-11-27T23:35:15.760Z,3.60
2018-11-27T23:37:44.247Z,3.60
2018-11-27T23:40:15.077Z,3.60
2018-11-27T23:42:43.557Z,3.50
2018-11-27T23:45:14.865Z,3.00
2018-11-27T23:47:48.166Z,3.60
2018-11-27T23:50:17.585Z,3.60
2018-11-27T23:52:45.952Z,3.60
2018-11-27T23:55:15.287Z,3.60
2018-11-27T23:57:43.996Z,3.60
