createdAt,value
2019-04-22T00:01:16.474Z,16.20
2019-04-22T00:03:47.551Z,16.10
2019-04-22T00:06:30.819Z,16.10
2019-04-22T00:09:12.503Z,16.10
2019-04-22T00:11:38.383Z,16.10
2019-04-22T00:14:05.602Z,16.10
2019-04-22T00:16:47.271Z,16.00
2019-04-22T00:19:20.871Z,16.00
2019-04-22T00:21:46.177Z,16.00
2019-04-22T00:24:18.749Z,15.90
2019-04-22T00:26:50.027Z,15.90
2019-04-22T00:29:37.390Z,15.90
2019-04-22T00:31:53.062Z,15.80
2019-04-22T00:34:22.492Z,15.70
2019-04-22T00:36:54.572Z,15.70
2019-04-22T00:39:35.689Z,15.70
2019-04-22T00:42:04.641Z,15.60
2019-04-22T00:44:38.776Z,15.60
2019-04-22T00:47:07.729Z,15.60
2019-04-22T00:52:12.466Z,15.50
2019-04-22T00:54:49.666Z,15.40
2019-04-22T00:57:15.425Z,15.40
2019-04-22T00:59:50.840Z,15.40
2019-04-22T01:02:24.534Z,15.40
2019-04-22T01:04:51.152Z,15.40
2019-04-22T01:07:17.663Z,15.30
2019-04-22T01:09:52.159Z,15.30
2019-04-22T01:12:20.719Z,15.20
2019-04-22T01:14:57.355Z,15.20
2019-04-22T01:17:27.104Z,15.20
2019-04-22T01:19:59.769Z,15.20
2019-04-22T01:22:26.766Z,15.10
2019-04-22T01:24:55.797Z,15.10
2019-04-22T01:27:20.447Z,15.10
2019-04-22T01:29:48.931Z,15.10
2019-04-22T01:32:15.499Z,15.10
2019-04-22T01:34:58.624Z,15.10
2019-04-22T01:37:28.891Z,15.10
2019-04-22T01:40:14.870Z,15.10
2019-04-22T01:42:41.220Z,15.10
2019-04-22T01:45:13.914Z,15.10
2019-04-22T01:47:46.695Z,15.10
2019-04-22T01:50:15.223Z,15.10
2019-04-22T01:52:47.207Z,15.10
2019-04-22T01:57:47.692Z,15.10
2019-04-22T02:00:11.322Z,15.10
2019-04-22T02:02:49.281Z,15.00
2019-04-22T02:05:22.816Z,15.00
2019-04-22T02:08:02.613Z,15.00
2019-04-22T02:10:29.305Z,15.10
2019-04-22T02:13:03.154Z,15.10
2019-04-22T02:15:34.598Z,15.10
2019-04-22T02:18:01.246Z,15.10
2019-04-22T02:20:31.538Z,15.00
2019-04-22T02:23:45.170Z,15.00
2019-04-22T02:31:25.920Z,15.00
2019-04-22T02:41:28.427Z,14.90
2019-04-22T02:51:22.676Z,14.90
2019-04-22T02:56:35.940Z,14.90
2019-04-22T03:06:34.927Z,15.00
2019-04-22T03:11:47.713Z,15.00
2019-04-22T03:14:04.661Z,15.00
2019-04-22T03:16:40.645Z,15.00
2019-04-22T03:21:43.447Z,15.00
2019-04-22T03:29:18.117Z,15.10
2019-04-22T03:42:07.143Z,15.10
2019-04-22T03:44:45.959Z,15.00
2019-04-22T03:49:55.885Z,15.00
2019-04-22T03:57:25.067Z,15.00
2019-04-22T04:07:37.114Z,15.10
2019-04-22T04:09:55.425Z,15.10
2019-04-22T04:12:26.015Z,15.10
2019-04-22T04:17:23.078Z,15.10
2019-04-22T04:20:10.976Z,15.00
2019-04-22T04:22:41.178Z,15.00
2019-04-22T04:25:06.008Z,15.00
2019-04-22T04:30:05.580Z,15.00
2019-04-22T04:45:23.756Z,15.10
2019-04-22T04:50:06.998Z,15.10
2019-04-22T04:53:00.205Z,15.10
2019-04-22T04:58:04.115Z,15.10
2019-04-22T05:10:39.233Z,15.30
2019-04-22T05:15:23.077Z,15.30
2019-04-22T05:17:58.072Z,15.40
2019-04-22T05:22:53.686Z,15.50
2019-04-22T05:28:05.023Z,15.60
2019-04-22T05:35:26.572Z,15.80
2019-04-22T05:37:57.996Z,15.90
2019-04-22T05:40:34.635Z,15.90
2019-04-22T05:42:56.375Z,16.00
2019-04-22T05:45:31.444Z,16.00
2019-04-22T05:50:28.865Z,16.20
2019-04-22T05:53:05.157Z,16.20
2019-04-22T05:58:08.319Z,16.30
2019-04-22T06:01:03.974Z,16.30
2019-04-22T06:03:11.985Z,16.40
2019-04-22T06:05:43.778Z,16.50
2019-04-22T06:08:29.545Z,16.50
2019-04-22T06:10:52.059Z,16.60
2019-04-22T06:13:09.989Z,16.70
2019-04-22T06:15:47.829Z,16.70
2019-04-22T06:18:27.216Z,16.90
2019-04-22T06:21:08.988Z,16.90
2019-04-22T06:23:35.953Z,17.00
2019-04-22T06:31:03.689Z,17.40
2019-04-22T06:33:34.143Z,17.50
2019-04-22T06:36:04.860Z,17.60
2019-04-22T06:38:37.132Z,17.70
2019-04-22T06:41:09.135Z,17.80
2019-04-22T06:46:14.444Z,18.00
2019-04-22T06:48:44.712Z,18.10
2019-04-22T06:51:17.058Z,18.20
2019-04-22T06:53:40.555Z,18.30
2019-04-22T06:56:15.880Z,18.50
2019-04-22T06:58:46.058Z,18.60
2019-04-22T07:01:24.806Z,18.80
2019-04-22T07:06:31.777Z,19.00
2019-04-22T07:11:18.164Z,19.10
2019-04-22T07:13:56.590Z,19.20
2019-04-22T07:18:56.848Z,19.30
2019-04-22T07:21:33.591Z,19.40
2019-04-22T07:24:14.780Z,19.50
2019-04-22T07:26:33.598Z,19.60
2019-04-22T07:29:01.514Z,19.60
2019-04-22T07:31:34.395Z,19.70
2019-04-22T07:34:16.074Z,19.80
2019-04-22T07:39:10.930Z,19.90
2019-04-22T07:41:37.790Z,20.00
2019-04-22T07:46:50.150Z,20.00
2019-04-22T07:49:36.720Z,19.90
2019-04-22T07:51:44.509Z,19.90
2019-04-22T07:54:18.203Z,20.00
2019-04-22T07:56:54.902Z,20.10
2019-04-22T07:59:26.427Z,20.10
2019-04-22T08:01:51.639Z,20.10
2019-04-22T08:04:46.111Z,20.20
2019-04-22T08:06:58.818Z,20.30
2019-04-22T08:09:30.964Z,20.40
2019-04-22T08:11:52.480Z,20.60
2019-04-22T08:14:29.741Z,20.80
2019-04-22T08:22:01.150Z,21.00
2019-04-22T08:24:35.596Z,21.10
2019-04-22T08:27:07.716Z,21.20
2019-04-22T08:29:59.708Z,21.20
2019-04-22T08:32:11.129Z,21.30
2019-04-22T08:34:37.324Z,21.30
2019-04-22T08:39:40.467Z,21.30
2019-04-22T08:45:06.218Z,21.40
2019-04-22T08:49:56.836Z,21.60
2019-04-22T08:52:25.284Z,21.60
2019-04-22T08:55:01.343Z,21.70
2019-04-22T08:57:26.089Z,21.90
2019-04-22T08:59:56.066Z,22.00
2019-04-22T09:04:53.731Z,22.10
2019-04-22T09:12:50.005Z,22.20
2019-04-22T09:15:01.045Z,22.10
2019-04-22T09:17:35.102Z,22.10
2019-04-22T09:20:07.790Z,22.20
2019-04-22T09:22:36.301Z,22.30
2019-04-22T09:25:25.178Z,22.40
2019-04-22T09:30:13.611Z,22.60
2019-04-22T09:32:52.346Z,22.70
2019-04-22T09:35:11.396Z,22.70
2019-04-22T09:37:48.202Z,22.80
2019-04-22T09:40:20.297Z,22.80
2019-04-22T09:42:51.806Z,22.80
2019-04-22T09:45:15.503Z,22.90
2019-04-22T09:47:55.572Z,23.10
2019-04-22T09:50:27.560Z,23.10
2019-04-22T09:53:00.126Z,23.20
2019-04-22T09:55:24.368Z,23.30
2019-04-22T09:57:55.809Z,23.40
2019-04-22T10:00:26.928Z,23.30
2019-04-22T10:03:00.960Z,23.20
2019-04-22T10:05:38.536Z,23.20
2019-04-22T10:08:08.082Z,23.40
2019-04-22T10:10:36.566Z,23.50
2019-04-22T10:13:10.507Z,23.60
2019-04-22T10:15:45.485Z,23.80
2019-04-22T10:18:09.762Z,23.80
2019-04-22T10:20:42.929Z,23.70
2019-04-22T10:23:13.001Z,23.80
2019-04-22T10:25:49.874Z,23.80
2019-04-22T10:28:17.037Z,23.60
2019-04-22T10:30:48.856Z,23.60
2019-04-22T10:33:13.222Z,23.70
2019-04-22T10:35:26.405Z,23.80
2019-04-22T10:37:56.360Z,24.00
2019-04-22T10:40:30.051Z,24.20
2019-04-22T10:43:01.074Z,24.20
2019-04-22T10:45:32.332Z,24.30
2019-04-22T10:48:01.992Z,24.30
2019-04-22T10:50:56.781Z,24.40
2019-04-22T10:53:26.515Z,24.40
2019-04-22T10:55:56.435Z,24.50
2019-04-22T10:58:26.718Z,24.40
2019-04-22T11:00:58.011Z,24.40
2019-04-22T11:03:28.272Z,24.60
2019-04-22T11:05:59.272Z,24.50
2019-04-22T11:08:38.489Z,24.40
2019-04-22T11:11:15.695Z,24.40
2019-04-22T11:13:31.876Z,24.50
2019-04-22T11:16:01.408Z,24.50
2019-04-22T11:18:31.644Z,24.60
2019-04-22T11:21:01.894Z,24.70
2019-04-22T11:23:32.408Z,24.70
2019-04-22T11:26:02.137Z,24.90
2019-04-22T11:28:31.904Z,25.00
2019-04-22T11:31:02.660Z,25.10
2019-04-22T11:33:32.467Z,25.00
2019-04-22T11:36:02.143Z,25.10
2019-04-22T11:38:32.892Z,25.10
2019-04-22T11:41:03.484Z,25.20
2019-04-22T11:43:34.482Z,25.30
2019-04-22T11:46:07.191Z,25.30
2019-04-22T11:48:38.101Z,25.30
2019-04-22T11:51:09.607Z,25.40
2019-04-22T11:53:40.735Z,25.50
2019-04-22T11:56:11.170Z,25.60
2019-04-22T11:58:42.467Z,25.70
2019-04-22T12:01:12.820Z,25.70
2019-04-22T12:03:44.100Z,25.80
2019-04-22T12:06:15.671Z,25.80
2019-04-22T12:08:45.891Z,25.90
2019-04-22T12:11:16.635Z,26.00
2019-04-22T12:13:46.609Z,26.00
2019-04-22T12:16:17.158Z,26.10
2019-04-22T12:18:47.291Z,26.10
2019-04-22T12:21:17.135Z,26.00
2019-04-22T12:23:47.255Z,25.90
2019-04-22T12:26:20.541Z,25.70
2019-04-22T12:28:50.874Z,25.80
2019-04-22T12:31:21.811Z,25.80
2019-04-22T12:33:52.965Z,25.90
2019-04-22T12:36:24.438Z,26.00
2019-04-22T12:38:55.614Z,25.90
2019-04-22T12:41:25.887Z,26.00
2019-04-22T12:43:55.612Z,26.00
2019-04-22T12:46:26.115Z,26.10
2019-04-22T12:48:56.248Z,26.30
2019-04-22T12:51:27.077Z,26.20
2019-04-22T12:53:57.199Z,26.20
2019-04-22T12:56:27.829Z,26.30
2019-04-22T12:58:57.581Z,26.50
2019-04-22T13:01:28.801Z,26.40
2019-04-22T13:04:05.363Z,26.40
2019-04-22T13:06:30.136Z,26.40
2019-04-22T13:09:00.241Z,26.40
2019-04-22T13:11:32.848Z,26.40
2019-04-22T13:14:01.173Z,26.40
2019-04-22T13:16:31.276Z,26.40
2019-04-22T13:19:06.913Z,26.20
2019-04-22T13:21:33.087Z,26.20
2019-04-22T13:24:02.964Z,26.20
2019-04-22T13:26:33.846Z,26.20
2019-04-22T13:29:05.089Z,26.10
2019-04-22T13:31:35.155Z,26.20
2019-04-22T13:34:09.444Z,26.20
2019-04-22T13:36:36.656Z,26.10
2019-04-22T13:39:09.061Z,26.00
2019-04-22T13:41:46.385Z,26.10
2019-04-22T13:44:10.226Z,26.00
2019-04-22T13:46:59.146Z,26.10
2019-04-22T13:49:40.542Z,26.00
2019-04-22T13:52:22.584Z,26.00
2019-04-22T13:57:07.946Z,26.30
2019-04-22T13:59:27.121Z,26.50
2019-04-22T14:02:04.257Z,26.50
2019-04-22T14:04:36.931Z,26.60
2019-04-22T14:07:07.141Z,26.90
2019-04-22T14:09:38.015Z,27.30
2019-04-22T14:12:11.471Z,27.80
2019-04-22T14:14:42.758Z,28.40
2019-04-22T14:17:11.332Z,28.90
2019-04-22T14:19:42.358Z,29.60
2019-04-22T14:22:13.698Z,30.40
2019-04-22T14:24:44.719Z,31.20
2019-04-22T14:27:27.940Z,31.80
2019-04-22T14:29:47.187Z,32.30
2019-04-22T14:32:21.796Z,32.90
2019-04-22T14:34:49.091Z,33.00
2019-04-22T14:37:20.229Z,33.40
2019-04-22T14:39:49.948Z,33.70
2019-04-22T14:42:39.656Z,34.30
2019-04-22T14:45:23.119Z,34.50
2019-04-22T14:47:49.243Z,34.70
2019-04-22T14:50:17.615Z,34.80
2019-04-22T14:52:46.332Z,35.00
2019-04-22T14:55:06.059Z,35.20
2019-04-22T14:57:28.488Z,35.10
2019-04-22T14:59:59.789Z,35.60
2019-04-22T15:02:29.770Z,36.30
2019-04-22T15:05:00.563Z,36.40
2019-04-22T15:07:30.848Z,36.00
2019-04-22T15:10:01.931Z,34.80
2019-04-22T15:12:39.275Z,33.50
2019-04-22T15:15:11.367Z,32.40
2019-04-22T15:17:47.210Z,31.50
2019-04-22T15:20:23.790Z,30.70
2019-04-22T15:22:54.737Z,30.10
2019-04-22T15:25:24.339Z,29.80
2019-04-22T15:27:55.234Z,29.30
2019-04-22T15:30:25.548Z,28.70
2019-04-22T15:32:55.277Z,28.30
2019-04-22T15:35:25.349Z,27.90
2019-04-22T15:37:55.252Z,27.70
2019-04-22T15:40:24.941Z,27.60
2019-04-22T15:42:55.024Z,27.70
2019-04-22T15:45:25.944Z,27.80
2019-04-22T15:47:55.979Z,27.80
2019-04-22T15:50:26.726Z,27.70
2019-04-22T15:53:01.167Z,28.00
2019-04-22T15:55:30.266Z,28.30
2019-04-22T15:57:59.819Z,28.30
2019-04-22T16:00:43.552Z,28.10
2019-04-22T16:03:03.062Z,27.70
2019-04-22T16:05:32.280Z,27.50
2019-04-22T16:08:03.374Z,27.20
2019-04-22T16:10:33.789Z,27.00
2019-04-22T16:13:11.304Z,26.60
2019-04-22T16:15:34.659Z,26.20
2019-04-22T16:18:05.329Z,25.80
2019-04-22T16:20:36.318Z,25.40
2019-04-22T16:23:22.408Z,25.20
2019-04-22T16:26:09.407Z,25.00
2019-04-22T16:28:39.684Z,24.90
2019-04-22T16:31:11.151Z,24.90
2019-04-22T16:33:43.677Z,25.00
2019-04-22T16:36:13.111Z,25.30
2019-04-22T16:38:42.894Z,25.60
2019-04-22T16:41:12.878Z,25.70
2019-04-22T16:43:42.922Z,26.20
2019-04-22T16:46:13.807Z,26.40
2019-04-22T16:48:43.527Z,26.60
2019-04-22T16:51:13.895Z,26.80
2019-04-22T16:53:43.543Z,26.70
2019-04-22T16:56:13.247Z,26.70
2019-04-22T16:58:43.132Z,26.80
2019-04-22T17:01:32.622Z,26.90
2019-04-22T17:04:14.625Z,27.10
2019-04-22T17:06:45.494Z,27.40
2019-04-22T17:09:17.521Z,28.00
2019-04-22T17:11:47.786Z,28.70
2019-04-22T17:14:25.415Z,29.50
2019-04-22T17:16:48.761Z,30.10
2019-04-22T17:19:19.355Z,30.30
2019-04-22T17:21:49.944Z,30.40
2019-04-22T17:24:19.848Z,30.60
2019-04-22T17:26:50.634Z,30.90
2019-04-22T17:29:20.915Z,31.20
2019-04-22T17:31:58.360Z,31.40
2019-04-22T17:34:21.732Z,31.40
2019-04-22T17:36:52.917Z,31.00
2019-04-22T17:39:39.746Z,30.00
2019-04-22T17:42:14.091Z,29.20
2019-04-22T17:44:49.798Z,28.40
2019-04-22T17:47:35.921Z,27.50
2019-04-22T17:50:20.199Z,26.70
2019-04-22T17:53:01.210Z,26.00
2019-04-22T17:55:12.703Z,25.40
2019-04-22T17:57:43.104Z,24.60
2019-04-22T18:00:17.310Z,24.20
2019-04-22T18:02:44.670Z,23.80
2019-04-22T18:05:05.932Z,23.40
2019-04-22T18:07:57.942Z,23.10
2019-04-22T18:13:01.718Z,22.50
2019-04-22T18:15:23.794Z,22.20
2019-04-22T18:18:06.899Z,22.00
2019-04-22T18:20:28.125Z,21.80
2019-04-22T18:22:54.379Z,21.70
2019-04-22T18:25:29.576Z,21.50
2019-04-22T18:28:15.176Z,21.30
2019-04-22T18:30:28.818Z,21.20
2019-04-22T18:33:11.750Z,21.00
2019-04-22T18:35:35.298Z,20.90
2019-04-22T18:38:26.663Z,20.80
2019-04-22T18:40:41.240Z,20.70
2019-04-22T18:43:18.686Z,20.50
2019-04-22T18:45:54.942Z,20.40
2019-04-22T18:48:09.579Z,20.20
2019-04-22T18:50:58.083Z,20.00
2019-04-22T18:53:48.283Z,19.80
2019-04-22T18:56:19.170Z,19.70
2019-04-22T18:58:44.391Z,19.60
2019-04-22T19:01:05.952Z,19.50
2019-04-22T19:03:44.756Z,19.40
2019-04-22T19:06:36.827Z,19.30
2019-04-22T19:09:03.532Z,19.30
2019-04-22T19:11:38.657Z,19.20
2019-04-22T19:14:17.967Z,19.10
2019-04-22T19:16:36.900Z,19.10
2019-04-22T19:19:24.529Z,19.00
2019-04-22T19:21:37.775Z,19.00
2019-04-22T19:24:07.317Z,18.90
2019-04-22T19:26:50.372Z,18.80
2019-04-22T19:29:05.621Z,18.70
2019-04-22T19:31:40.795Z,18.60
2019-04-22T19:34:16.712Z,18.40
2019-04-22T19:36:46.238Z,18.40
2019-04-22T19:39:12.147Z,18.30
2019-04-22T19:41:53.639Z,18.20
2019-04-22T19:44:20.847Z,18.20
2019-04-22T19:47:10.763Z,18.00
2019-04-22T19:51:58.847Z,17.80
2019-04-22T19:54:27.741Z,17.80
2019-04-22T19:56:46.013Z,17.70
2019-04-22T19:59:24.967Z,17.60
2019-04-22T20:02:29.145Z,17.60
2019-04-22T20:05:29.825Z,17.50
2019-04-22T20:07:52.504Z,17.40
2019-04-22T20:10:24.671Z,17.40
2019-04-22T20:12:52.943Z,17.30
2019-04-22T20:15:22.342Z,17.20
2019-04-22T20:18:22.594Z,17.20
2019-04-22T20:20:56.101Z,17.00
2019-04-22T20:23:02.840Z,16.90
2019-04-22T20:25:34.740Z,16.80
2019-04-22T20:28:05.862Z,16.80
2019-04-22T20:30:39.663Z,16.70
2019-04-22T20:33:01.871Z,16.70
2019-04-22T20:35:43.668Z,16.60
2019-04-22T20:38:13.602Z,16.60
2019-04-22T20:40:47.451Z,16.50
2019-04-22T20:43:27.274Z,16.50
2019-04-22T20:45:46.436Z,16.40
2019-04-22T20:48:09.225Z,16.30
2019-04-22T20:50:52.993Z,16.30
2019-04-22T20:53:26.715Z,16.20
2019-04-22T20:55:56.077Z,16.20
2019-04-22T20:58:29.266Z,16.20
2019-04-22T21:00:46.289Z,16.10
2019-04-22T21:03:18.032Z,16.00
2019-04-22T21:05:47.135Z,16.00
2019-04-22T21:08:30.503Z,16.00
2019-04-22T21:10:50.989Z,15.90
2019-04-22T21:13:22.988Z,15.90
2019-04-22T21:16:09.216Z,15.80
2019-04-22T21:18:30.486Z,15.80
2019-04-22T21:21:07.136Z,15.70
2019-04-22T21:23:38.378Z,15.60
2019-04-22T21:26:15.044Z,15.50
2019-04-22T21:28:47.736Z,15.50
2019-04-22T21:31:26.689Z,15.40
2019-04-22T21:33:48.823Z,15.40
2019-04-22T21:36:24.956Z,15.30
2019-04-22T21:38:48.430Z,15.30
2019-04-22T21:41:23.041Z,15.30
2019-04-22T21:43:56.225Z,15.30
2019-04-22T21:46:30.935Z,15.30
2019-04-22T21:48:59.798Z,15.30
2019-04-22T21:51:31.702Z,15.30
2019-04-22T21:54:04.248Z,15.30
2019-04-22T21:59:10.682Z,15.20
2019-04-22T22:01:49.995Z,15.10
2019-04-22T22:04:18.914Z,15.10
2019-04-22T22:06:37.982Z,15.00
2019-04-22T22:09:22.524Z,15.00
2019-04-22T22:11:44.489Z,15.00
2019-04-22T22:14:19.547Z,14.90
2019-04-22T22:16:44.138Z,15.00
2019-04-22T22:19:23.595Z,14.90
2019-04-22T22:21:58.632Z,14.90
2019-04-22T22:24:27.269Z,14.80
2019-04-22T22:26:55.825Z,14.80
2019-04-22T22:29:43.257Z,14.80
2019-04-22T22:32:00.130Z,14.80
2019-04-22T22:34:27.975Z,14.70
2019-04-22T22:36:59.758Z,14.70
2019-04-22T22:39:27.380Z,14.70
2019-04-22T22:41:44.211Z,14.70
2019-04-22T22:44:24.184Z,14.70
2019-04-22T22:47:03.530Z,14.70
2019-04-22T22:49:45.913Z,14.60
2019-04-22T22:52:46.601Z,14.50
2019-04-22T22:54:43.937Z,14.50
2019-04-22T22:59:45.564Z,14.40
2019-04-22T23:02:15.715Z,14.40
2019-04-22T23:04:57.972Z,14.30
2019-04-22T23:07:22.729Z,14.30
2019-04-22T23:09:49.050Z,14.30
2019-04-22T23:12:34.635Z,14.20
2019-04-22T23:14:52.844Z,14.20
2019-04-22T23:17:10.008Z,14.10
2019-04-22T23:19:40.669Z,14.10
2019-04-22T23:22:17.922Z,14.00
2019-04-22T23:25:00.224Z,14.00
2019-04-22T23:27:42.144Z,14.00
2019-04-22T23:30:27.495Z,13.90
2019-04-22T23:33:13.252Z,13.90
2019-04-22T23:35:42.151Z,13.90
2019-04-22T23:38:10.741Z,13.90
2019-04-22T23:40:47.617Z,13.90
2019-04-22T23:45:50.308Z,13.90
2019-04-22T23:48:17.894Z,13.90
2019-04-22T23:50:55.731Z,13.80
2019-04-22T23:53:57.901Z,13.80
2019-04-22T23:56:04.399Z,13.80
