createdAt,value
2023-01-08T00:01:13.380Z,-0.53
2023-01-08T00:03:42.153Z,-0.66
2023-01-08T00:06:14.075Z,-0.56
2023-01-08T00:08:42.499Z,-0.50
2023-01-08T00:11:11.205Z,-0.52
2023-01-08T00:13:39.501Z,-0.60
2023-01-08T00:16:10.465Z,-0.62
2023-01-08T00:18:38.721Z,-0.60
2023-01-08T00:21:07.029Z,-0.66
2023-01-08T00:23:36.764Z,-0.68
2023-01-08T00:26:08.236Z,-0.68
2023-01-08T00:28:36.816Z,-0.73
2023-01-08T00:31:05.854Z,-0.74
2023-01-08T00:33:34.691Z,-0.76
2023-01-08T00:36:07.689Z,-0.81
2023-01-08T00:38:37.207Z,-0.77
2023-01-08T00:41:05.524Z,-0.88
2023-01-08T00:43:34.286Z,-0.80
2023-01-08T00:46:02.557Z,-0.81
2023-01-08T00:48:31.174Z,-0.83
2023-01-08T00:50:59.285Z,-0.84
2023-01-08T00:53:27.384Z,-0.90
2023-01-08T00:56:02.657Z,-0.86
2023-01-08T00:58:31.253Z,-0.87
2023-01-08T01:00:59.582Z,-0.92
2023-01-08T01:03:27.789Z,-0.85
2023-01-08T01:06:01.964Z,-0.91
2023-01-08T01:08:30.087Z,-0.96
2023-01-08T01:10:58.762Z,-0.93
2023-01-08T01:13:28.354Z,-0.99
2023-01-08T01:16:00.221Z,-1.09
2023-01-08T01:18:28.777Z,-1.03
2023-01-08T01:20:57.077Z,-1.07
2023-01-08T01:23:25.178Z,-1.04
2023-01-08T01:25:54.558Z,-1.10
2023-01-08T01:28:22.682Z,-1.12
2023-01-08T01:30:56.833Z,-1.13
2023-01-08T01:33:25.017Z,-1.18
2023-01-08T01:36:01.403Z,-1.14
2023-01-08T01:38:30.157Z,-1.08
2023-01-08T01:40:58.486Z,-1.14
2023-01-08T01:43:37.995Z,-1.13
2023-01-08T01:46:19.717Z,-1.15
2023-01-08T01:48:51.164Z,-1.13
2023-01-08T01:51:20.446Z,-1.06
2023-01-08T01:53:49.425Z,-1.14
2023-01-08T01:56:17.888Z,-1.13
2023-01-08T01:58:45.996Z,-1.17
2023-01-08T02:01:15.934Z,-1.08
2023-01-08T02:03:44.246Z,-1.04
2023-01-08T02:06:21.059Z,-1.03
2023-01-08T02:08:59.820Z,-1.06
2023-01-08T02:11:38.889Z,-1.06
2023-01-08T02:14:16.719Z,-1.13
2023-01-08T02:16:51.646Z,-1.18
2023-01-08T02:19:34.595Z,-1.23
2023-01-08T02:22:13.084Z,-1.28
2023-01-08T02:24:52.943Z,-1.28
2023-01-08T02:27:24.918Z,-1.26
2023-01-08T02:29:55.242Z,-1.29
2023-01-08T02:32:27.200Z,-1.37
2023-01-08T02:34:55.762Z,-1.41
2023-01-08T02:37:24.066Z,-1.50
2023-01-08T02:40:03.207Z,-1.48
2023-01-08T02:42:40.071Z,-1.38
2023-01-08T02:45:17.855Z,-1.35
2023-01-08T02:47:48.323Z,-1.46
2023-01-08T02:50:23.159Z,-1.47
2023-01-08T02:52:56.564Z,-1.51
2023-01-08T02:55:27.391Z,-1.52
2023-01-08T02:57:57.649Z,-1.46
2023-01-08T03:00:26.259Z,-1.49
2023-01-08T03:03:02.077Z,-1.57
2023-01-08T03:05:30.286Z,-1.60
2023-01-08T03:07:58.659Z,-1.56
2023-01-08T03:10:29.821Z,-1.61
2023-01-08T03:13:02.963Z,-1.66
2023-01-08T03:15:35.421Z,-1.75
2023-01-08T03:18:07.560Z,-1.78
2023-01-08T03:20:38.622Z,-1.73
2023-01-08T03:23:10.347Z,-1.69
2023-01-08T03:25:41.780Z,-1.67
2023-01-08T03:28:16.591Z,-1.58
2023-01-08T03:30:45.482Z,-1.63
2023-01-08T03:33:16.509Z,-1.65
2023-01-08T03:35:49.300Z,-1.63
2023-01-08T03:38:22.191Z,-1.70
2023-01-08T03:40:56.056Z,-1.69
2023-01-08T03:43:25.950Z,-1.69
2023-01-08T03:46:03.028Z,-1.67
2023-01-08T03:48:34.485Z,-1.72
2023-01-08T03:51:02.712Z,-1.69
2023-01-08T03:53:30.950Z,-1.69
2023-01-08T03:55:59.952Z,-1.59
2023-01-08T03:58:29.538Z,-1.64
2023-01-08T04:00:57.659Z,-1.63
2023-01-08T04:03:25.800Z,-1.66
2023-01-08T04:05:53.871Z,-1.65
2023-01-08T04:08:22.032Z,-1.67
2023-01-08T04:10:50.091Z,-1.69
2023-01-08T04:13:18.199Z,-1.71
2023-01-08T04:15:50.504Z,-1.78
2023-01-08T04:18:19.163Z,-1.82
2023-01-08T04:20:47.766Z,-1.76
2023-01-08T04:23:16.601Z,-1.83
2023-01-08T04:25:44.692Z,-1.82
2023-01-08T04:28:12.788Z,-1.79
2023-01-08T04:30:40.868Z,-1.75
2023-01-08T04:33:10.444Z,-1.70
2023-01-08T04:35:38.562Z,-1.64
2023-01-08T04:38:06.688Z,-1.59
2023-01-08T04:40:35.352Z,-1.61
2023-01-08T04:43:03.480Z,-1.64
2023-01-08T04:45:31.627Z,-1.68
2023-01-08T04:48:00.886Z,-1.79
2023-01-08T04:50:30.406Z,-1.84
2023-01-08T04:53:00.582Z,-1.84
2023-01-08T04:55:28.657Z,-1.92
2023-01-08T04:57:56.763Z,-1.96
2023-01-08T05:00:24.831Z,-1.95
2023-01-08T05:02:53.226Z,-1.99
2023-01-08T05:05:21.337Z,-2.00
2023-01-08T05:07:50.869Z,-1.95
2023-01-08T05:10:19.056Z,-1.97
2023-01-08T05:12:47.146Z,-1.98
2023-01-08T05:15:15.244Z,-1.98
2023-01-08T05:17:43.375Z,-1.96
2023-01-08T05:20:12.253Z,-2.05
2023-01-08T05:22:40.386Z,-2.03
2023-01-08T05:25:10.571Z,-1.93
2023-01-08T05:27:38.808Z,-1.92
2023-01-08T05:30:08.345Z,-2.01
2023-01-08T05:32:36.477Z,-2.00
2023-01-08T05:35:04.929Z,-1.97
2023-01-08T05:37:35.185Z,-1.93
2023-01-08T05:40:03.366Z,-1.91
2023-01-08T05:42:35.555Z,-1.98
2023-01-08T05:45:04.104Z,-1.99
2023-01-08T05:47:32.995Z,-1.99
2023-01-08T05:50:01.493Z,-1.97
2023-01-08T05:52:30.186Z,-1.97
2023-01-08T05:55:00.214Z,-2.01
2023-01-08T05:57:28.484Z,-2.01
2023-01-08T05:59:57.973Z,-2.01
2023-01-08T06:02:26.211Z,-1.94
2023-01-08T06:04:54.440Z,-1.99
2023-01-08T06:07:22.550Z,-1.99
2023-01-08T06:09:50.640Z,-2.02
2023-01-08T06:12:18.819Z,-2.09
2023-01-08T06:14:47.125Z,-2.07
2023-01-08T06:17:17.316Z,-1.98
2023-01-08T06:19:47.562Z,-1.99
2023-01-08T06:22:15.702Z,-1.99
2023-01-08T06:24:43.880Z,-2.07
2023-01-08T06:27:11.977Z,-2.10
2023-01-08T06:29:40.112Z,-2.12
2023-01-08T06:32:08.238Z,-2.17
2023-01-08T06:34:37.771Z,-2.12
2023-01-08T06:37:05.876Z,-2.15
2023-01-08T06:39:34.026Z,-2.19
2023-01-08T06:42:02.117Z,-2.16
2023-01-08T06:44:30.236Z,-2.12
2023-01-08T06:46:58.331Z,-2.13
2023-01-08T06:49:26.493Z,-2.14
2023-01-08T06:51:57.281Z,-2.11
2023-01-08T06:54:25.396Z,-2.17
2023-01-08T06:56:54.460Z,-2.14
2023-01-08T06:59:23.342Z,-2.14
2023-01-08T07:01:51.755Z,-2.12
2023-01-08T07:04:20.409Z,-2.07
2023-01-08T07:06:49.352Z,-2.00
2023-01-08T07:09:18.935Z,-2.01
2023-01-08T07:11:47.038Z,-1.96
2023-01-08T07:14:15.776Z,-2.05
2023-01-08T07:16:43.916Z,-2.02
2023-01-08T07:19:12.168Z,-1.95
2023-01-08T07:21:40.512Z,-1.79
2023-01-08T07:24:09.028Z,-1.68
2023-01-08T07:26:39.715Z,-1.48
2023-01-08T07:29:07.899Z,-1.37
2023-01-08T07:31:36.097Z,-1.22
2023-01-08T07:34:04.201Z,-1.01
2023-01-08T07:36:32.306Z,-0.67
2023-01-08T07:39:00.454Z,-0.58
2023-01-08T07:41:28.750Z,-0.64
2023-01-08T07:43:59.285Z,-0.44
2023-01-08T07:46:27.504Z,-0.26
2023-01-08T07:48:56.868Z,-0.19
2023-01-08T07:51:25.088Z,-0.21
2023-01-08T07:53:53.200Z,-0.29
2023-01-08T07:56:25.895Z,-0.22
2023-01-08T07:58:54.245Z,-0.09
2023-01-08T08:01:24.446Z,0.04
2023-01-08T08:03:52.678Z,0.10
2023-01-08T08:06:20.821Z,0.28
2023-01-08T08:08:48.994Z,0.36
2023-01-08T08:11:17.074Z,0.57
2023-01-08T08:13:45.220Z,0.68
2023-01-08T08:16:13.710Z,0.81
2023-01-08T08:18:43.346Z,1.08
2023-01-08T08:21:11.565Z,1.00
2023-01-08T08:23:39.757Z,1.34
2023-01-08T08:26:07.919Z,1.37
2023-01-08T08:28:36.026Z,1.52
2023-01-08T08:31:04.263Z,1.42
2023-01-08T08:33:32.467Z,1.59
2023-01-08T08:36:02.033Z,1.59
2023-01-08T08:38:30.231Z,1.58
2023-01-08T08:40:58.524Z,1.66
2023-01-08T08:43:26.665Z,1.85
2023-01-08T08:45:56.998Z,1.81
2023-01-08T08:48:25.396Z,1.79
2023-01-08T08:50:53.568Z,1.94
2023-01-08T08:53:23.155Z,2.22
2023-01-08T08:55:51.396Z,2.28
2023-01-08T08:58:21.122Z,2.50
2023-01-08T09:00:49.271Z,2.70
2023-01-08T09:03:18.088Z,2.88
2023-01-08T09:05:46.693Z,3.26
2023-01-08T09:08:14.855Z,3.41
2023-01-08T09:10:44.379Z,3.64
2023-01-08T09:13:13.209Z,3.93
2023-01-08T09:15:41.427Z,4.17
2023-01-08T09:18:09.522Z,4.33
2023-01-08T09:20:37.862Z,4.50
2023-01-08T09:23:07.130Z,4.84
2023-01-08T09:25:35.347Z,5.18
2023-01-08T09:28:07.306Z,5.49
2023-01-08T09:30:36.019Z,5.63
2023-01-08T09:33:04.982Z,5.92
2023-01-08T09:35:33.777Z,6.07
2023-01-08T09:38:02.075Z,6.10
2023-01-08T09:40:41.035Z,6.31
2023-01-08T09:43:18.711Z,6.70
2023-01-08T09:45:52.789Z,6.97
2023-01-08T09:48:25.142Z,7.21
2023-01-08T09:50:53.592Z,7.63
2023-01-08T09:53:22.025Z,7.72
2023-01-08T09:56:09.260Z,7.90
2023-01-08T09:58:42.896Z,8.14
2023-01-08T10:01:14.804Z,8.04
2023-01-08T10:03:46.367Z,8.33
2023-01-08T10:06:16.215Z,8.52
2023-01-08T10:11:16.566Z,8.64
2023-01-08T10:13:51.356Z,8.57
2023-01-08T10:16:28.791Z,8.89
2023-01-08T10:18:57.109Z,9.22
2023-01-08T10:21:30.729Z,9.22
2023-01-08T10:23:58.951Z,9.48
2023-01-08T10:26:29.455Z,9.31
2023-01-08T10:29:14.644Z,9.31
2023-01-08T10:31:52.375Z,9.26
2023-01-08T10:34:29.944Z,9.59
2023-01-08T10:36:58.455Z,9.64
2023-01-08T10:39:29.823Z,9.93
2023-01-08T10:42:05.590Z,9.77
2023-01-08T10:44:35.941Z,9.51
2023-01-08T10:47:06.710Z,9.73
2023-01-08T10:49:39.285Z,9.84
2023-01-08T10:52:07.719Z,10.33
2023-01-08T10:54:38.017Z,10.81
2023-01-08T10:57:21.741Z,10.68
2023-01-08T10:59:51.426Z,10.88
2023-01-08T11:02:29.175Z,11.06
2023-01-08T11:04:57.744Z,11.20
2023-01-08T11:07:26.962Z,10.45
2023-01-08T11:09:55.990Z,10.84
2023-01-08T11:12:36.961Z,10.33
2023-01-08T11:15:09.379Z,10.02
2023-01-08T11:17:37.558Z,9.30
2023-01-08T11:20:11.137Z,8.86
2023-01-08T11:22:39.488Z,8.60
2023-01-08T11:25:14.579Z,8.19
2023-01-08T11:27:45.604Z,7.98
2023-01-08T11:30:21.128Z,8.15
2023-01-08T11:32:55.003Z,8.48
2023-01-08T11:35:28.565Z,9.15
2023-01-08T11:37:59.704Z,9.39
2023-01-08T11:40:38.644Z,9.44
2023-01-08T11:43:28.994Z,9.28
2023-01-08T11:46:14.849Z,9.35
2023-01-08T11:48:56.410Z,9.91
2023-01-08T11:51:53.992Z,9.95
2023-01-08T11:54:38.131Z,10.68
2023-01-08T11:57:23.869Z,10.80
2023-01-08T12:00:05.087Z,10.42
2023-01-08T12:02:51.885Z,10.26
2023-01-08T12:05:45.181Z,10.24
2023-01-08T12:08:22.853Z,9.78
2023-01-08T12:11:03.928Z,9.16
2023-01-08T12:13:51.689Z,8.49
2023-01-08T12:16:33.306Z,8.37
2023-01-08T12:19:15.523Z,8.19
2023-01-08T12:21:59.313Z,8.23
2023-01-08T12:24:47.454Z,8.13
2023-01-08T12:27:29.826Z,8.13
2023-01-08T12:30:23.912Z,7.90
2023-01-08T12:32:57.453Z,7.99
2023-01-08T12:35:31.143Z,7.96
2023-01-08T12:38:05.241Z,7.81
2023-01-08T12:40:36.612Z,7.90
2023-01-08T12:43:12.949Z,7.81
2023-01-08T12:45:46.239Z,7.95
2023-01-08T12:48:18.040Z,7.93
2023-01-08T12:50:58.769Z,8.08
2023-01-08T12:53:38.343Z,7.89
2023-01-08T12:56:12.586Z,7.93
2023-01-08T12:58:52.766Z,7.52
2023-01-08T13:01:32.858Z,7.48
2023-01-08T13:04:04.320Z,7.46
2023-01-08T13:06:34.281Z,7.27
2023-01-08T13:09:02.868Z,7.32
2023-01-08T13:11:33.518Z,7.13
2023-01-08T13:14:04.334Z,7.17
2023-01-08T13:16:40.529Z,7.11
2023-01-08T13:19:23.427Z,6.93
2023-01-08T13:21:56.045Z,6.77
2023-01-08T13:24:32.393Z,6.76
2023-01-08T13:27:28.287Z,6.63
2023-01-08T13:29:58.224Z,6.63
2023-01-08T13:32:45.642Z,6.53
2023-01-08T13:35:25.992Z,6.57
2023-01-08T13:38:14.675Z,6.59
2023-01-08T13:41:07.046Z,6.50
2023-01-08T13:43:40.212Z,6.49
2023-01-08T13:46:16.224Z,6.41
2023-01-08T13:48:52.019Z,6.39
2023-01-08T13:51:34.811Z,6.38
2023-01-08T13:54:17.015Z,6.15
2023-01-08T13:56:47.064Z,6.24
2023-01-08T13:59:32.502Z,6.31
2023-01-08T14:02:01.568Z,6.28
2023-01-08T14:04:29.830Z,6.21
2023-01-08T14:07:13.991Z,6.14
2023-01-08T14:09:43.684Z,6.13
2023-01-08T14:12:15.506Z,6.11
2023-01-08T14:14:48.879Z,6.09
2023-01-08T14:17:18.271Z,5.98
2023-01-08T14:19:47.020Z,5.96
2023-01-08T14:22:20.843Z,5.75
2023-01-08T14:24:56.380Z,5.86
2023-01-08T14:27:26.599Z,5.79
2023-01-08T14:29:55.648Z,5.74
2023-01-08T14:32:25.599Z,5.80
2023-01-08T14:34:55.228Z,5.81
2023-01-08T14:37:23.505Z,5.81
2023-01-08T14:39:54.878Z,5.76
2023-01-08T14:42:44.352Z,5.68
2023-01-08T14:45:19.699Z,5.53
2023-01-08T14:47:50.360Z,5.49
2023-01-08T14:50:21.417Z,5.47
2023-01-08T14:52:50.644Z,5.46
2023-01-08T14:55:22.020Z,5.47
2023-01-08T14:57:53.224Z,5.48
2023-01-08T15:00:24.699Z,5.50
2023-01-08T15:02:52.880Z,5.46
2023-01-08T15:05:25.382Z,5.48
2023-01-08T15:08:00.270Z,5.45
2023-01-08T15:10:36.682Z,5.51
2023-01-08T15:13:07.687Z,5.44
2023-01-08T15:15:42.824Z,5.28
2023-01-08T15:18:13.858Z,5.35
2023-01-08T15:20:46.541Z,5.28
2023-01-08T15:23:27.757Z,5.24
2023-01-08T15:25:58.058Z,5.18
2023-01-08T15:28:26.883Z,5.18
2023-01-08T15:30:55.272Z,5.12
2023-01-08T15:33:25.880Z,5.05
2023-01-08T15:35:54.139Z,5.03
2023-01-08T15:38:23.933Z,4.91
2023-01-08T15:40:54.275Z,4.95
2023-01-08T15:43:23.872Z,4.91
2023-01-08T15:45:52.455Z,4.81
2023-01-08T15:48:20.738Z,4.82
2023-01-08T15:50:49.072Z,4.80
2023-01-08T15:53:19.628Z,4.87
2023-01-08T15:55:48.153Z,4.83
2023-01-08T15:58:17.631Z,4.80
2023-01-08T16:00:48.372Z,4.76
2023-01-08T16:03:17.403Z,4.67
2023-01-08T16:05:45.800Z,4.73
2023-01-08T16:08:14.577Z,4.70
2023-01-08T16:10:43.213Z,4.70
2023-01-08T16:13:12.310Z,4.69
2023-01-08T16:15:41.316Z,4.58
2023-01-08T16:18:11.200Z,4.60
2023-01-08T16:20:40.001Z,4.59
2023-01-08T16:23:08.451Z,4.53
2023-01-08T16:25:39.870Z,4.38
2023-01-08T16:28:08.525Z,4.53
2023-01-08T16:30:37.631Z,4.54
2023-01-08T16:33:06.371Z,4.47
2023-01-08T16:35:37.387Z,4.46
2023-01-08T16:38:06.155Z,4.44
2023-01-08T16:40:34.804Z,4.46
2023-01-08T16:43:03.471Z,4.40
2023-01-08T16:45:32.371Z,4.43
2023-01-08T16:48:02.481Z,4.44
2023-01-08T16:50:38.384Z,4.43
2023-01-08T16:53:08.304Z,4.38
2023-01-08T16:55:39.619Z,4.40
2023-01-08T16:58:09.053Z,4.41
2023-01-08T17:00:39.382Z,4.40
2023-01-08T17:03:10.307Z,4.38
2023-01-08T17:05:40.519Z,4.40
2023-01-08T17:08:11.123Z,4.41
2023-01-08T17:10:40.786Z,4.35
2023-01-08T17:13:09.109Z,4.32
2023-01-08T17:15:38.354Z,4.30
2023-01-08T17:18:06.847Z,4.34
2023-01-08T17:20:36.609Z,4.29
2023-01-08T17:23:07.012Z,4.29
2023-01-08T17:25:35.662Z,4.15
2023-01-08T17:28:04.330Z,4.24
2023-01-08T17:30:36.466Z,4.08
2023-01-08T17:33:05.142Z,4.12
2023-01-08T17:35:33.989Z,4.17
2023-01-08T17:38:02.692Z,4.17
2023-01-08T17:40:32.882Z,4.10
2023-01-08T17:43:01.695Z,4.10
2023-01-08T17:45:30.513Z,4.10
2023-01-08T17:47:59.470Z,4.07
2023-01-08T17:50:28.700Z,4.04
2023-01-08T17:52:59.213Z,3.92
2023-01-08T17:55:29.616Z,3.91
2023-01-08T17:57:59.889Z,3.85
2023-01-08T18:00:28.972Z,3.89
2023-01-08T18:02:58.552Z,3.88
2023-01-08T18:05:28.018Z,3.89
2023-01-08T18:07:57.185Z,3.84
2023-01-08T18:10:26.379Z,3.97
2023-01-08T18:12:55.282Z,3.96
2023-01-08T18:15:25.055Z,3.95
2023-01-08T18:17:53.244Z,3.97
2023-01-08T18:20:21.927Z,3.96
2023-01-08T18:22:51.266Z,3.90
2023-01-08T18:25:20.491Z,3.87
2023-01-08T18:27:49.739Z,3.86
2023-01-08T18:30:18.893Z,3.83
2023-01-08T18:32:49.104Z,3.78
2023-01-08T18:35:19.529Z,3.70
2023-01-08T18:37:48.087Z,3.59
2023-01-08T18:40:17.277Z,3.57
2023-01-08T18:42:45.872Z,3.49
2023-01-08T18:45:17.774Z,3.56
2023-01-08T18:47:46.830Z,3.60
2023-01-08T18:50:17.748Z,3.56
2023-01-08T18:52:46.617Z,3.68
2023-01-08T18:55:15.944Z,3.64
2023-01-08T18:57:47.530Z,3.60
2023-01-08T19:00:19.034Z,3.48
2023-01-08T19:02:47.725Z,3.43
2023-01-08T19:05:18.693Z,3.38
2023-01-08T19:07:48.692Z,3.36
2023-01-08T19:10:18.175Z,3.26
2023-01-08T19:12:48.343Z,3.20
2023-01-08T19:15:17.751Z,3.15
2023-01-08T19:17:46.670Z,3.17
2023-01-08T19:20:15.807Z,3.24
2023-01-08T19:22:46.481Z,3.24
2023-01-08T19:25:16.392Z,3.21
2023-01-08T19:27:45.668Z,3.15
2023-01-08T19:30:15.003Z,3.11
2023-01-08T19:32:44.780Z,3.08
2023-01-08T19:35:13.862Z,2.97
2023-01-08T19:37:44.094Z,2.90
2023-01-08T19:40:16.091Z,2.93
2023-01-08T19:43:03.767Z,2.96
2023-01-08T19:45:32.828Z,2.91
2023-01-08T19:48:02.151Z,2.89
2023-01-08T19:50:32.506Z,2.88
2023-01-08T19:53:03.796Z,2.92
2023-01-08T19:55:37.803Z,2.91
2023-01-08T19:58:06.965Z,2.87
2023-01-08T20:00:37.576Z,2.83
2023-01-08T20:03:07.421Z,2.80
2023-01-08T20:05:37.442Z,2.74
2023-01-08T20:08:07.247Z,2.71
2023-01-08T20:10:37.823Z,2.67
2023-01-08T20:13:07.612Z,2.64
2023-01-08T20:15:37.280Z,2.60
2023-01-08T20:18:10.461Z,2.55
2023-01-08T20:20:39.360Z,2.57
2023-01-08T20:23:10.679Z,2.52
2023-01-08T20:25:42.144Z,2.47
2023-01-08T20:28:12.385Z,2.50
2023-01-08T20:30:40.705Z,2.53
2023-01-08T20:33:10.603Z,2.50
2023-01-08T20:35:40.117Z,2.46
2023-01-08T20:38:11.863Z,2.46
2023-01-08T20:40:42.905Z,2.49
2023-01-08T20:43:12.562Z,2.43
2023-01-08T20:45:42.764Z,2.44
2023-01-08T20:48:11.298Z,2.51
2023-01-08T20:50:39.545Z,2.42
2023-01-08T20:53:07.755Z,2.40
2023-01-08T20:55:38.071Z,2.38
2023-01-08T20:58:07.699Z,2.44
2023-01-08T21:00:36.584Z,2.41
2023-01-08T21:03:05.345Z,2.41
2023-01-08T21:05:36.302Z,2.41
2023-01-08T21:08:05.095Z,2.42
2023-01-08T21:10:34.058Z,2.37
2023-01-08T21:13:03.112Z,2.36
2023-01-08T21:15:38.835Z,2.38
2023-01-08T21:18:07.759Z,2.37
2023-01-08T21:20:36.189Z,2.39
2023-01-08T21:23:04.587Z,2.43
2023-01-08T21:25:34.967Z,2.52
2023-01-08T21:28:03.384Z,2.55
2023-01-08T21:30:31.632Z,2.59
2023-01-08T21:33:01.172Z,2.52
2023-01-08T21:35:29.440Z,2.50
2023-01-08T21:37:57.547Z,2.48
2023-01-08T21:40:25.643Z,2.48
2023-01-08T21:43:11.054Z,2.47
2023-01-08T21:45:39.244Z,2.48
2023-01-08T21:48:08.833Z,2.51
2023-01-08T21:50:37.065Z,2.50
2023-01-08T21:53:22.427Z,2.46
2023-01-08T21:55:50.589Z,2.48
2023-01-08T21:58:18.669Z,2.47
2023-01-08T22:00:46.851Z,2.49
2023-01-08T22:03:16.419Z,2.52
2023-01-08T22:05:44.577Z,2.49
2023-01-08T22:08:18.418Z,2.51
2023-01-08T22:10:46.580Z,2.56
2023-01-08T22:13:14.691Z,2.55
2023-01-08T22:15:42.949Z,2.60
2023-01-08T22:18:11.113Z,2.59
2023-01-08T22:20:41.723Z,2.60
2023-01-08T22:23:09.965Z,2.62
2023-01-08T22:25:40.899Z,2.61
2023-01-08T22:28:11.704Z,2.62
2023-01-08T22:30:40.888Z,2.58
2023-01-08T22:33:09.058Z,2.70
2023-01-08T22:35:38.394Z,2.72
2023-01-08T22:38:08.068Z,2.77
2023-01-08T22:40:36.244Z,2.78
2023-01-08T22:43:04.423Z,2.79
2023-01-08T22:45:32.879Z,2.81
2023-01-08T22:48:00.959Z,2.84
2023-01-08T22:50:29.057Z,2.84
2023-01-08T22:53:00.506Z,2.84
2023-01-08T22:55:30.048Z,2.86
2023-01-08T22:57:58.176Z,2.86
2023-01-08T23:00:26.531Z,2.86
2023-01-08T23:02:54.632Z,2.89
2023-01-08T23:05:22.753Z,2.89
2023-01-08T23:07:50.842Z,2.89
2023-01-08T23:10:19.187Z,2.86
2023-01-08T23:12:50.305Z,2.86
2023-01-08T23:15:19.032Z,2.90
2023-01-08T23:17:52.186Z,2.86
2023-01-08T23:20:21.719Z,2.88
2023-01-08T23:22:50.158Z,2.92
2023-01-08T23:25:19.147Z,2.91
2023-01-08T23:27:48.684Z,2.88
2023-01-08T23:30:16.822Z,2.97
2023-01-08T23:32:44.885Z,2.98
2023-01-08T23:35:13.025Z,2.97
2023-01-08T23:37:41.156Z,2.99
2023-01-08T23:40:11.693Z,2.99
2023-01-08T23:43:09.149Z,2.93
2023-01-08T23:45:37.582Z,2.87
2023-01-08T23:48:06.646Z,2.91
2023-01-08T23:50:34.827Z,2.97
2023-01-08T23:53:03.405Z,3.00
2023-01-08T23:55:31.549Z,3.00
2023-01-08T23:58:00.350Z,3.08
