createdAt,value
2022-12-14T00:03:29.909Z,-6.15
2022-12-14T00:08:54.387Z,-6.15
2022-12-14T00:14:17.557Z,-6.13
2022-12-14T00:19:40.175Z,-6.17
2022-12-14T00:25:03.247Z,-6.24
2022-12-14T00:30:25.611Z,-6.24
2022-12-14T00:35:51.151Z,-6.26
2022-12-14T00:41:16.778Z,-6.16
2022-12-14T00:46:39.255Z,-6.24
2022-12-14T00:52:03.958Z,-6.38
2022-12-14T00:57:36.094Z,-6.46
2022-12-14T01:02:58.308Z,-6.30
2022-12-14T01:08:20.185Z,-6.20
2022-12-14T01:13:42.806Z,-6.25
2022-12-14T01:19:05.226Z,-6.22
2022-12-14T01:24:27.358Z,-6.34
2022-12-14T01:29:49.017Z,-6.29
2022-12-14T01:35:11.068Z,-6.44
2022-12-14T01:40:33.132Z,-6.52
2022-12-14T01:45:56.868Z,-6.58
2022-12-14T01:51:19.205Z,-6.56
2022-12-14T01:56:43.509Z,-6.50
2022-12-14T02:02:09.219Z,-6.42
2022-12-14T02:07:32.169Z,-6.41
2022-12-14T02:13:04.934Z,-6.30
2022-12-14T02:18:29.532Z,-6.32
2022-12-14T02:24:18.968Z,-6.22
2022-12-14T02:29:59.010Z,-6.20
2022-12-14T02:35:45.128Z,-6.16
2022-12-14T02:41:14.332Z,-6.17
2022-12-14T02:46:45.072Z,-6.20
2022-12-14T02:52:50.861Z,-6.21
2022-12-14T02:58:47.321Z,-6.16
2022-12-14T03:04:14.971Z,-6.30
2022-12-14T03:09:44.058Z,-6.19
2022-12-14T03:15:12.171Z,-6.21
2022-12-14T03:20:37.147Z,-6.15
2022-12-14T03:26:10.409Z,-6.22
2022-12-14T03:32:01.787Z,-6.32
2022-12-14T03:37:31.413Z,-6.15
2022-12-14T03:42:59.854Z,-6.05
2022-12-14T03:49:27.892Z,-6.26
2022-12-14T03:55:08.211Z,-6.33
2022-12-14T04:00:37.189Z,-6.12
2022-12-14T04:06:44.170Z,-6.08
2022-12-14T04:12:51.466Z,-6.15
2022-12-14T04:18:39.359Z,-6.16
2022-12-14T04:24:56.541Z,-6.18
2022-12-14T04:30:18.771Z,-6.14
2022-12-14T04:35:44.338Z,-6.35
2022-12-14T04:41:09.946Z,-6.24
2022-12-14T04:46:40.530Z,-6.16
2022-12-14T04:52:08.798Z,-6.13
2022-12-14T04:57:54.587Z,-6.41
2022-12-14T05:03:35.662Z,-6.31
2022-12-14T05:09:03.980Z,-6.16
2022-12-14T05:14:45.846Z,-6.20
2022-12-14T05:20:18.647Z,-6.26
2022-12-14T05:25:41.019Z,-6.17
2022-12-14T05:31:04.751Z,-6.24
2022-12-14T05:36:28.475Z,-6.40
2022-12-14T05:41:53.941Z,-6.43
2022-12-14T05:47:22.030Z,-6.56
2022-12-14T05:52:47.911Z,-6.45
2022-12-14T05:58:10.612Z,-6.49
2022-12-14T06:03:33.309Z,-6.69
2022-12-14T06:08:55.968Z,-6.65
2022-12-14T06:14:21.198Z,-6.53
2022-12-14T06:19:50.359Z,-6.64
2022-12-14T06:25:20.928Z,-6.62
2022-12-14T06:30:51.125Z,-6.41
2022-12-14T06:36:25.049Z,-6.51
2022-12-14T06:41:51.534Z,-6.54
2022-12-14T06:47:19.425Z,-6.46
2022-12-14T06:52:44.492Z,-6.37
2022-12-14T06:58:16.258Z,-6.24
2022-12-14T07:03:38.460Z,-6.25
2022-12-14T07:09:01.241Z,-6.18
2022-12-14T07:14:25.913Z,-6.25
2022-12-14T07:19:49.162Z,-6.12
2022-12-14T07:25:11.558Z,-6.02
2022-12-14T07:30:34.541Z,-5.89
2022-12-14T07:36:11.286Z,-5.80
2022-12-14T07:41:33.614Z,-5.85
2022-12-14T07:46:55.698Z,-5.75
2022-12-14T07:52:17.785Z,-5.80
2022-12-14T07:57:50.478Z,-5.96
2022-12-14T08:03:12.489Z,-5.59
2022-12-14T08:08:35.457Z,-5.48
2022-12-14T08:13:59.768Z,-5.38
2022-12-14T08:19:22.108Z,-5.37
2022-12-14T08:24:44.254Z,-5.24
2022-12-14T08:30:11.300Z,-5.27
2022-12-14T08:35:34.629Z,-5.06
2022-12-14T08:40:56.767Z,-5.06
2022-12-14T08:46:19.392Z,-4.97
2022-12-14T08:51:43.039Z,-5.03
2022-12-14T08:57:05.767Z,-4.99
2022-12-14T09:02:28.238Z,-5.03
2022-12-14T09:07:50.478Z,-4.94
2022-12-14T09:13:12.460Z,-4.92
2022-12-14T09:18:35.253Z,-4.91
2022-12-14T09:23:59.580Z,-4.91
2022-12-14T09:29:22.177Z,-4.87
2022-12-14T09:34:43.890Z,-4.80
2022-12-14T09:40:07.747Z,-4.76
2022-12-14T09:45:48.285Z,-4.65
2022-12-14T09:51:17.289Z,-4.60
2022-12-14T09:56:41.028Z,-4.63
2022-12-14T10:02:33.018Z,-4.67
2022-12-14T10:08:10.101Z,-4.67
2022-12-14T10:13:54.420Z,-4.68
2022-12-14T10:19:34.188Z,-4.57
2022-12-14T10:25:06.337Z,-4.56
2022-12-14T10:30:29.049Z,-4.50
2022-12-14T10:36:09.137Z,-4.48
2022-12-14T10:41:42.711Z,-4.48
2022-12-14T10:47:33.660Z,-4.49
2022-12-14T10:52:57.779Z,-4.47
2022-12-14T10:58:19.849Z,-4.45
2022-12-14T11:03:42.896Z,-4.44
2022-12-14T11:09:21.709Z,-4.39
2022-12-14T11:15:06.681Z,-4.42
2022-12-14T11:20:29.748Z,-4.36
2022-12-14T11:25:56.678Z,-4.36
2022-12-14T11:31:21.744Z,-4.26
2022-12-14T11:36:44.231Z,-4.27
2022-12-14T11:42:07.348Z,-4.28
2022-12-14T11:47:29.728Z,-4.31
2022-12-14T11:52:51.617Z,-4.29
2022-12-14T11:58:28.720Z,-4.33
2022-12-14T12:03:54.770Z,-4.35
2022-12-14T12:09:31.741Z,-4.36
2022-12-14T12:14:56.783Z,-4.26
2022-12-14T12:20:30.646Z,-4.28
2022-12-14T12:25:55.099Z,-4.25
2022-12-14T12:31:27.066Z,-4.29
2022-12-14T12:37:17.463Z,-4.28
2022-12-14T12:42:46.226Z,-4.21
2022-12-14T12:48:17.469Z,-4.15
2022-12-14T12:53:47.090Z,-4.20
2022-12-14T12:59:19.085Z,-4.32
2022-12-14T13:04:45.475Z,-4.29
2022-12-14T13:10:21.573Z,-4.13
2022-12-14T13:16:03.939Z,-4.24
2022-12-14T13:21:36.828Z,-4.25
2022-12-14T13:27:17.909Z,-4.02
2022-12-14T13:33:13.819Z,-4.02
2022-12-14T13:38:46.332Z,-3.96
2022-12-14T13:45:00.119Z,-4.06
2022-12-14T13:50:36.347Z,-4.00
2022-12-14T13:56:00.998Z,-4.08
2022-12-14T14:01:23.226Z,-4.00
2022-12-14T14:06:46.990Z,-3.98
2022-12-14T14:12:32.251Z,-4.17
2022-12-14T14:17:55.998Z,-4.03
2022-12-14T14:23:17.922Z,-4.00
2022-12-14T14:28:40.325Z,-4.02
2022-12-14T14:34:02.551Z,-4.03
2022-12-14T14:39:56.108Z,-3.99
2022-12-14T14:45:32.311Z,-4.16
2022-12-14T14:51:12.716Z,-4.32
2022-12-14T14:56:40.339Z,-4.44
2022-12-14T15:02:18.671Z,-4.65
2022-12-14T15:07:45.267Z,-4.81
2022-12-14T15:13:19.630Z,-4.82
2022-12-14T15:18:42.053Z,-4.75
2022-12-14T15:24:04.572Z,-5.02
2022-12-14T15:29:29.082Z,-5.10
2022-12-14T15:35:03.248Z,-5.13
2022-12-14T15:40:27.938Z,-5.13
2022-12-14T15:45:56.444Z,-5.07
2022-12-14T15:51:19.575Z,-5.20
2022-12-14T15:56:45.690Z,-5.42
2022-12-14T16:02:24.554Z,-5.38
2022-12-14T16:07:50.613Z,-5.22
2022-12-14T16:13:26.747Z,-5.21
2022-12-14T16:18:51.590Z,-5.34
2022-12-14T16:24:25.017Z,-5.53
2022-12-14T16:30:25.007Z,-5.65
2022-12-14T16:35:58.216Z,-5.77
2022-12-14T16:41:20.290Z,-5.89
2022-12-14T16:46:56.378Z,-5.91
2022-12-14T16:52:20.932Z,-5.97
2022-12-14T16:57:54.019Z,-6.07
2022-12-14T17:03:27.173Z,-6.05
2022-12-14T17:08:49.499Z,-6.26
2022-12-14T17:14:11.968Z,-6.43
2022-12-14T17:19:39.544Z,-6.55
2022-12-14T17:25:04.618Z,-6.55
2022-12-14T17:30:27.350Z,-6.64
2022-12-14T17:35:49.410Z,-6.64
2022-12-14T17:41:21.160Z,-6.65
2022-12-14T17:46:46.025Z,-6.72
2022-12-14T17:52:16.450Z,-6.88
2022-12-14T17:57:38.591Z,-7.00
2022-12-14T18:03:00.766Z,-7.13
2022-12-14T18:08:24.790Z,-7.09
2022-12-14T18:13:47.521Z,-7.18
2022-12-14T18:19:10.453Z,-7.32
2022-12-14T18:24:32.512Z,-7.31
2022-12-14T18:29:54.091Z,-7.60
2022-12-14T18:35:21.780Z,-7.69
2022-12-14T18:40:49.629Z,-7.68
2022-12-14T18:46:12.294Z,-7.73
2022-12-14T18:51:34.319Z,-7.81
2022-12-14T18:56:56.139Z,-7.94
2022-12-14T19:02:18.404Z,-7.99
2022-12-14T19:07:40.446Z,-7.92
2022-12-14T19:13:02.927Z,-8.02
2022-12-14T19:18:25.238Z,-8.01
2022-12-14T19:23:47.731Z,-7.88
2022-12-14T19:29:09.541Z,-7.84
2022-12-14T19:34:31.877Z,-7.92
2022-12-14T19:39:54.631Z,-8.01
2022-12-14T19:45:17.730Z,-7.90
2022-12-14T19:50:39.971Z,-8.01
2022-12-14T19:56:01.792Z,-7.84
2022-12-14T20:01:24.712Z,-7.76
2022-12-14T20:06:47.000Z,-7.73
2022-12-14T20:12:12.985Z,-7.46
2022-12-14T20:17:38.528Z,-7.60
2022-12-14T20:23:00.697Z,-7.43
2022-12-14T20:28:23.118Z,-7.27
2022-12-14T20:33:45.840Z,-7.23
2022-12-14T20:39:07.728Z,-7.40
2022-12-14T20:44:30.190Z,-7.41
2022-12-14T20:49:52.556Z,-7.51
2022-12-14T20:55:14.678Z,-7.68
2022-12-14T21:00:37.641Z,-7.59
2022-12-14T21:06:02.831Z,-7.57
2022-12-14T21:11:43.379Z,-7.47
2022-12-14T21:17:06.417Z,-7.43
2022-12-14T21:22:31.160Z,-7.43
2022-12-14T21:27:53.839Z,-7.47
2022-12-14T21:33:15.920Z,-7.74
2022-12-14T21:38:38.358Z,-7.64
2022-12-14T21:44:00.541Z,-7.64
2022-12-14T21:49:22.480Z,-7.82
2022-12-14T21:54:44.582Z,-7.50
2022-12-14T22:00:09.200Z,-7.37
2022-12-14T22:05:34.319Z,-7.33
2022-12-14T22:10:56.228Z,-7.10
2022-12-14T22:16:20.599Z,-6.73
2022-12-14T22:21:42.738Z,-6.57
2022-12-14T22:27:04.761Z,-6.51
2022-12-14T22:32:26.729Z,-6.50
2022-12-14T22:37:48.577Z,-6.24
2022-12-14T22:43:10.452Z,-6.22
2022-12-14T22:48:34.361Z,-6.22
2022-12-14T22:53:56.291Z,-6.00
2022-12-14T22:59:25.741Z,-6.06
2022-12-14T23:04:51.027Z,-6.00
2022-12-14T23:10:31.940Z,-5.98
2022-12-14T23:16:12.590Z,-5.97
2022-12-14T23:21:53.260Z,-5.84
2022-12-14T23:27:33.969Z,-5.96
2022-12-14T23:33:16.139Z,-6.01
2022-12-14T23:38:57.581Z,-6.03
2022-12-14T23:44:38.480Z,-5.90
2022-12-14T23:50:19.238Z,-5.92
2022-12-14T23:56:00.054Z,-5.91
