createdAt,value
2024-03-24T00:00:30.716Z,87659.00
2024-03-24T00:01:32.746Z,87656.00
2024-03-24T00:02:30.790Z,87654.00
2024-03-24T00:03:30.854Z,87650.00
2024-03-24T00:04:30.874Z,87648.00
2024-03-24T00:05:30.917Z,87646.00
2024-03-24T00:06:30.950Z,87646.00
2024-03-24T00:07:30.987Z,87643.00
2024-03-24T00:08:31.015Z,87640.00
2024-03-24T00:09:31.048Z,87639.00
2024-03-24T00:10:31.106Z,87637.00
2024-03-24T00:11:31.142Z,87633.00
2024-03-24T00:12:31.136Z,87628.00
2024-03-24T00:13:31.134Z,87629.00
2024-03-24T00:14:31.140Z,87631.00
2024-03-24T00:15:31.138Z,87630.00
2024-03-24T00:16:31.152Z,87631.00
2024-03-24T00:17:31.146Z,87629.00
2024-03-24T00:18:31.132Z,87631.00
2024-03-24T00:19:31.139Z,87633.00
2024-03-24T00:20:31.141Z,87632.00
2024-03-24T00:21:31.149Z,87631.00
2024-03-24T00:22:31.142Z,87630.00
2024-03-24T00:23:31.163Z,87632.00
2024-03-24T00:24:31.148Z,87633.00
2024-03-24T00:25:31.153Z,87633.00
2024-03-24T00:26:31.162Z,87634.00
2024-03-24T00:27:31.162Z,87634.00
2024-03-24T00:28:31.214Z,87636.00
2024-03-24T00:29:31.229Z,87637.00
2024-03-24T00:30:31.279Z,87636.00
2024-03-24T00:31:31.318Z,87636.00
2024-03-24T00:32:31.351Z,87635.00
2024-03-24T00:33:31.391Z,87635.00
2024-03-24T00:34:31.420Z,87636.00
2024-03-24T00:35:31.466Z,87635.00
2024-03-24T00:36:31.509Z,87636.00
2024-03-24T00:37:31.564Z,87637.00
2024-03-24T00:38:31.587Z,87637.00
2024-03-24T00:39:31.642Z,87636.00
2024-03-24T00:40:31.677Z,87638.00
2024-03-24T00:41:31.721Z,87636.00
2024-03-24T00:42:31.781Z,87634.00
2024-03-24T00:43:31.799Z,87632.00
2024-03-24T00:44:31.818Z,87631.00
2024-03-24T00:45:31.854Z,87632.00
2024-03-24T00:46:31.895Z,87631.00
2024-03-24T00:47:31.923Z,87626.00
2024-03-24T00:48:31.958Z,87625.00
2024-03-24T00:49:32.008Z,87623.00
2024-03-24T00:50:32.040Z,87625.00
2024-03-24T00:51:32.086Z,87627.00
2024-03-24T00:52:32.098Z,87629.00
2024-03-24T00:53:32.141Z,87633.00
2024-03-24T00:54:32.175Z,87633.00
2024-03-24T00:55:32.216Z,87632.00
2024-03-24T00:56:32.276Z,87632.00
2024-03-24T00:57:32.300Z,87631.00
2024-03-24T00:58:32.342Z,87630.00
2024-03-24T00:59:32.384Z,87632.00
2024-03-24T01:00:32.429Z,87632.00
2024-03-24T01:01:32.471Z,87637.00
2024-03-24T01:02:32.538Z,87635.00
2024-03-24T01:03:32.579Z,87635.00
2024-03-24T01:04:32.632Z,87635.00
2024-03-24T01:05:32.690Z,87633.00
2024-03-24T01:06:32.743Z,87629.00
2024-03-24T01:07:32.783Z,87626.00
2024-03-24T01:08:32.860Z,87624.00
2024-03-24T01:09:32.888Z,87620.00
2024-03-24T01:10:32.890Z,87616.00
2024-03-24T01:11:32.922Z,87614.00
2024-03-24T01:12:32.899Z,87615.00
2024-03-24T01:13:32.888Z,87612.00
2024-03-24T01:14:32.908Z,87612.00
2024-03-24T01:15:32.907Z,87610.00
2024-03-24T01:16:32.911Z,87608.00
2024-03-24T01:17:32.912Z,87608.00
2024-03-24T01:18:32.911Z,87604.00
2024-03-24T01:19:33.088Z,87600.00
2024-03-24T01:20:32.894Z,87600.00
2024-03-24T01:21:32.916Z,87599.00
2024-03-24T01:22:32.903Z,87598.00
2024-03-24T01:23:32.907Z,87598.00
2024-03-24T01:24:32.944Z,87597.00
2024-03-24T01:25:32.991Z,87598.00
2024-03-24T01:26:33.040Z,87597.00
2024-03-24T01:27:33.089Z,87596.00
2024-03-24T01:28:33.126Z,87594.00
2024-03-24T01:29:33.176Z,87592.00
2024-03-24T01:30:33.220Z,87593.00
2024-03-24T01:31:33.271Z,87592.00
2024-03-24T01:32:33.317Z,87592.00
2024-03-24T01:33:33.351Z,87594.00
2024-03-24T01:34:33.419Z,87592.00
2024-03-24T01:35:33.426Z,87592.00
2024-03-24T01:36:33.478Z,87595.00
2024-03-24T01:37:33.501Z,87593.00
2024-03-24T01:38:33.530Z,87590.00
2024-03-24T01:39:33.570Z,87588.00
2024-03-24T01:40:33.619Z,87587.00
2024-03-24T01:41:33.669Z,87587.00
2024-03-24T01:42:33.699Z,87588.00
2024-03-24T01:43:33.745Z,87586.00
2024-03-24T01:44:33.792Z,87589.00
2024-03-24T01:45:33.855Z,87585.00
2024-03-24T01:46:33.918Z,87584.00
2024-03-24T01:47:33.949Z,87582.00
2024-03-24T01:48:34.004Z,87581.00
2024-03-24T01:49:34.074Z,87575.00
2024-03-24T01:50:34.117Z,87571.00
2024-03-24T01:51:34.154Z,87571.00
2024-03-24T01:52:34.219Z,87567.00
2024-03-24T01:53:34.266Z,87566.00
2024-03-24T01:54:34.318Z,87567.00
2024-03-24T01:55:34.378Z,87565.00
2024-03-24T01:56:34.451Z,87564.00
2024-03-24T01:57:34.488Z,87562.00
2024-03-24T01:58:34.543Z,87561.00
2024-03-24T01:59:34.602Z,87561.00
2024-03-24T02:00:34.712Z,87563.00
2024-03-24T02:01:34.710Z,87566.00
2024-03-24T02:02:34.768Z,87568.00
2024-03-24T02:03:34.843Z,87570.00
2024-03-24T02:04:34.878Z,87572.00
2024-03-24T02:05:34.915Z,87573.00
2024-03-24T02:06:34.996Z,87571.00
2024-03-24T02:07:35.027Z,87569.00
2024-03-24T02:08:35.077Z,87570.00
2024-03-24T02:09:35.124Z,87569.00
2024-03-24T02:10:35.188Z,87572.00
2024-03-24T02:11:35.233Z,87570.00
2024-03-24T02:12:35.286Z,87569.00
2024-03-24T02:13:35.331Z,87568.00
2024-03-24T02:14:35.393Z,87569.00
2024-03-24T02:15:35.430Z,87570.00
2024-03-24T02:16:35.493Z,87571.00
2024-03-24T02:17:35.551Z,87573.00
2024-03-24T02:18:35.600Z,87573.00
2024-03-24T02:19:35.659Z,87572.00
2024-03-24T02:20:35.709Z,87570.00
2024-03-24T02:21:35.763Z,87569.00
2024-03-24T02:22:35.816Z,87567.00
2024-03-24T02:23:35.874Z,87567.00
2024-03-24T02:24:35.934Z,87566.00
2024-03-24T02:25:35.989Z,87565.00
2024-03-24T02:26:36.052Z,87564.00
2024-03-24T02:27:36.091Z,87563.00
2024-03-24T02:28:36.126Z,87564.00
2024-03-24T02:29:36.180Z,87564.00
2024-03-24T02:30:36.246Z,87564.00
2024-03-24T02:31:36.287Z,87567.00
2024-03-24T02:32:36.335Z,87567.00
2024-03-24T02:33:36.368Z,87566.00
2024-03-24T02:34:36.345Z,87566.00
2024-03-24T02:35:36.358Z,87567.00
2024-03-24T02:36:36.364Z,87567.00
2024-03-24T02:37:36.342Z,87566.00
2024-03-24T02:38:36.347Z,87565.00
2024-03-24T02:39:36.342Z,87567.00
2024-03-24T02:40:36.343Z,87565.00
2024-03-24T02:41:36.353Z,87564.00
2024-03-24T02:42:36.337Z,87563.00
2024-03-24T02:43:36.365Z,87559.00
2024-03-24T02:44:36.339Z,87559.00
2024-03-24T02:45:36.339Z,87557.00
2024-03-24T02:46:36.359Z,87555.00
2024-03-24T02:47:36.391Z,87555.00
2024-03-24T02:48:36.454Z,87553.00
2024-03-24T02:49:36.499Z,87549.00
2024-03-24T02:50:36.559Z,87542.00
2024-03-24T02:51:36.632Z,87539.00
2024-03-24T02:52:36.670Z,87536.00
2024-03-24T02:53:36.730Z,87535.00
2024-03-24T02:54:36.798Z,87534.00
2024-03-24T02:55:36.845Z,87531.00
2024-03-24T02:56:36.899Z,87533.00
2024-03-24T02:57:36.955Z,87531.00
2024-03-24T02:58:37.018Z,87529.00
2024-03-24T02:59:37.075Z,87526.00
2024-03-24T03:00:37.130Z,87525.00
2024-03-24T03:01:37.165Z,87520.00
2024-03-24T03:02:37.199Z,87520.00
2024-03-24T03:03:37.261Z,87519.00
2024-03-24T03:04:37.284Z,87521.00
2024-03-24T03:05:37.318Z,87521.00
2024-03-24T03:06:37.372Z,87524.00
2024-03-24T03:07:37.408Z,87520.00
2024-03-24T03:08:37.448Z,87515.00
2024-03-24T03:09:37.499Z,87516.00
2024-03-24T03:10:37.538Z,87515.00
2024-03-24T03:11:37.579Z,87514.00
2024-03-24T03:12:37.626Z,87515.00
2024-03-24T03:13:37.672Z,87517.00
2024-03-24T03:14:37.724Z,87518.00
2024-03-24T03:15:37.765Z,87518.00
2024-03-24T03:16:37.810Z,87516.00
2024-03-24T03:17:37.880Z,87512.00
2024-03-24T03:18:37.916Z,87510.00
2024-03-24T03:19:37.977Z,87508.00
2024-03-24T03:20:38.013Z,87506.00
2024-03-24T03:21:38.064Z,87505.00
2024-03-24T03:22:38.126Z,87503.00
2024-03-24T03:23:38.169Z,87503.00
2024-03-24T03:24:38.235Z,87498.00
2024-03-24T03:25:38.298Z,87496.00
2024-03-24T03:26:38.370Z,87495.00
2024-03-24T03:27:38.446Z,87490.00
2024-03-24T03:28:38.501Z,87489.00
2024-03-24T03:29:38.590Z,87485.00
2024-03-24T03:30:38.633Z,87483.00
2024-03-24T03:31:38.671Z,87480.00
2024-03-24T03:32:38.704Z,87479.00
2024-03-24T03:33:38.731Z,87478.00
2024-03-24T03:34:38.732Z,87477.00
2024-03-24T03:35:38.737Z,87477.00
2024-03-24T03:36:38.745Z,87480.00
2024-03-24T03:37:38.741Z,87479.00
2024-03-24T03:38:38.760Z,87479.00
2024-03-24T03:39:38.769Z,87472.00
2024-03-24T03:40:38.810Z,87472.00
2024-03-24T03:41:38.832Z,87469.00
2024-03-24T03:42:38.865Z,87466.00
2024-03-24T03:43:38.892Z,87464.00
2024-03-24T03:44:38.929Z,87464.00
2024-03-24T03:45:38.963Z,87462.00
2024-03-24T03:46:38.998Z,87463.00
2024-03-24T03:47:39.029Z,87459.00
2024-03-24T03:48:39.044Z,87459.00
2024-03-24T03:49:39.067Z,87456.00
2024-03-24T03:50:39.104Z,87454.00
2024-03-24T03:51:39.138Z,87451.00
2024-03-24T03:52:39.166Z,87447.00
2024-03-24T03:53:39.197Z,87446.00
2024-03-24T03:54:39.239Z,87447.00
2024-03-24T03:55:39.258Z,87444.00
2024-03-24T03:56:39.312Z,87442.00
2024-03-24T03:57:39.334Z,87442.00
2024-03-24T03:58:39.370Z,87440.00
2024-03-24T03:59:39.380Z,87440.00
2024-03-24T04:00:39.376Z,87441.00
2024-03-24T04:01:39.402Z,87440.00
2024-03-24T04:02:39.392Z,87443.00
2024-03-24T04:03:39.374Z,87442.00
2024-03-24T04:04:39.376Z,87441.00
2024-03-24T04:05:39.378Z,87438.00
2024-03-24T04:06:39.378Z,87434.00
2024-03-24T04:07:39.376Z,87430.00
2024-03-24T04:08:39.392Z,87426.00
2024-03-24T04:09:39.387Z,87428.00
2024-03-24T04:10:39.379Z,87428.00
2024-03-24T04:11:39.386Z,87430.00
2024-03-24T04:12:39.372Z,87432.00
2024-03-24T04:13:39.374Z,87433.00
2024-03-24T04:14:39.378Z,87434.00
2024-03-24T04:15:39.401Z,87434.00
2024-03-24T04:16:39.449Z,87436.00
2024-03-24T04:17:39.465Z,87436.00
2024-03-24T04:18:39.519Z,87433.00
2024-03-24T04:19:39.538Z,87432.00
2024-03-24T04:20:46.731Z,87431.00
2024-03-24T04:21:46.751Z,87433.00
2024-03-24T04:22:46.722Z,87434.00
2024-03-24T04:23:46.718Z,87435.00
2024-03-24T04:24:46.715Z,87437.00
2024-03-24T04:25:46.719Z,87438.00
2024-03-24T04:26:46.733Z,87439.00
2024-03-24T04:27:46.730Z,87439.00
2024-03-24T04:28:46.726Z,87441.00
2024-03-24T04:29:46.737Z,87441.00
2024-03-24T04:30:46.725Z,87441.00
2024-03-24T04:31:53.915Z,87442.00
2024-03-24T04:32:53.915Z,87439.00
2024-03-24T04:33:53.911Z,87434.00
2024-03-24T04:34:53.907Z,87432.00
2024-03-24T04:35:53.925Z,87433.00
2024-03-24T04:36:53.913Z,87429.00
2024-03-24T04:37:53.905Z,87429.00
2024-03-24T04:38:53.920Z,87431.00
2024-03-24T04:39:53.915Z,87434.00
2024-03-24T04:40:53.933Z,87435.00
2024-03-24T04:41:53.926Z,87436.00
2024-03-24T04:42:53.913Z,87436.00
2024-03-24T04:43:53.915Z,87436.00
2024-03-24T04:44:53.920Z,87435.00
2024-03-24T04:45:53.924Z,87432.00
2024-03-24T04:46:53.917Z,87433.00
2024-03-24T04:47:53.919Z,87431.00
2024-03-24T04:48:53.926Z,87429.00
2024-03-24T04:49:53.921Z,87427.00
2024-03-24T04:50:53.923Z,87424.00
2024-03-24T04:51:53.921Z,87420.00
2024-03-24T04:52:53.914Z,87423.00
2024-03-24T04:53:53.936Z,87421.00
2024-03-24T04:54:53.911Z,87420.00
2024-03-24T04:55:53.912Z,87416.00
2024-03-24T04:56:53.926Z,87413.00
2024-03-24T04:57:53.924Z,87411.00
2024-03-24T04:58:53.919Z,87410.00
2024-03-24T04:59:53.926Z,87411.00
2024-03-24T05:00:53.921Z,87417.00
2024-03-24T05:01:53.950Z,87420.00
2024-03-24T05:02:53.944Z,87426.00
2024-03-24T05:03:53.941Z,87431.00
2024-03-24T05:04:53.943Z,87436.00
2024-03-24T05:05:53.935Z,87437.00
2024-03-24T05:06:53.941Z,87439.00
2024-03-24T05:07:53.970Z,87437.00
2024-03-24T05:08:54.007Z,87435.00
2024-03-24T05:09:54.072Z,87430.00
2024-03-24T05:10:54.146Z,87433.00
2024-03-24T05:11:54.217Z,87431.00
2024-03-24T05:12:54.282Z,87433.00
2024-03-24T05:13:54.343Z,87434.00
2024-03-24T05:14:54.392Z,87432.00
2024-03-24T05:15:54.458Z,87429.00
2024-03-24T05:16:54.486Z,87428.00
2024-03-24T05:17:54.475Z,87426.00
2024-03-24T05:18:54.460Z,87423.00
2024-03-24T05:19:54.510Z,87424.00
2024-03-24T05:20:54.480Z,87425.00
2024-03-24T05:21:54.493Z,87425.00
2024-03-24T05:22:54.471Z,87428.00
2024-03-24T05:23:54.530Z,87426.00
2024-03-24T05:24:54.581Z,87427.00
2024-03-24T05:25:54.648Z,87425.00
2024-03-24T05:26:54.701Z,87421.00
2024-03-24T05:27:54.712Z,87419.00
2024-03-24T05:28:56.037Z,87420.00
2024-03-24T05:29:54.708Z,87423.00
2024-03-24T05:30:54.712Z,87423.00
2024-03-24T05:31:54.719Z,87432.00
2024-03-24T05:32:54.722Z,87430.00
2024-03-24T05:33:54.726Z,87434.00
2024-03-24T05:34:54.730Z,87436.00
2024-03-24T05:35:54.719Z,87438.00
2024-03-24T05:36:54.730Z,87444.00
2024-03-24T05:37:54.725Z,87445.00
2024-03-24T05:38:54.715Z,87450.00
2024-03-24T05:39:54.731Z,87452.00
2024-03-24T05:40:54.735Z,87453.00
2024-03-24T05:41:54.794Z,87450.00
2024-03-24T05:42:54.857Z,87445.00
2024-03-24T05:43:54.930Z,87442.00
2024-03-24T05:44:55.013Z,87440.00
2024-03-24T05:45:55.076Z,87440.00
2024-03-24T05:46:55.138Z,87438.00
2024-03-24T05:47:55.208Z,87435.00
2024-03-24T05:48:55.283Z,87438.00
2024-03-24T05:49:55.356Z,87436.00
2024-03-24T05:50:55.430Z,87435.00
2024-03-24T05:51:55.489Z,87434.00
2024-03-24T05:52:55.571Z,87432.00
2024-03-24T05:53:55.630Z,87430.00
2024-03-24T05:54:55.687Z,87430.00
2024-03-24T05:55:55.756Z,87428.00
2024-03-24T05:56:55.850Z,87429.00
2024-03-24T05:57:55.912Z,87428.00
2024-03-24T05:58:55.979Z,87426.00
2024-03-24T05:59:56.038Z,87425.00
2024-03-24T06:00:56.132Z,87424.00
2024-03-24T06:01:56.184Z,87425.00
2024-03-24T06:02:56.255Z,87424.00
2024-03-24T06:03:56.337Z,87422.00
2024-03-24T06:04:56.386Z,87427.00
2024-03-24T06:05:56.457Z,87427.00
2024-03-24T06:06:56.512Z,87424.00
2024-03-24T06:07:56.574Z,87423.00
2024-03-24T06:08:56.622Z,87422.00
2024-03-24T06:09:56.697Z,87420.00
2024-03-24T06:10:56.759Z,87417.00
2024-03-24T06:11:56.833Z,87417.00
2024-03-24T06:12:56.909Z,87420.00
2024-03-24T06:13:56.981Z,87419.00
2024-03-24T06:14:57.047Z,87425.00
2024-03-24T06:15:57.130Z,87428.00
2024-03-24T06:16:57.201Z,87429.00
2024-03-24T06:17:57.266Z,87431.00
2024-03-24T06:18:57.304Z,87429.00
2024-03-24T06:19:57.375Z,87429.00
2024-03-24T06:20:57.426Z,87429.00
2024-03-24T06:21:57.506Z,87430.00
2024-03-24T06:22:57.565Z,87430.00
2024-03-24T06:23:57.633Z,87429.00
2024-03-24T06:24:57.715Z,87428.00
2024-03-24T06:25:57.722Z,87427.00
2024-03-24T06:26:57.723Z,87424.00
2024-03-24T06:27:57.723Z,87421.00
2024-03-24T06:28:57.705Z,87424.00
2024-03-24T06:29:57.717Z,87425.00
2024-03-24T06:30:57.730Z,87427.00
2024-03-24T06:31:57.728Z,87426.00
2024-03-24T06:32:57.717Z,87425.00
2024-03-24T06:33:57.793Z,87423.00
2024-03-24T06:34:57.854Z,87426.00
2024-03-24T06:35:57.926Z,87429.00
2024-03-24T06:36:58.003Z,87430.00
2024-03-24T06:37:58.076Z,87433.00
2024-03-24T06:38:58.133Z,87435.00
2024-03-24T06:39:58.219Z,87433.00
2024-03-24T06:40:58.279Z,87429.00
2024-03-24T06:41:58.373Z,87426.00
2024-03-24T06:42:58.416Z,87422.00
2024-03-24T06:43:58.504Z,87422.00
2024-03-24T06:44:58.565Z,87425.00
2024-03-24T06:45:58.613Z,87427.00
2024-03-24T06:46:58.690Z,87432.00
2024-03-24T06:47:58.766Z,87435.00
2024-03-24T06:48:58.835Z,87435.00
2024-03-24T06:49:58.869Z,87436.00
2024-03-24T06:50:58.923Z,87436.00
2024-03-24T06:51:58.982Z,87437.00
2024-03-24T06:52:59.045Z,87436.00
2024-03-24T06:53:59.113Z,87435.00
2024-03-24T06:54:59.167Z,87436.00
2024-03-24T06:55:59.235Z,87436.00
2024-03-24T06:56:59.298Z,87438.00
2024-03-24T06:57:59.357Z,87437.00
2024-03-24T06:58:59.439Z,87441.00
2024-03-24T06:59:59.512Z,87444.00
2024-03-24T07:00:59.587Z,87447.00
2024-03-24T07:01:59.642Z,87445.00
2024-03-24T07:02:59.686Z,87448.00
2024-03-24T07:03:59.747Z,87448.00
2024-03-24T07:04:59.802Z,87447.00
2024-03-24T07:05:59.869Z,87449.00
2024-03-24T07:06:59.915Z,87449.00
2024-03-24T07:08:00.009Z,87449.00
2024-03-24T07:09:00.076Z,87451.00
2024-03-24T07:10:03.625Z,87453.00
2024-03-24T07:11:00.147Z,87453.00
2024-03-24T07:12:00.193Z,87454.00
2024-03-24T07:13:00.133Z,87453.00
2024-03-24T07:14:00.132Z,87456.00
2024-03-24T07:15:00.258Z,87457.00
2024-03-24T07:16:00.161Z,87460.00
2024-03-24T07:17:00.158Z,87463.00
2024-03-24T07:18:00.169Z,87463.00
2024-03-24T07:19:00.166Z,87467.00
2024-03-24T07:20:00.299Z,87468.00
2024-03-24T07:21:00.262Z,87468.00
2024-03-24T07:22:00.490Z,87469.00
2024-03-24T07:23:00.439Z,87463.00
2024-03-24T07:24:00.462Z,87463.00
2024-03-24T07:25:00.493Z,87463.00
2024-03-24T07:26:00.531Z,87464.00
2024-03-24T07:27:00.568Z,87465.00
2024-03-24T07:28:00.639Z,87465.00
2024-03-24T07:29:00.707Z,87465.00
2024-03-24T07:30:00.764Z,87465.00
2024-03-24T07:31:00.824Z,87466.00
2024-03-24T07:32:00.895Z,87468.00
2024-03-24T07:33:00.973Z,87469.00
2024-03-24T07:34:01.036Z,87468.00
2024-03-24T07:35:01.095Z,87466.00
2024-03-24T07:36:01.158Z,87465.00
2024-03-24T07:37:01.253Z,87469.00
2024-03-24T07:38:01.297Z,87471.00
2024-03-24T07:39:01.399Z,87475.00
2024-03-24T07:40:01.480Z,87477.00
2024-03-24T07:41:01.514Z,87479.00
2024-03-24T07:42:01.562Z,87481.00
2024-03-24T07:43:01.628Z,87482.00
2024-03-24T07:44:01.709Z,87483.00
2024-03-24T07:45:01.770Z,87483.00
2024-03-24T07:46:01.839Z,87481.00
2024-03-24T07:47:01.908Z,87485.00
2024-03-24T07:48:01.971Z,87486.00
2024-03-24T07:49:02.029Z,87489.00
2024-03-24T07:50:02.109Z,87491.00
2024-03-24T07:51:02.175Z,87492.00
2024-03-24T07:52:02.237Z,87495.00
2024-03-24T07:53:02.297Z,87494.00
2024-03-24T07:54:02.350Z,87490.00
2024-03-24T07:55:02.399Z,87487.00
2024-03-24T07:56:02.469Z,87479.00
2024-03-24T07:57:02.596Z,87468.00
2024-03-24T07:58:02.603Z,87461.00
2024-03-24T07:59:02.666Z,87458.00
2024-03-24T08:00:02.725Z,87459.00
2024-03-24T08:01:02.777Z,87460.00
2024-03-24T08:02:02.763Z,87460.00
2024-03-24T08:03:02.772Z,87463.00
2024-03-24T08:04:02.742Z,87463.00
2024-03-24T08:05:02.740Z,87463.00
2024-03-24T08:06:02.733Z,87459.00
2024-03-24T08:07:02.747Z,87460.00
2024-03-24T08:08:02.756Z,87456.00
2024-03-24T08:09:02.761Z,87455.00
2024-03-24T08:10:02.800Z,87453.00
2024-03-24T08:11:02.752Z,87452.00
2024-03-24T08:12:02.764Z,87448.00
2024-03-24T08:13:02.746Z,87447.00
2024-03-24T08:14:02.766Z,87448.00
2024-03-24T08:15:02.809Z,87448.00
2024-03-24T08:16:02.851Z,87447.00
2024-03-24T08:17:02.909Z,87448.00
2024-03-24T08:18:02.981Z,87450.00
2024-03-24T08:19:03.015Z,87448.00
2024-03-24T08:20:03.074Z,87446.00
2024-03-24T08:21:03.126Z,87447.00
2024-03-24T08:22:03.206Z,87449.00
2024-03-24T08:23:03.276Z,87452.00
2024-03-24T08:24:03.317Z,87455.00
2024-03-24T08:25:03.385Z,87455.00
2024-03-24T08:26:03.452Z,87449.00
2024-03-24T08:27:03.534Z,87441.00
2024-03-24T08:28:03.595Z,87436.00
2024-03-24T08:29:03.656Z,87434.00
2024-03-24T08:30:03.753Z,87435.00
2024-03-24T08:31:03.799Z,87438.00
2024-03-24T08:32:03.862Z,87439.00
2024-03-24T08:33:03.930Z,87440.00
2024-03-24T08:34:03.972Z,87439.00
2024-03-24T08:35:04.032Z,87438.00
2024-03-24T08:36:04.088Z,87438.00
2024-03-24T08:37:04.152Z,87435.00
2024-03-24T08:38:04.218Z,87432.00
2024-03-24T08:39:04.254Z,87431.00
2024-03-24T08:40:04.357Z,87432.00
2024-03-24T08:41:04.375Z,87430.00
2024-03-24T08:42:04.440Z,87430.00
2024-03-24T08:43:04.513Z,87429.00
2024-03-24T08:44:04.600Z,87426.00
2024-03-24T08:45:04.661Z,87425.00
2024-03-24T08:46:04.735Z,87428.00
2024-03-24T08:47:04.802Z,87422.00
2024-03-24T08:48:04.891Z,87422.00
2024-03-24T08:49:04.933Z,87424.00
2024-03-24T08:50:05.002Z,87424.00
2024-03-24T08:51:05.055Z,87420.00
2024-03-24T08:52:05.123Z,87420.00
2024-03-24T08:53:05.176Z,87420.00
2024-03-24T08:54:05.238Z,87420.00
2024-03-24T08:55:05.290Z,87421.00
2024-03-24T08:56:05.342Z,87423.00
2024-03-24T08:57:05.400Z,87423.00
2024-03-24T08:58:05.450Z,87424.00
2024-03-24T08:59:05.507Z,87424.00
2024-03-24T09:00:05.563Z,87424.00
2024-03-24T09:01:05.618Z,87424.00
2024-03-24T09:02:05.657Z,87424.00
2024-03-24T09:03:05.666Z,87425.00
2024-03-24T09:04:05.661Z,87422.00
2024-03-24T09:05:05.677Z,87421.00
2024-03-24T09:06:05.666Z,87419.00
2024-03-24T09:07:05.695Z,87419.00
2024-03-24T09:08:05.689Z,87417.00
2024-03-24T09:09:05.676Z,87418.00
2024-03-24T09:10:05.670Z,87420.00
2024-03-24T09:11:05.684Z,87422.00
2024-03-24T09:12:05.719Z,87425.00
2024-03-24T09:13:05.769Z,87422.00
2024-03-24T09:14:05.832Z,87423.00
2024-03-24T09:15:05.918Z,87423.00
2024-03-24T09:16:05.987Z,87424.00
2024-03-24T09:17:06.052Z,87425.00
2024-03-24T09:18:06.115Z,87426.00
2024-03-24T09:19:06.184Z,87429.00
2024-03-24T09:20:06.243Z,87429.00
2024-03-24T09:21:06.318Z,87429.00
2024-03-24T09:22:06.397Z,87431.00
2024-03-24T09:23:06.449Z,87434.00
2024-03-24T09:24:06.512Z,87435.00
2024-03-24T09:25:06.573Z,87437.00
2024-03-24T09:26:06.645Z,87437.00
2024-03-24T09:27:06.704Z,87436.00
2024-03-24T09:28:06.743Z,87440.00
2024-03-24T09:29:06.791Z,87441.00
2024-03-24T09:30:06.801Z,87442.00
2024-03-24T09:31:06.838Z,87447.00
2024-03-24T09:32:06.853Z,87447.00
2024-03-24T09:33:06.877Z,87449.00
2024-03-24T09:34:06.893Z,87453.00
2024-03-24T09:35:13.163Z,87454.00
2024-03-24T09:36:07.889Z,87455.00
2024-03-24T09:37:06.893Z,87456.00
2024-03-24T09:38:06.898Z,87458.00
2024-03-24T09:39:06.922Z,87459.00
2024-03-24T09:40:06.888Z,87460.00
2024-03-24T09:41:06.883Z,87462.00
2024-03-24T09:42:06.895Z,87463.00
2024-03-24T09:43:06.889Z,87468.00
2024-03-24T09:44:06.888Z,87469.00
2024-03-24T09:45:06.897Z,87472.00
2024-03-24T09:46:06.916Z,87475.00
2024-03-24T09:47:06.890Z,87479.00
2024-03-24T09:48:06.903Z,87477.00
2024-03-24T09:49:06.963Z,87478.00
2024-03-24T09:50:07.044Z,87479.00
2024-03-24T09:51:07.113Z,87480.00
2024-03-24T09:52:07.177Z,87476.00
2024-03-24T09:53:07.232Z,87482.00
2024-03-24T09:54:07.288Z,87482.00
2024-03-24T09:55:07.355Z,87481.00
2024-03-24T09:56:07.387Z,87487.00
2024-03-24T09:57:07.433Z,87487.00
2024-03-24T09:58:11.950Z,87489.00
2024-03-24T09:59:08.533Z,87490.00
2024-03-24T10:00:07.486Z,87492.00
2024-03-24T10:01:07.512Z,87490.00
2024-03-24T10:02:07.491Z,87490.00
2024-03-24T10:03:07.487Z,87489.00
2024-03-24T10:04:07.503Z,87489.00
2024-03-24T10:05:07.504Z,87487.00
2024-03-24T10:06:07.510Z,87487.00
2024-03-24T10:07:07.506Z,87490.00
2024-03-24T10:08:07.524Z,87490.00
2024-03-24T10:09:07.518Z,87491.00
2024-03-24T10:10:07.497Z,87491.00
2024-03-24T10:11:07.498Z,87491.00
2024-03-24T10:12:07.509Z,87492.00
2024-03-24T10:13:07.523Z,87490.00
2024-03-24T10:14:07.508Z,87491.00
2024-03-24T10:15:07.515Z,87493.00
2024-03-24T10:16:07.523Z,87495.00
2024-03-24T10:17:07.522Z,87496.00
2024-03-24T10:18:07.497Z,87495.00
2024-03-24T10:19:07.509Z,87498.00
2024-03-24T10:20:07.501Z,87496.00
2024-03-24T10:21:07.505Z,87496.00
2024-03-24T10:22:07.510Z,87499.00
2024-03-24T10:23:07.571Z,87500.00
2024-03-24T10:24:07.629Z,87501.00
2024-03-24T10:25:07.692Z,87502.00
2024-03-24T10:26:07.759Z,87506.00
2024-03-24T10:27:07.854Z,87507.00
2024-03-24T10:28:07.872Z,87508.00
2024-03-24T10:29:07.946Z,87507.00
2024-03-24T10:30:08.061Z,87507.00
2024-03-24T10:31:08.103Z,87508.00
2024-03-24T10:32:11.185Z,87505.00
2024-03-24T10:33:09.124Z,87504.00
2024-03-24T10:34:08.119Z,87502.00
2024-03-24T10:35:08.123Z,87502.00
2024-03-24T10:36:08.134Z,87503.00
2024-03-24T10:37:08.132Z,87503.00
2024-03-24T10:38:08.138Z,87507.00
2024-03-24T10:39:08.155Z,87506.00
2024-03-24T10:40:08.149Z,87505.00
2024-03-24T10:41:08.170Z,87505.00
2024-03-24T10:42:08.153Z,87506.00
2024-03-24T10:43:08.183Z,87507.00
2024-03-24T10:44:08.223Z,87505.00
2024-03-24T10:45:08.237Z,87505.00
2024-03-24T10:46:08.232Z,87504.00
2024-03-24T10:47:08.244Z,87501.00
2024-03-24T10:48:08.235Z,87497.00
2024-03-24T10:49:08.240Z,87496.00
2024-03-24T10:50:08.238Z,87495.00
2024-03-24T10:51:08.237Z,87496.00
2024-03-24T10:52:08.244Z,87496.00
2024-03-24T10:53:08.232Z,87494.00
2024-03-24T10:54:08.246Z,87493.00
2024-03-24T10:55:08.236Z,87495.00
2024-03-24T10:56:08.241Z,87494.00
2024-03-24T10:57:08.252Z,87493.00
2024-03-24T10:58:08.254Z,87493.00
2024-03-24T10:59:10.479Z,87492.00
2024-03-24T11:00:08.248Z,87488.00
2024-03-24T11:01:08.248Z,87487.00
2024-03-24T11:02:08.254Z,87487.00
2024-03-24T11:03:08.259Z,87487.00
2024-03-24T11:04:08.261Z,87485.00
2024-03-24T11:05:08.368Z,87486.00
2024-03-24T11:06:08.262Z,87485.00
2024-03-24T11:07:08.289Z,87486.00
2024-03-24T11:08:08.255Z,87491.00
2024-03-24T11:09:08.278Z,87489.00
2024-03-24T11:10:08.323Z,87493.00
2024-03-24T11:11:08.258Z,87491.00
2024-03-24T11:12:08.287Z,87492.00
2024-03-24T11:13:08.269Z,87491.00
2024-03-24T11:14:08.269Z,87487.00
2024-03-24T11:15:08.262Z,87487.00
2024-03-24T11:16:08.304Z,87491.00
2024-03-24T11:17:08.367Z,87490.00
2024-03-24T11:18:08.416Z,87491.00
2024-03-24T11:19:08.456Z,87488.00
2024-03-24T11:20:08.501Z,87490.00
2024-03-24T11:21:08.531Z,87492.00
2024-03-24T11:22:08.589Z,87492.00
2024-03-24T11:23:08.627Z,87493.00
2024-03-24T11:24:08.667Z,87498.00
2024-03-24T11:25:08.715Z,87497.00
2024-03-24T11:26:08.775Z,87500.00
2024-03-24T11:27:08.811Z,87504.00
2024-03-24T11:28:08.843Z,87503.00
2024-03-24T11:29:08.894Z,87504.00
2024-03-24T11:30:08.942Z,87503.00
2024-03-24T11:31:08.982Z,87503.00
2024-03-24T11:32:09.022Z,87502.00
2024-03-24T11:33:09.088Z,87502.00
2024-03-24T11:34:09.136Z,87500.00
2024-03-24T11:35:09.193Z,87500.00
2024-03-24T11:36:09.223Z,87502.00
2024-03-24T11:37:09.275Z,87502.00
2024-03-24T11:38:09.310Z,87502.00
2024-03-24T11:39:09.358Z,87503.00
2024-03-24T11:40:09.390Z,87503.00
2024-03-24T11:41:09.437Z,87503.00
2024-03-24T11:42:09.489Z,87503.00
2024-03-24T11:43:09.553Z,87505.00
2024-03-24T11:44:09.573Z,87505.00
2024-03-24T11:45:09.627Z,87508.00