createdAt,value
2023-03-22T00:00:17.797Z,97.95
2023-03-22T00:03:21.494Z,98.87
2023-03-22T00:06:24.193Z,99.33
2023-03-22T00:09:26.789Z,99.81
2023-03-22T00:12:29.186Z,100.00
2023-03-22T00:15:32.142Z,100.00
2023-03-22T00:18:34.573Z,100.00
2023-03-22T00:21:37.234Z,100.00
2023-03-22T00:24:39.701Z,100.00
2023-03-22T00:27:42.437Z,99.57
2023-03-22T00:30:52.023Z,100.00
2023-03-22T00:33:56.614Z,100.00
2023-03-22T00:36:59.142Z,100.00
2023-03-22T00:40:01.806Z,100.00
2023-03-22T00:43:04.331Z,100.00
2023-03-22T00:46:07.542Z,100.00
2023-03-22T00:49:09.897Z,100.00
2023-03-22T00:52:12.480Z,100.00
2023-03-22T00:55:14.828Z,100.00
2023-03-22T00:58:17.470Z,100.00
2023-03-22T01:01:20.146Z,100.00
2023-03-22T01:04:26.109Z,100.00
2023-03-22T01:07:28.527Z,100.00
2023-03-22T01:10:31.137Z,100.00
2023-03-22T01:13:33.487Z,100.00
2023-03-22T01:16:42.198Z,100.00
2023-03-22T01:19:44.789Z,100.00
2023-03-22T01:22:47.610Z,100.00
2023-03-22T01:25:49.964Z,100.00
2023-03-22T01:28:53.202Z,100.00
2023-03-22T01:31:55.667Z,100.00
2023-03-22T01:34:58.569Z,100.00
2023-03-22T01:38:03.925Z,100.00
2023-03-22T01:41:08.021Z,100.00
2023-03-22T01:44:13.311Z,100.00
2023-03-22T01:47:16.168Z,100.00
2023-03-22T01:50:19.486Z,100.00
2023-03-22T01:53:23.746Z,100.00
2023-03-22T01:56:28.413Z,100.00
2023-03-22T01:59:31.302Z,100.00
2023-03-22T02:02:34.866Z,100.00
2023-03-22T02:05:40.940Z,100.00
2023-03-22T02:08:43.460Z,100.00
2023-03-22T02:11:50.295Z,100.00
2023-03-22T02:15:08.686Z,100.00
2023-03-22T02:18:16.517Z,100.00
2023-03-22T02:21:31.595Z,100.00
2023-03-22T02:24:51.787Z,100.00
2023-03-22T02:28:09.566Z,100.00
2023-03-22T02:31:22.263Z,100.00
2023-03-22T02:34:54.108Z,100.00
2023-03-22T02:37:56.739Z,100.00
2023-03-22T02:41:06.333Z,100.00
2023-03-22T02:44:11.742Z,100.00
2023-03-22T02:47:21.829Z,100.00
2023-03-22T02:50:28.528Z,100.00
2023-03-22T02:53:30.850Z,100.00
2023-03-22T02:56:46.354Z,100.00
2023-03-22T02:59:50.234Z,100.00
2023-03-22T03:02:55.627Z,100.00
2023-03-22T03:06:01.447Z,100.00
2023-03-22T03:09:05.278Z,100.00
2023-03-22T03:12:34.190Z,100.00
2023-03-22T03:15:39.523Z,100.00
2023-03-22T03:18:48.475Z,100.00
2023-03-22T03:22:01.416Z,100.00
2023-03-22T03:25:09.408Z,100.00
2023-03-22T03:28:22.976Z,100.00
2023-03-22T03:31:34.819Z,100.00
2023-03-22T03:34:42.127Z,100.00
2023-03-22T03:37:47.153Z,100.00
2023-03-22T03:40:52.613Z,100.00
2023-03-22T03:43:58.261Z,100.00
2023-03-22T03:47:02.161Z,100.00
2023-03-22T03:50:04.764Z,100.00
2023-03-22T03:53:10.030Z,100.00
2023-03-22T03:56:12.440Z,100.00
2023-03-22T03:59:16.390Z,100.00
2023-03-22T04:02:19.099Z,100.00
2023-03-22T04:05:22.166Z,100.00
2023-03-22T04:08:24.415Z,100.00
2023-03-22T04:11:27.285Z,100.00
2023-03-22T04:14:30.277Z,100.00
2023-03-22T04:17:33.529Z,100.00
2023-03-22T04:20:35.945Z,100.00
2023-03-22T04:23:39.417Z,100.00
2023-03-22T04:26:41.913Z,100.00
2023-03-22T04:29:52.275Z,100.00
2023-03-22T04:32:57.182Z,100.00
2023-03-22T04:36:02.964Z,100.00
2023-03-22T04:39:09.557Z,100.00
2023-03-22T04:42:13.406Z,100.00
2023-03-22T04:45:16.269Z,100.00
2023-03-22T04:48:22.293Z,100.00
2023-03-22T04:51:25.877Z,100.00
2023-03-22T04:54:31.069Z,100.00
2023-03-22T04:57:35.287Z,100.00
2023-03-22T05:00:38.982Z,100.00
2023-03-22T05:03:43.022Z,100.00
2023-03-22T05:06:46.711Z,100.00
2023-03-22T05:09:49.976Z,100.00
2023-03-22T05:12:52.767Z,100.00
2023-03-22T05:15:56.302Z,100.00
2023-03-22T05:19:03.623Z,100.00
2023-03-22T05:22:06.008Z,100.00
2023-03-22T05:25:11.598Z,100.00
2023-03-22T05:28:15.867Z,100.00
2023-03-22T05:31:21.776Z,100.00
2023-03-22T05:34:24.691Z,100.00
2023-03-22T05:37:27.370Z,100.00
2023-03-22T05:40:30.471Z,100.00
2023-03-22T05:43:33.647Z,100.00
2023-03-22T05:46:36.457Z,100.00
2023-03-22T05:49:43.364Z,100.00
2023-03-22T05:52:47.168Z,100.00
2023-03-22T05:55:50.936Z,100.00
2023-03-22T05:58:53.620Z,100.00
2023-03-22T06:01:56.668Z,88.86
2023-03-22T06:04:59.314Z,63.06
2023-03-22T06:08:01.778Z,47.17
2023-03-22T06:11:05.305Z,47.19
2023-03-22T06:14:07.688Z,54.20
2023-03-22T06:17:13.453Z,55.03
2023-03-22T06:20:16.794Z,52.88
2023-03-22T06:23:20.386Z,51.68
2023-03-22T06:26:22.891Z,46.09
2023-03-22T06:29:25.648Z,38.28
2023-03-22T06:32:28.638Z,37.26
2023-03-22T06:35:34.882Z,40.62
2023-03-22T06:38:37.439Z,47.14
2023-03-22T06:41:40.176Z,48.60
2023-03-22T06:44:44.706Z,42.73
2023-03-22T06:47:47.894Z,44.11
2023-03-22T06:50:50.645Z,36.94
2023-03-22T06:53:53.433Z,33.54
2023-03-22T06:56:55.941Z,38.03
2023-03-22T06:59:58.762Z,40.93
2023-03-22T07:03:01.357Z,45.11
2023-03-22T07:06:06.730Z,46.40
2023-03-22T07:09:10.431Z,50.12
2023-03-22T07:12:13.945Z,51.02
2023-03-22T07:15:17.505Z,53.34
2023-03-22T07:18:22.593Z,54.28
2023-03-22T07:21:25.312Z,54.66
2023-03-22T07:24:28.442Z,56.69
2023-03-22T07:27:30.812Z,56.57
2023-03-22T07:30:37.880Z,56.69
2023-03-22T07:33:41.072Z,54.65
2023-03-22T07:36:43.814Z,54.27
2023-03-22T07:39:46.609Z,50.09
2023-03-22T07:42:49.740Z,50.38
2023-03-22T07:45:53.289Z,50.18
2023-03-22T07:49:02.874Z,49.20
2023-03-22T07:52:08.226Z,48.51
2023-03-22T07:55:12.426Z,48.85
2023-03-22T07:58:15.024Z,49.14
2023-03-22T08:01:18.082Z,48.50
2023-03-22T08:04:22.739Z,48.51
2023-03-22T08:07:25.314Z,48.42
2023-03-22T08:10:28.039Z,49.38
2023-03-22T08:13:30.622Z,48.59
2023-03-22T08:16:35.529Z,48.40
2023-03-22T08:19:38.779Z,49.89
2023-03-22T08:22:42.521Z,49.11
2023-03-22T08:25:47.955Z,47.89
2023-03-22T08:28:51.188Z,48.14
2023-03-22T08:31:54.175Z,48.28
2023-03-22T08:34:56.942Z,47.14
2023-03-22T08:37:59.411Z,47.73
2023-03-22T08:41:03.495Z,48.98
2023-03-22T08:44:06.404Z,48.68
2023-03-22T08:47:09.601Z,48.15
2023-03-22T08:50:13.271Z,47.99
2023-03-22T08:53:18.769Z,47.57
2023-03-22T08:56:22.708Z,48.26
2023-03-22T08:59:26.259Z,47.89
2023-03-22T09:02:29.632Z,48.67
2023-03-22T09:05:32.856Z,49.45
2023-03-22T09:08:35.375Z,48.89
2023-03-22T09:11:41.476Z,47.46
2023-03-22T09:14:46.289Z,45.68
2023-03-22T09:17:49.490Z,45.70
2023-03-22T09:20:52.719Z,44.61
2023-03-22T09:23:56.195Z,43.87
2023-03-22T09:26:59.357Z,44.79
2023-03-22T09:30:02.505Z,45.08
2023-03-22T09:33:06.628Z,43.99
2023-03-22T09:36:11.935Z,43.71
2023-03-22T09:39:16.501Z,43.86
2023-03-22T09:42:25.851Z,44.71
2023-03-22T09:45:38.393Z,44.31
2023-03-22T09:48:43.075Z,43.51
2023-03-22T09:51:47.984Z,43.34
2023-03-22T09:54:52.888Z,43.39
2023-03-22T09:58:18.488Z,43.56
2023-03-22T10:01:40.595Z,42.99
2023-03-22T10:04:43.258Z,43.67
2023-03-22T10:07:45.570Z,44.89
2023-03-22T10:10:48.627Z,45.18
2023-03-22T10:14:20.305Z,45.17
2023-03-22T10:17:25.473Z,46.19
2023-03-22T10:20:45.838Z,47.49
2023-03-22T10:23:57.150Z,48.41
2023-03-22T10:26:59.465Z,48.34
2023-03-22T10:30:28.536Z,49.04
2023-03-22T10:33:30.830Z,49.52
2023-03-22T10:36:35.347Z,49.90
2023-03-22T10:39:40.955Z,50.08
2023-03-22T10:42:47.754Z,50.31
2023-03-22T10:45:52.619Z,50.91
2023-03-22T10:48:58.004Z,50.48
2023-03-22T10:52:06.743Z,51.32
2023-03-22T10:55:11.090Z,51.48
2023-03-22T10:58:18.020Z,52.30
2023-03-22T11:01:34.392Z,52.89
2023-03-22T11:04:37.528Z,53.27
2023-03-22T11:07:43.576Z,53.64
2023-03-22T11:10:49.833Z,54.23
2023-03-22T11:13:59.401Z,54.29
2023-03-22T11:17:21.915Z,55.02
2023-03-22T11:20:24.691Z,54.78
2023-03-22T11:23:28.797Z,55.46
2023-03-22T11:26:39.233Z,55.88
2023-03-22T11:29:45.765Z,55.78
2023-03-22T11:32:48.520Z,56.43
2023-03-22T11:35:55.576Z,55.60
2023-03-22T11:39:03.123Z,55.74
2023-03-22T11:42:06.453Z,55.04
2023-03-22T11:45:15.021Z,54.11
2023-03-22T11:48:28.963Z,52.65
2023-03-22T11:51:35.113Z,51.60
2023-03-22T11:54:39.322Z,50.95
2023-03-22T11:57:41.940Z,49.26
2023-03-22T12:00:44.580Z,49.94
2023-03-22T12:03:51.194Z,49.26
2023-03-22T12:06:56.714Z,48.58
2023-03-22T12:10:18.816Z,48.04
2023-03-22T12:13:25.099Z,47.54
2023-03-22T12:16:35.407Z,46.93
2023-03-22T12:19:58.574Z,46.55
2023-03-22T12:23:01.925Z,45.95
2023-03-22T12:26:06.390Z,45.18
2023-03-22T12:29:18.280Z,45.24
2023-03-22T12:32:47.009Z,44.05
2023-03-22T12:35:51.531Z,44.70
2023-03-22T12:38:58.700Z,43.60
2023-03-22T12:42:15.484Z,43.66
2023-03-22T12:45:20.649Z,43.47
2023-03-22T12:48:29.664Z,43.23
2023-03-22T12:51:32.112Z,42.82
2023-03-22T12:54:35.653Z,43.16
2023-03-22T12:57:40.592Z,43.86
2023-03-22T13:00:46.241Z,44.30
2023-03-22T13:03:52.276Z,44.49
2023-03-22T13:06:56.823Z,43.78
2023-03-22T13:10:00.013Z,42.61
2023-03-22T13:13:12.952Z,40.24
2023-03-22T13:16:17.416Z,39.27
2023-03-22T13:19:32.341Z,38.86
2023-03-22T13:22:37.807Z,38.51
2023-03-22T13:25:58.436Z,36.58
2023-03-22T13:29:03.256Z,36.74
2023-03-22T13:32:07.126Z,37.02
2023-03-22T13:35:21.957Z,36.05
2023-03-22T13:38:34.405Z,36.89
2023-03-22T13:41:36.886Z,36.92
2023-03-22T13:44:43.042Z,37.08
2023-03-22T13:47:46.772Z,37.10
2023-03-22T13:50:49.618Z,37.40
2023-03-22T13:54:07.076Z,35.75
2023-03-22T13:57:20.310Z,35.81
2023-03-22T14:00:31.744Z,38.10
2023-03-22T14:03:37.391Z,38.23
2023-03-22T14:06:51.659Z,38.72
2023-03-22T14:09:56.816Z,38.55
2023-03-22T14:13:13.587Z,39.29
2023-03-22T14:16:19.753Z,39.51
2023-03-22T14:19:23.934Z,38.58
