createdAt,value
2023-03-27T00:01:05.165Z,23
2023-03-27T00:16:04.642Z,19
2023-03-27T00:31:04.843Z,24
2023-03-27T00:46:05.862Z,28
2023-03-27T01:01:06.259Z,21
2023-03-27T01:16:06.040Z,32
2023-03-27T01:31:06.303Z,34
2023-03-27T01:46:05.138Z,33
2023-03-27T02:31:32.054Z,55
2023-03-27T02:46:05.409Z,33
2023-03-27T03:01:05.479Z,52
2023-03-27T03:16:05.827Z,59
2023-03-27T03:31:06.272Z,41
2023-03-27T03:46:05.507Z,34
2023-03-27T04:01:05.555Z,28
2023-03-27T04:16:06.272Z,24
2023-03-27T04:31:05.402Z,23
2023-03-27T04:46:05.728Z,27
2023-03-27T05:01:06.069Z,27
2023-03-27T05:16:05.775Z,28
2023-03-27T05:31:05.569Z,28
2023-03-27T05:46:05.298Z,33
2023-03-27T06:01:05.866Z,30
2023-03-27T06:16:06.298Z,28
2023-03-27T06:31:05.291Z,27
2023-03-27T06:46:05.678Z,26
2023-03-27T07:01:05.169Z,32
2023-03-27T07:16:06.039Z,44
2023-03-27T07:31:25.799Z,41
2023-03-27T07:46:05.247Z,40
2023-03-27T08:01:05.117Z,40
2023-03-27T08:16:05.070Z,36
2023-03-27T08:31:05.190Z,41
2023-03-27T08:46:05.143Z,46
2023-03-27T09:01:05.352Z,21
2023-03-27T09:16:05.471Z,17
2023-03-27T09:46:05.004Z,27
2023-03-27T10:01:05.581Z,27
2023-03-27T10:16:05.180Z,23
2023-03-27T10:31:05.486Z,24
2023-03-27T10:46:05.033Z,16
2023-03-27T11:01:05.772Z,14
2023-03-27T11:16:04.709Z,12
2023-03-27T11:31:13.403Z,10
2023-03-27T11:46:04.860Z,8
2023-03-27T12:01:05.316Z,8
2023-03-27T12:16:04.887Z,6
2023-03-27T12:31:05.295Z,7
2023-03-27T12:46:05.778Z,6
2023-03-27T13:01:05.052Z,9
2023-03-27T13:16:05.559Z,9
2023-03-27T13:31:05.924Z,10
2023-03-27T13:46:05.120Z,9
2023-03-27T14:01:05.139Z,9
2023-03-27T14:16:05.616Z,8
2023-03-27T14:31:04.775Z,6
2023-03-27T14:46:05.731Z,10
2023-03-27T15:01:05.028Z,11
2023-03-27T15:16:05.257Z,9
2023-03-27T15:31:05.261Z,12
2023-03-27T15:46:05.800Z,8
2023-03-27T16:01:19.979Z,9
2023-03-27T16:16:04.754Z,9
2023-03-27T16:31:05.304Z,7
2023-03-27T16:46:04.702Z,6
2023-03-27T17:01:05.781Z,9
2023-03-27T17:16:04.829Z,9
2023-03-27T17:31:06.297Z,9
2023-03-27T17:46:05.465Z,8
2023-03-27T18:01:04.595Z,13
2023-03-27T18:16:07.414Z,12
2023-03-27T18:31:04.889Z,17
2023-03-27T18:46:05.129Z,14
2023-03-27T19:01:05.214Z,15
2023-03-27T19:16:15.692Z,17
2023-03-27T19:31:05.190Z,17
2023-03-27T19:46:16.790Z,16
2023-03-27T20:01:05.181Z,23
2023-03-27T20:31:05.854Z,35
2023-03-27T20:46:05.802Z,29
2023-03-27T21:01:05.336Z,18
2023-03-27T21:16:04.933Z,13
2023-03-27T21:31:05.293Z,13
2023-03-27T21:46:05.372Z,18
2023-03-27T22:01:05.434Z,17
2023-03-27T22:16:04.729Z,19
2023-03-27T22:31:05.350Z,17
2023-03-27T22:46:05.813Z,21
2023-03-27T23:01:05.545Z,26
2023-03-27T23:16:05.209Z,27
2023-03-27T23:31:05.385Z,24
2023-03-27T23:46:05.717Z,25
