createdAt,value
2019-01-24T05:44:16.569Z,25.70
2019-01-24T05:54:21.356Z,24.60
2019-01-24T06:04:26.347Z,24.10
2019-01-24T06:14:31.513Z,24.10
2019-01-24T06:24:36.808Z,24.20
2019-01-24T06:34:41.813Z,24.20
2019-01-24T06:44:46.811Z,24.10
2019-01-24T06:54:52.086Z,23.90
2019-01-24T07:04:57.242Z,23.80
2019-01-24T07:15:02.374Z,23.90
2019-01-24T07:25:10.830Z,24.10
2019-01-24T07:35:17.326Z,24.00
2019-01-24T07:45:29.229Z,23.90
2019-01-24T13:22:06.203Z,23.60
2019-01-24T18:49:43.039Z,24.10
2019-01-24T19:03:34.733Z,25.00
2019-01-24T19:13:39.229Z,24.80
2019-01-24T19:23:43.913Z,24.90
2019-01-24T19:33:48.317Z,24.50
2019-01-24T19:43:53.008Z,24.30
2019-01-24T19:53:57.413Z,24.50
2019-01-24T20:04:03.522Z,24.60
2019-01-24T20:14:08.151Z,24.70
2019-01-24T20:24:12.689Z,24.70
2019-01-24T20:34:17.232Z,24.70
2019-01-24T20:44:21.709Z,24.70
2019-01-24T20:54:26.054Z,24.70
2019-01-24T21:04:30.798Z,24.80
2019-01-24T21:14:38.610Z,24.80
2019-01-24T21:24:43.533Z,24.80
2019-01-24T21:34:47.998Z,24.80
2019-01-24T21:44:53.903Z,24.80
2019-01-24T21:54:58.502Z,24.80
2019-01-24T22:05:03.245Z,24.80
2019-01-24T22:15:10.802Z,24.90
2019-01-24T22:25:23.801Z,24.90
2019-01-24T22:35:28.225Z,24.90
2019-01-24T22:45:32.893Z,24.90
2019-01-24T22:55:37.601Z,24.90
2019-01-24T23:05:42.286Z,24.90
2019-01-24T23:15:46.703Z,24.70
2019-01-24T23:25:51.178Z,24.50
2019-01-24T23:35:55.556Z,24.70
2019-01-24T23:45:59.958Z,24.70
2019-01-24T23:56:04.458Z,24.70
