createdAt,value
2023-05-13T00:00:22.771Z,94206.00
2023-05-13T00:01:22.681Z,94206.00
2023-05-13T00:02:22.503Z,94206.00
2023-05-13T00:03:22.873Z,94206.00
2023-05-13T00:04:22.730Z,94204.00
2023-05-13T00:05:22.775Z,94206.00
2023-05-13T00:06:22.825Z,94208.00
2023-05-13T00:07:22.972Z,94206.00
2023-05-13T00:08:22.941Z,94206.00
2023-05-13T00:09:23.972Z,94206.00
2023-05-13T00:10:23.307Z,94204.00
2023-05-13T00:11:23.105Z,94202.00
2023-05-13T00:12:23.252Z,94204.00
2023-05-13T00:13:24.249Z,94204.00
2023-05-13T00:14:24.333Z,94206.00
2023-05-13T00:15:23.912Z,94211.00
2023-05-13T00:16:23.420Z,94206.00
2023-05-13T00:17:24.940Z,94209.00
2023-05-13T00:18:23.718Z,94209.00
2023-05-13T00:19:23.563Z,94211.00
2023-05-13T00:20:24.744Z,94211.00
2023-05-13T00:21:23.683Z,94213.00
2023-05-13T00:22:23.787Z,94211.00
2023-05-13T00:23:23.779Z,94213.00
2023-05-13T00:24:23.841Z,94211.00
2023-05-13T00:25:23.859Z,94213.00
2023-05-13T00:26:24.979Z,94213.00
2023-05-13T00:27:24.103Z,94213.00
2023-05-13T00:28:24.093Z,94213.00
2023-05-13T00:29:24.223Z,94213.00
2023-05-13T00:30:24.123Z,94213.00
2023-05-13T00:31:24.426Z,94213.00
2023-05-13T00:32:24.455Z,94213.00
2023-05-13T00:33:24.390Z,94211.00
2023-05-13T00:34:24.437Z,94209.00
2023-05-13T00:35:25.408Z,94209.00
2023-05-13T00:36:25.504Z,94213.00
2023-05-13T00:37:24.669Z,94213.00
2023-05-13T00:38:24.539Z,94213.00
2023-05-13T00:39:24.712Z,94213.00
2023-05-13T00:40:24.737Z,94213.00
2023-05-13T00:41:24.748Z,94213.00
2023-05-13T00:42:25.319Z,94213.00
2023-05-13T00:43:24.929Z,94215.00
2023-05-13T00:44:25.047Z,94217.00
2023-05-13T00:45:25.002Z,94217.00
2023-05-13T00:46:25.326Z,94217.00
2023-05-13T00:47:25.119Z,94217.00
2023-05-13T00:48:25.247Z,94219.00
2023-05-13T00:49:26.270Z,94215.00
2023-05-13T00:50:26.332Z,94219.00
2023-05-13T00:51:26.305Z,94217.00
2023-05-13T00:52:25.635Z,94217.00
2023-05-13T00:53:25.617Z,94221.00
2023-05-13T00:54:25.538Z,94219.00
2023-05-13T00:55:25.764Z,94217.00
2023-05-13T00:56:25.633Z,94221.00
2023-05-13T00:57:25.668Z,94221.00
2023-05-13T00:58:25.722Z,94221.00
2023-05-13T00:59:25.778Z,94223.00
2023-05-13T01:00:25.938Z,94221.00
2023-05-13T01:01:26.082Z,94219.00
2023-05-13T01:02:26.019Z,94221.00
2023-05-13T01:03:26.163Z,94219.00
2023-05-13T01:04:26.061Z,94219.00
2023-05-13T01:05:26.217Z,94221.00
2023-05-13T01:06:26.243Z,94223.00
2023-05-13T01:07:26.365Z,94221.00
2023-05-13T01:08:26.435Z,94221.00
2023-05-13T01:09:26.378Z,94227.00
2023-05-13T01:10:26.418Z,94227.00
2023-05-13T01:11:26.531Z,94225.00
2023-05-13T01:12:26.528Z,94227.00
2023-05-13T01:13:26.653Z,94227.00
2023-05-13T01:14:26.754Z,94225.00
2023-05-13T01:15:31.308Z,94223.00
2023-05-13T01:16:26.748Z,94225.00
2023-05-13T01:17:26.677Z,94225.00
2023-05-13T01:18:26.887Z,94225.00
2023-05-13T01:19:26.845Z,94225.00
2023-05-13T01:20:26.856Z,94227.00
2023-05-13T01:21:26.548Z,94227.00
2023-05-13T01:22:26.719Z,94227.00
2023-05-13T01:23:26.630Z,94227.00
2023-05-13T01:24:26.713Z,94227.00
2023-05-13T01:25:26.665Z,94229.00
2023-05-13T01:26:27.674Z,94227.00
2023-05-13T01:27:27.990Z,94227.00
2023-05-13T01:28:26.806Z,94227.00
2023-05-13T01:29:26.938Z,94225.00
2023-05-13T01:30:26.990Z,94227.00
2023-05-13T01:31:26.986Z,94227.00
2023-05-13T01:32:27.100Z,94227.00
2023-05-13T01:33:27.150Z,94229.00
2023-05-13T01:34:27.201Z,94231.00
2023-05-13T01:35:27.259Z,94229.00
2023-05-13T01:36:27.317Z,94233.00
2023-05-13T01:37:28.424Z,94231.00
2023-05-13T01:38:27.418Z,94233.00
2023-05-13T01:39:27.426Z,94231.00
2023-05-13T01:41:27.650Z,94233.00
2023-05-13T01:42:27.607Z,94233.00
2023-05-13T01:43:27.600Z,94233.00
2023-05-13T01:44:27.530Z,94235.00
2023-05-13T01:45:28.507Z,94233.00
2023-05-13T01:46:27.527Z,94235.00
2023-05-13T01:47:27.582Z,94235.00
2023-05-13T01:48:27.598Z,94235.00
2023-05-13T01:49:27.539Z,94235.00
2023-05-13T01:50:27.368Z,94235.00
2023-05-13T01:51:28.741Z,94237.00
2023-05-13T01:52:27.562Z,94233.00
2023-05-13T01:53:27.460Z,94233.00
2023-05-13T01:54:27.638Z,94233.00
2023-05-13T01:55:27.585Z,94233.00
2023-05-13T01:56:27.487Z,94231.00
2023-05-13T01:57:27.493Z,94229.00
2023-05-13T01:58:27.475Z,94229.00
2023-05-13T01:59:27.459Z,94229.00
2023-05-13T02:00:27.532Z,94227.00
2023-05-13T02:01:27.544Z,94229.00
2023-05-13T02:02:27.487Z,94229.00
2023-05-13T02:03:27.587Z,94225.00
2023-05-13T02:04:27.460Z,94223.00
2023-05-13T02:05:27.386Z,94225.00
2023-05-13T02:06:27.430Z,94223.00
2023-05-13T02:07:27.473Z,94225.00
2023-05-13T02:08:27.304Z,94225.00
2023-05-13T02:09:27.352Z,94227.00
2023-05-13T02:10:27.438Z,94225.00
2023-05-13T02:11:27.370Z,94229.00
2023-05-13T02:12:28.483Z,94225.00
2023-05-13T02:13:27.583Z,94225.00
2023-05-13T02:14:27.507Z,94225.00
2023-05-13T02:15:30.430Z,94227.00
2023-05-13T02:16:27.785Z,94225.00
2023-05-13T02:17:27.560Z,94227.00
2023-05-13T02:18:27.699Z,94227.00
2023-05-13T02:19:27.604Z,94225.00
2023-05-13T02:20:27.492Z,94227.00
2023-05-13T02:21:27.505Z,94225.00
2023-05-13T02:22:27.515Z,94227.00
2023-05-13T02:23:27.602Z,94227.00
2023-05-13T02:24:28.434Z,94223.00
2023-05-13T02:25:28.491Z,94225.00
2023-05-13T02:26:28.506Z,94225.00
2023-05-13T02:27:27.459Z,94225.00
2023-05-13T02:28:27.519Z,94223.00
2023-05-13T02:29:27.556Z,94223.00
2023-05-13T02:30:27.494Z,94225.00
2023-05-13T02:31:27.423Z,94225.00
2023-05-13T02:32:27.480Z,94223.00
2023-05-13T02:33:27.463Z,94223.00
2023-05-13T02:34:27.520Z,94223.00
2023-05-13T02:35:27.433Z,94223.00
2023-05-13T02:36:27.394Z,94223.00
2023-05-13T02:37:28.356Z,94223.00
2023-05-13T02:38:28.501Z,94227.00
2023-05-13T02:39:27.419Z,94225.00
2023-05-13T02:40:27.425Z,94225.00
2023-05-13T02:41:27.415Z,94227.00
2023-05-13T02:42:27.483Z,94227.00
2023-05-13T02:43:28.316Z,94229.00
2023-05-13T02:44:27.496Z,94229.00
2023-05-13T02:45:27.628Z,94229.00
2023-05-13T02:46:27.430Z,94229.00
2023-05-13T02:47:27.346Z,94227.00
2023-05-13T02:48:27.326Z,94229.00
2023-05-13T02:49:27.265Z,94225.00
2023-05-13T02:50:27.367Z,94229.00
2023-05-13T02:51:27.221Z,94229.00
2023-05-13T02:52:28.336Z,94225.00
2023-05-13T02:53:27.290Z,94227.00
2023-05-13T02:54:27.197Z,94231.00
2023-05-13T02:55:27.527Z,94229.00
2023-05-13T02:57:52.361Z,94231.00
2023-05-13T02:58:52.674Z,94231.00
2023-05-13T02:59:52.742Z,94229.00
2023-05-13T03:00:52.429Z,94233.00
2023-05-13T03:01:52.368Z,94233.00
2023-05-13T03:02:52.542Z,94233.00
2023-05-13T03:03:52.456Z,94233.00
2023-05-13T03:04:52.544Z,94233.00
2023-05-13T03:05:52.310Z,94233.00
2023-05-13T03:06:52.597Z,94235.00
2023-05-13T03:07:52.409Z,94233.00
2023-05-13T03:08:52.788Z,94233.00
2023-05-13T03:09:52.521Z,94235.00
2023-05-13T03:10:53.482Z,94233.00
2023-05-13T03:11:52.833Z,94233.00
2023-05-13T03:12:52.650Z,94231.00
2023-05-13T03:13:52.548Z,94229.00
2023-05-13T03:14:52.788Z,94231.00
2023-05-13T03:15:52.802Z,94235.00
2023-05-13T03:16:52.713Z,94233.00
2023-05-13T03:17:52.887Z,94237.00
2023-05-13T03:18:52.837Z,94237.00
2023-05-13T03:19:53.130Z,94239.00
2023-05-13T03:20:52.829Z,94239.00
2023-05-13T03:21:54.013Z,94241.00
2023-05-13T03:22:53.067Z,94241.00
2023-05-13T03:23:52.986Z,94241.00
2023-05-13T03:24:53.969Z,94243.00
2023-05-13T03:25:53.113Z,94243.00
2023-05-13T03:26:53.036Z,94245.00
2023-05-13T03:27:54.089Z,94245.00
2023-05-13T03:28:54.147Z,94243.00
2023-05-13T03:29:53.156Z,94243.00
2023-05-13T03:30:53.293Z,94247.00
2023-05-13T03:31:53.371Z,94245.00
2023-05-13T03:32:53.492Z,94249.00
2023-05-13T03:33:53.425Z,94249.00
2023-05-13T03:34:53.440Z,94251.00
2023-05-13T03:35:53.341Z,94251.00
2023-05-13T03:36:53.350Z,94251.00
2023-05-13T03:39:12.921Z,94249.00
2023-05-13T03:40:13.148Z,94247.00
2023-05-13T03:41:12.951Z,94249.00
2023-05-13T03:42:14.083Z,94255.00
2023-05-13T03:43:13.995Z,94257.00
2023-05-13T03:44:12.964Z,94249.00
2023-05-13T03:45:12.783Z,94251.00
2023-05-13T03:46:13.153Z,94253.00
2023-05-13T03:47:12.892Z,94253.00
2023-05-13T03:48:13.079Z,94255.00
2023-05-13T03:49:13.024Z,94255.00
2023-05-13T03:50:13.087Z,94257.00
2023-05-13T03:51:13.917Z,94257.00
2023-05-13T03:52:13.052Z,94262.00
2023-05-13T03:53:13.206Z,94257.00
2023-05-13T03:54:13.141Z,94257.00
2023-05-13T03:55:13.126Z,94259.00
2023-05-13T03:56:14.189Z,94259.00
2023-05-13T03:57:13.147Z,94259.00
2023-05-13T03:58:13.287Z,94260.00
2023-05-13T03:59:15.263Z,94259.00
2023-05-13T04:00:13.199Z,94260.00
2023-05-13T04:01:13.506Z,94259.00
2023-05-13T04:02:13.483Z,94257.00
2023-05-13T04:03:13.435Z,94259.00
2023-05-13T04:04:13.524Z,94259.00
2023-05-13T04:06:32.829Z,94260.00
2023-05-13T04:07:32.723Z,94262.00
2023-05-13T04:08:32.673Z,94260.00
2023-05-13T04:09:32.552Z,94264.00
2023-05-13T04:10:32.556Z,94262.00
2023-05-13T04:11:32.575Z,94264.00
2023-05-13T04:12:32.606Z,94264.00
2023-05-13T04:13:32.533Z,94264.00
2023-05-13T04:14:33.448Z,94266.00
2023-05-13T04:15:32.519Z,94264.00
2023-05-13T04:16:32.474Z,94266.00
2023-05-13T04:17:32.393Z,94266.00
2023-05-13T04:18:32.562Z,94266.00
2023-05-13T04:19:32.492Z,94266.00
2023-05-13T04:20:33.434Z,94268.00
2023-05-13T04:21:32.403Z,94266.00
2023-05-13T04:22:32.458Z,94268.00
2023-05-13T04:23:32.380Z,94270.00
2023-05-13T04:24:32.394Z,94272.00
2023-05-13T04:25:32.576Z,94272.00
2023-05-13T04:26:32.441Z,94272.00
2023-05-13T04:27:32.509Z,94274.00
2023-05-13T04:28:32.355Z,94276.00
2023-05-13T04:29:32.392Z,94276.00
2023-05-13T04:30:32.485Z,94276.00
2023-05-13T04:31:32.343Z,94278.00
2023-05-13T04:32:32.464Z,94278.00
2023-05-13T04:33:32.402Z,94280.00
2023-05-13T04:34:32.380Z,94282.00
2023-05-13T04:35:32.428Z,94284.00
2023-05-13T04:36:32.303Z,94284.00
2023-05-13T04:37:33.372Z,94284.00
2023-05-13T04:38:32.395Z,94284.00
2023-05-13T04:39:32.391Z,94284.00
2023-05-13T04:40:32.245Z,94282.00
2023-05-13T04:41:32.545Z,94282.00
2023-05-13T04:42:32.321Z,94286.00
2023-05-13T04:43:32.275Z,94286.00
2023-05-13T04:44:32.393Z,94288.00
2023-05-13T04:45:32.214Z,94284.00
2023-05-13T04:46:34.781Z,94284.00
2023-05-13T04:47:32.227Z,94286.00
2023-05-13T04:48:32.170Z,94286.00
2023-05-13T04:49:32.346Z,94288.00
2023-05-13T04:50:32.282Z,94288.00
2023-05-13T04:51:32.597Z,94288.00
2023-05-13T04:52:32.347Z,94290.00
2023-05-13T04:53:32.264Z,94290.00
2023-05-13T04:54:33.356Z,94292.00
2023-05-13T04:55:32.192Z,94292.00
2023-05-13T04:56:33.139Z,94294.00
2023-05-13T04:57:33.106Z,94292.00
2023-05-13T04:58:32.262Z,94294.00
2023-05-13T04:59:33.076Z,94294.00
2023-05-13T05:00:32.078Z,94296.00
2023-05-13T05:01:32.264Z,94296.00
2023-05-13T05:02:32.129Z,94300.00
2023-05-13T05:03:32.275Z,94298.00
2023-05-13T05:04:32.213Z,94300.00
2023-05-13T05:05:33.158Z,94300.00
2023-05-13T05:06:32.042Z,94304.00
2023-05-13T05:07:32.320Z,94304.00
2023-05-13T05:08:32.038Z,94304.00
2023-05-13T05:09:32.135Z,94307.00
2023-05-13T05:10:32.140Z,94306.00
2023-05-13T05:11:32.071Z,94304.00
2023-05-13T05:12:32.044Z,94304.00
2023-05-13T05:13:32.147Z,94307.00
2023-05-13T05:14:32.079Z,94304.00
2023-05-13T05:15:32.307Z,94302.00
2023-05-13T05:16:32.093Z,94304.00
2023-05-13T05:17:32.222Z,94300.00
2023-05-13T05:18:32.112Z,94302.00
2023-05-13T05:19:32.096Z,94304.00
2023-05-13T05:20:32.146Z,94306.00
2023-05-13T05:21:32.050Z,94304.00
2023-05-13T05:22:32.014Z,94304.00
2023-05-13T05:23:32.000Z,94307.00
2023-05-13T05:24:32.926Z,94307.00
2023-05-13T05:25:32.053Z,94309.00
2023-05-13T05:26:32.029Z,94309.00
2023-05-13T05:27:32.783Z,94311.00
2023-05-13T05:28:32.025Z,94311.00
2023-05-13T05:29:32.079Z,94311.00
2023-05-13T05:30:32.121Z,94311.00
2023-05-13T05:31:32.006Z,94309.00
2023-05-13T05:32:31.907Z,94313.00
2023-05-13T05:33:31.916Z,94313.00
2023-05-13T05:34:31.904Z,94311.00
2023-05-13T05:35:32.948Z,94315.00
2023-05-13T05:36:31.827Z,94315.00
2023-05-13T05:37:33.390Z,94315.00
2023-05-13T05:38:31.819Z,94315.00
2023-05-13T05:39:32.010Z,94317.00
2023-05-13T05:40:31.973Z,94315.00
2023-05-13T05:41:31.824Z,94315.00
2023-05-13T05:42:31.767Z,94315.00
2023-05-13T05:43:31.841Z,94317.00
2023-05-13T05:44:31.785Z,94317.00
2023-05-13T05:45:31.879Z,94317.00
2023-05-13T05:46:32.036Z,94317.00
2023-05-13T05:47:31.896Z,94319.00
2023-05-13T05:48:33.786Z,94319.00
2023-05-13T05:49:31.732Z,94319.00
2023-05-13T05:50:31.795Z,94319.00
2023-05-13T05:51:31.735Z,94321.00
2023-05-13T05:52:32.017Z,94321.00
2023-05-13T05:53:31.821Z,94323.00
2023-05-13T05:54:31.958Z,94323.00
2023-05-13T05:55:31.782Z,94321.00
2023-05-13T05:56:32.930Z,94321.00
2023-05-13T05:57:31.791Z,94323.00
2023-05-13T05:58:31.816Z,94323.00
2023-05-13T05:59:31.690Z,94323.00
2023-05-13T06:00:31.867Z,94323.00
2023-05-13T06:01:31.834Z,94325.00
2023-05-13T06:02:31.942Z,94325.00
2023-05-13T06:03:31.916Z,94325.00
2023-05-13T06:04:31.680Z,94331.00
2023-05-13T06:05:31.839Z,94329.00
2023-05-13T06:06:31.615Z,94329.00
2023-05-13T06:07:31.740Z,94327.00
2023-05-13T06:08:31.688Z,94331.00
2023-05-13T06:09:31.731Z,94331.00
2023-05-13T06:10:31.956Z,94331.00
2023-05-13T06:11:31.820Z,94331.00
2023-05-13T06:12:31.614Z,94329.00
2023-05-13T06:13:31.691Z,94329.00
2023-05-13T06:14:32.573Z,94329.00
2023-05-13T06:15:32.824Z,94331.00
2023-05-13T06:16:31.678Z,94331.00
2023-05-13T06:17:31.564Z,94331.00
2023-05-13T06:18:31.594Z,94329.00
2023-05-13T06:19:31.662Z,94329.00
2023-05-13T06:20:31.584Z,94327.00
2023-05-13T06:21:31.588Z,94327.00
2023-05-13T06:22:31.589Z,94331.00
2023-05-13T06:23:31.735Z,94329.00
2023-05-13T06:24:31.542Z,94331.00
2023-05-13T06:25:31.678Z,94331.00
2023-05-13T06:26:31.473Z,94331.00
2023-05-13T06:27:32.737Z,94333.00
2023-05-13T06:28:31.631Z,94333.00
2023-05-13T06:29:31.595Z,94331.00
2023-05-13T06:30:31.633Z,94333.00
2023-05-13T06:31:31.503Z,94331.00
2023-05-13T06:32:31.672Z,94335.00
2023-05-13T06:33:31.656Z,94331.00
2023-05-13T06:34:31.573Z,94331.00
2023-05-13T06:35:31.589Z,94331.00
2023-05-13T06:36:31.720Z,94331.00
2023-05-13T06:37:32.554Z,94333.00
2023-05-13T06:38:31.413Z,94331.00
2023-05-13T06:39:31.694Z,94333.00
2023-05-13T06:40:31.546Z,94333.00
2023-05-13T06:41:31.407Z,94333.00
2023-05-13T06:42:32.371Z,94335.00
2023-05-13T06:43:31.459Z,94335.00
2023-05-13T06:44:31.528Z,94333.00
2023-05-13T06:45:31.471Z,94339.00
2023-05-13T06:46:31.549Z,94333.00
2023-05-13T06:47:31.501Z,94337.00
2023-05-13T06:48:31.301Z,94337.00
2023-05-13T06:49:32.391Z,94335.00
2023-05-13T06:50:31.715Z,94337.00
2023-05-13T06:51:31.399Z,94337.00
2023-05-13T06:52:32.349Z,94337.00
2023-05-13T06:53:31.407Z,94337.00
2023-05-13T06:54:31.427Z,94339.00
2023-05-13T06:55:31.411Z,94339.00
2023-05-13T06:56:31.467Z,94339.00
2023-05-13T06:57:41.771Z,94337.00
2023-05-13T06:58:32.413Z,94341.00
2023-05-13T06:59:31.550Z,94341.00
2023-05-13T07:00:31.574Z,94341.00
2023-05-13T07:01:31.500Z,94339.00
2023-05-13T07:02:31.610Z,94341.00
2023-05-13T07:03:31.495Z,94341.00
2023-05-13T07:04:31.382Z,94341.00
2023-05-13T07:05:31.366Z,94343.00
2023-05-13T07:06:31.549Z,94341.00
2023-05-13T07:07:31.479Z,94343.00
2023-05-13T07:08:32.296Z,94345.00
2023-05-13T07:09:31.932Z,94345.00
2023-05-13T07:10:31.396Z,94345.00
2023-05-13T07:11:31.423Z,94347.00
2023-05-13T07:12:31.474Z,94343.00
2023-05-13T07:13:31.535Z,94347.00
2023-05-13T07:14:31.453Z,94345.00
2023-05-13T07:15:31.608Z,94343.00
2023-05-13T07:16:31.564Z,94347.00
2023-05-13T07:17:32.567Z,94345.00
2023-05-13T07:18:31.557Z,94345.00
2023-05-13T07:19:31.819Z,94349.00
2023-05-13T07:20:31.692Z,94347.00
2023-05-13T07:21:31.590Z,94347.00
2023-05-13T07:22:31.404Z,94347.00
2023-05-13T07:23:32.657Z,94345.00
2023-05-13T07:24:31.515Z,94349.00
2023-05-13T07:25:32.557Z,94349.00
2023-05-13T07:26:31.716Z,94347.00
2023-05-13T07:27:31.524Z,94353.00
2023-05-13T07:28:31.789Z,94349.00
2023-05-13T07:29:31.606Z,94354.00
2023-05-13T07:30:31.614Z,94349.00
2023-05-13T07:31:32.546Z,94349.00
2023-05-13T07:32:31.585Z,94353.00
2023-05-13T07:33:31.871Z,94351.00
2023-05-13T07:34:32.179Z,94349.00
2023-05-13T07:35:31.614Z,94351.00
2023-05-13T07:36:32.648Z,94353.00
2023-05-13T07:37:32.659Z,94347.00
2023-05-13T07:38:31.658Z,94351.00
2023-05-13T07:39:31.714Z,94349.00
2023-05-13T07:40:31.627Z,94347.00
2023-05-13T07:41:31.730Z,94351.00
2023-05-13T07:42:31.816Z,94347.00
2023-05-13T07:43:31.682Z,94351.00
2023-05-13T07:44:32.810Z,94349.00
2023-05-13T07:45:31.750Z,94347.00
2023-05-13T07:46:31.678Z,94347.00
2023-05-13T07:47:31.914Z,94347.00
2023-05-13T07:48:31.737Z,94349.00
2023-05-13T07:49:32.835Z,94347.00
2023-05-13T07:50:31.852Z,94347.00
2023-05-13T07:51:31.913Z,94347.00
2023-05-13T07:52:33.021Z,94347.00
2023-05-13T07:53:31.819Z,94347.00
2023-05-13T07:54:32.997Z,94349.00
2023-05-13T07:55:31.764Z,94347.00
2023-05-13T07:56:32.843Z,94347.00
2023-05-13T07:57:31.898Z,94347.00
2023-05-13T07:58:32.063Z,94345.00
2023-05-13T07:59:31.977Z,94345.00
2023-05-13T08:00:32.911Z,94343.00
2023-05-13T08:01:31.871Z,94343.00
2023-05-13T08:02:31.909Z,94341.00
2023-05-13T08:03:31.944Z,94341.00
2023-05-13T08:04:31.983Z,94345.00
2023-05-13T08:05:31.984Z,94343.00
2023-05-13T08:06:32.637Z,94343.00
2023-05-13T08:07:31.898Z,94343.00
2023-05-13T08:08:37.072Z,94345.00
2023-05-13T08:09:32.050Z,94347.00
2023-05-13T08:10:31.880Z,94345.00
2023-05-13T08:11:32.116Z,94343.00
2023-05-13T08:12:32.055Z,94345.00
2023-05-13T08:13:32.086Z,94343.00
2023-05-13T08:14:32.242Z,94341.00
2023-05-13T08:18:10.872Z,94343.00
2023-05-13T08:19:10.778Z,94341.00
2023-05-13T08:20:10.547Z,94337.00
2023-05-13T08:21:10.478Z,94339.00
2023-05-13T08:22:10.304Z,94337.00
2023-05-13T08:23:10.309Z,94335.00
2023-05-13T08:24:10.269Z,94337.00
2023-05-13T08:25:10.450Z,94339.00
2023-05-13T08:26:10.222Z,94335.00
2023-05-13T08:27:10.261Z,94337.00
2023-05-13T08:28:10.307Z,94337.00
2023-05-13T08:29:10.126Z,94337.00
2023-05-13T08:30:11.202Z,94335.00
2023-05-13T08:31:10.532Z,94335.00
2023-05-13T08:32:11.462Z,94335.00
2023-05-13T08:33:10.324Z,94335.00
2023-05-13T08:34:10.283Z,94333.00
2023-05-13T08:35:11.214Z,94331.00
2023-05-13T08:36:10.198Z,94331.00
2023-05-13T08:37:10.115Z,94331.00
2023-05-13T08:38:13.118Z,94333.00
2023-05-13T08:39:11.232Z,94333.00
2023-05-13T08:40:10.111Z,94333.00
2023-05-13T08:41:10.536Z,94333.00
2023-05-13T08:42:10.264Z,94333.00
2023-05-13T08:43:10.091Z,94331.00
2023-05-13T08:44:11.293Z,94333.00
2023-05-13T08:45:10.118Z,94333.00
2023-05-13T08:46:10.289Z,94331.00
2023-05-13T08:47:10.202Z,94327.00
2023-05-13T08:48:11.216Z,94327.00
2023-05-13T08:49:10.099Z,94325.00
2023-05-13T08:50:10.153Z,94325.00
2023-05-13T08:51:10.087Z,94323.00
2023-05-13T08:52:10.380Z,94325.00
2023-05-13T08:53:10.051Z,94323.00
2023-05-13T08:54:10.085Z,94323.00
2023-05-13T08:55:10.181Z,94323.00
2023-05-13T08:56:10.015Z,94323.00
2023-05-13T08:57:10.093Z,94321.00
2023-05-13T08:58:10.079Z,94321.00
2023-05-13T08:59:12.084Z,94319.00
2023-05-13T09:00:10.185Z,94319.00
2023-05-13T09:01:10.091Z,94317.00
2023-05-13T09:02:10.178Z,94319.00
2023-05-13T09:03:10.112Z,94315.00
2023-05-13T09:04:10.124Z,94317.00
2023-05-13T09:05:10.156Z,94317.00
2023-05-13T09:06:10.236Z,94315.00
2023-05-13T09:07:10.055Z,94315.00
2023-05-13T09:08:10.059Z,94317.00
2023-05-13T09:09:10.009Z,94319.00
2023-05-13T09:10:10.010Z,94317.00
2023-05-13T09:11:10.091Z,94317.00
2023-05-13T09:12:11.436Z,94317.00
2023-05-13T09:13:11.109Z,94317.00
2023-05-13T09:14:10.089Z,94317.00
2023-05-13T09:15:11.299Z,94319.00
2023-05-13T09:16:10.086Z,94313.00
2023-05-13T09:17:10.058Z,94315.00
2023-05-13T09:18:10.222Z,94313.00
2023-05-13T09:19:10.151Z,94313.00
2023-05-13T09:20:10.195Z,94313.00
2023-05-13T09:21:10.052Z,94313.00
2023-05-13T09:22:10.114Z,94309.00
2023-05-13T09:23:10.266Z,94309.00
2023-05-13T09:24:11.660Z,94307.00
2023-05-13T09:25:10.256Z,94309.00
2023-05-13T09:26:10.384Z,94309.00
2023-05-13T09:27:10.367Z,94309.00
2023-05-13T09:28:11.354Z,94307.00
2023-05-13T09:29:10.147Z,94307.00
2023-05-13T09:30:11.311Z,94306.00
2023-05-13T09:31:10.446Z,94306.00
2023-05-13T09:32:10.361Z,94304.00
2023-05-13T09:33:10.444Z,94302.00
2023-05-13T09:34:10.462Z,94302.00
2023-05-13T09:35:10.350Z,94300.00
2023-05-13T09:36:10.432Z,94300.00
2023-05-13T09:37:10.434Z,94300.00
2023-05-13T09:38:10.300Z,94298.00
2023-05-13T09:39:10.413Z,94300.00
2023-05-13T09:40:11.456Z,94300.00
2023-05-13T09:41:10.514Z,94300.00
2023-05-13T09:42:10.434Z,94296.00
2023-05-13T09:43:10.507Z,94296.00
2023-05-13T09:44:10.509Z,94292.00
2023-05-13T09:45:10.464Z,94292.00
2023-05-13T09:46:10.413Z,94292.00
2023-05-13T09:47:10.649Z,94292.00
2023-05-13T09:48:10.809Z,94290.00
2023-05-13T09:49:10.690Z,94292.00
2023-05-13T09:50:10.681Z,94292.00
2023-05-13T09:51:10.776Z,94296.00
2023-05-13T09:52:10.577Z,94296.00
2023-05-13T09:53:10.597Z,94296.00
2023-05-13T09:54:12.868Z,94294.00
2023-05-13T09:55:10.719Z,94292.00
2023-05-13T09:56:10.949Z,94296.00
2023-05-13T09:57:10.800Z,94294.00
2023-05-13T09:58:11.920Z,94294.00
2023-05-13T09:59:12.056Z,94292.00
2023-05-13T10:00:20.994Z,94290.00
2023-05-13T10:01:11.936Z,94290.00
2023-05-13T10:02:10.812Z,94290.00
2023-05-13T10:03:10.899Z,94292.00
2023-05-13T10:04:10.892Z,94292.00
2023-05-13T10:05:11.005Z,94288.00
2023-05-13T10:06:11.763Z,94292.00
2023-05-13T10:07:10.943Z,94292.00
2023-05-13T10:08:10.867Z,94292.00
2023-05-13T10:09:11.082Z,94292.00
2023-05-13T10:10:10.971Z,94290.00
2023-05-13T10:11:11.018Z,94288.00
2023-05-13T10:12:10.873Z,94290.00
2023-05-13T10:13:11.048Z,94290.00
2023-05-13T10:14:10.799Z,94290.00
2023-05-13T10:15:10.890Z,94288.00
2023-05-13T10:16:11.031Z,94288.00
2023-05-13T10:17:10.973Z,94286.00
2023-05-13T10:18:11.168Z,94284.00
2023-05-13T10:19:11.049Z,94288.00
2023-05-13T10:20:11.128Z,94286.00
2023-05-13T10:21:10.908Z,94286.00
2023-05-13T10:22:12.094Z,94284.00
2023-05-13T10:23:11.021Z,94282.00
2023-05-13T10:24:11.023Z,94282.00
2023-05-13T10:25:11.088Z,94282.00
2023-05-13T10:26:11.042Z,94278.00
2023-05-13T10:27:12.205Z,94278.00
2023-05-13T10:28:11.016Z,94280.00
2023-05-13T10:29:12.086Z,94278.00
2023-05-13T10:30:11.220Z,94278.00
2023-05-13T10:31:11.156Z,94274.00
2023-05-13T10:32:11.468Z,94278.00
2023-05-13T10:33:12.492Z,94278.00
2023-05-13T10:34:12.343Z,94276.00
2023-05-13T10:35:11.312Z,94274.00
2023-05-13T10:36:11.470Z,94276.00
2023-05-13T10:37:11.747Z,94270.00
2023-05-13T10:38:11.472Z,94270.00
2023-05-13T10:39:11.524Z,94268.00
2023-05-13T10:40:12.446Z,94272.00
2023-05-13T10:41:12.619Z,94272.00
2023-05-13T10:42:11.638Z,94268.00
2023-05-13T10:43:11.630Z,94268.00
2023-05-13T10:44:12.608Z,94264.00
2023-05-13T10:45:11.834Z,94262.00
2023-05-13T10:46:11.876Z,94259.00
2023-05-13T10:47:11.905Z,94259.00
2023-05-13T10:48:11.997Z,94257.00
2023-05-13T10:49:11.976Z,94260.00
2023-05-13T10:50:12.073Z,94259.00
2023-05-13T10:51:12.118Z,94259.00
2023-05-13T10:52:13.550Z,94255.00
2023-05-13T10:53:12.853Z,94257.00
2023-05-13T10:54:12.387Z,94255.00
2023-05-13T10:55:13.236Z,94255.00
2023-05-13T10:56:13.332Z,94253.00
2023-05-13T10:57:12.352Z,94251.00
2023-05-13T10:58:12.485Z,94251.00
2023-05-13T10:59:12.684Z,94249.00
2023-05-13T11:01:32.173Z,94247.00
2023-05-13T11:02:31.880Z,94249.00
2023-05-13T11:03:31.681Z,94251.00
2023-05-13T11:04:31.557Z,94251.00
2023-05-13T11:05:31.498Z,94251.00
2023-05-13T11:06:32.660Z,94251.00
2023-05-13T11:07:31.646Z,94249.00
2023-05-13T11:08:31.449Z,94247.00
2023-05-13T11:09:31.437Z,94245.00
2023-05-13T11:10:31.484Z,94243.00
2023-05-13T11:11:31.524Z,94243.00
2023-05-13T11:12:31.424Z,94241.00
2023-05-13T11:13:31.451Z,94241.00
2023-05-13T11:14:32.298Z,94239.00
2023-05-13T11:15:31.466Z,94237.00
2023-05-13T11:16:32.362Z,94239.00
2023-05-13T11:17:31.537Z,94237.00
2023-05-13T11:18:32.399Z,94237.00
2023-05-13T11:19:31.406Z,94237.00
2023-05-13T11:20:37.358Z,94235.00
2023-05-13T11:21:34.293Z,94235.00
2023-05-13T11:22:31.362Z,94229.00
2023-05-13T11:23:32.389Z,94233.00
2023-05-13T11:24:31.359Z,94233.00
2023-05-13T11:25:31.405Z,94231.00
2023-05-13T11:26:31.249Z,94229.00
2023-05-13T11:27:32.295Z,94231.00
2023-05-13T11:28:32.317Z,94229.00
2023-05-13T11:29:32.349Z,94229.00
2023-05-13T11:30:31.264Z,94229.00
2023-05-13T11:31:32.365Z,94231.00
2023-05-13T11:32:31.410Z,94231.00
2023-05-13T11:33:31.196Z,94229.00
2023-05-13T11:34:31.235Z,94229.00
2023-05-13T11:35:31.497Z,94227.00
2023-05-13T11:36:31.209Z,94225.00
2023-05-13T11:37:31.392Z,94223.00
2023-05-13T11:38:31.710Z,94223.00
2023-05-13T11:39:32.378Z,94221.00
2023-05-13T11:40:31.379Z,94215.00
2023-05-13T11:41:31.321Z,94217.00
2023-05-13T11:42:33.246Z,94217.00
2023-05-13T11:43:32.866Z,94215.00
2023-05-13T11:44:31.361Z,94213.00
2023-05-13T11:45:31.268Z,94209.00
2023-05-13T11:46:31.409Z,94208.00
2023-05-13T11:47:31.285Z,94208.00
2023-05-13T11:48:31.387Z,94209.00
2023-05-13T11:49:31.290Z,94209.00
2023-05-13T11:50:32.301Z,94206.00
2023-05-13T11:51:31.178Z,94208.00
2023-05-13T11:52:31.308Z,94206.00
2023-05-13T11:53:31.281Z,94204.00