createdAt,value
2018-04-28T00:00:46.133Z,4.6
2018-04-28T00:06:09.280Z,3.6
2018-04-28T00:10:28.336Z,4.6
2018-04-28T00:15:52.856Z,4.2
2018-04-28T00:21:17.362Z,4.3
2018-04-28T00:25:36.425Z,5.2
2018-04-28T00:31:01.380Z,4.1
2018-04-28T00:36:25.398Z,3.5
2018-04-28T00:40:45.356Z,3.9
2018-04-28T00:46:12.865Z,4.2
2018-04-28T00:50:31.901Z,3.6
2018-04-28T00:55:56.348Z,4.1
2018-04-28T01:01:19.974Z,2.9
2018-04-28T01:05:38.328Z,4.4
2018-04-28T01:11:02.788Z,3.8
2018-04-28T01:16:27.416Z,3.5
2018-04-28T01:20:46.566Z,4.3
2018-04-28T01:26:09.798Z,3.8
2018-04-28T01:30:32.052Z,3.9
2018-04-28T01:35:57.679Z,3.4
2018-04-28T01:41:21.100Z,3.1
2018-04-28T01:45:45.465Z,3.7
2018-04-28T01:51:08.224Z,3.3
2018-04-28T01:56:31.533Z,3
2018-04-28T02:00:50.777Z,2.9
2018-04-28T02:06:15.385Z,2.9
2018-04-28T02:10:34.601Z,3.7
2018-04-28T02:15:57.593Z,3
2018-04-28T02:21:22.713Z,3.3
2018-04-28T02:25:41.765Z,3.7
2018-04-28T02:31:05.073Z,3.6
2018-04-28T02:36:28.503Z,2.2
2018-04-28T02:40:48.862Z,3.5
2018-04-28T02:46:15.380Z,2.8
2018-04-28T02:50:34.605Z,2.4
2018-04-28T02:55:59.219Z,3.4
2018-04-28T03:01:22.750Z,3.6
2018-04-28T03:05:41.830Z,2
2018-04-28T03:11:25.788Z,2.2
2018-04-28T03:15:45.864Z,2.4
2018-04-28T03:21:10.193Z,2.8
2018-04-28T03:26:34.481Z,2.4
2018-04-28T03:30:53.747Z,2.7
2018-04-28T03:36:15.500Z,2.6
2018-04-28T03:40:34.827Z,2.5
2018-04-28T03:45:59.144Z,2.6
2018-04-28T03:51:22.597Z,3.3
2018-04-28T03:55:43.015Z,2.4
2018-04-28T04:01:06.479Z,2
2018-04-28T04:06:30.003Z,2.9
2018-04-28T04:10:53.358Z,1.9
2018-04-28T04:16:21.070Z,2.7
2018-04-28T04:20:41.425Z,2
2018-04-28T04:26:05.853Z,2.6
2018-04-28T04:31:29.393Z,2.4
2018-04-28T04:35:50.581Z,3.2
2018-04-28T04:41:15.108Z,3
2018-04-28T04:45:33.533Z,2.4
2018-04-28T04:50:58.302Z,2.1
2018-04-28T04:56:21.720Z,2.5
2018-04-28T05:00:41.991Z,2.7
2018-04-28T05:06:06.502Z,2.4
2018-04-28T05:11:34.801Z,2.2
2018-04-28T05:15:53.863Z,2.4
2018-04-28T05:21:17.175Z,2.3
2018-04-28T05:25:39.428Z,2.2
2018-04-28T05:31:03.095Z,2
2018-04-28T05:36:27.599Z,1.8
2018-04-28T05:40:46.658Z,2
2018-04-28T05:46:10.984Z,2
2018-04-28T05:51:36.059Z,2.3
2018-04-28T05:55:55.314Z,2.2
2018-04-28T06:01:18.817Z,2.2
2018-04-28T06:05:43.874Z,2.4
2018-04-28T06:11:07.501Z,2.5
2018-04-28T06:16:37.251Z,2.2
2018-04-28T06:20:56.374Z,2.1
2018-04-28T06:26:21.066Z,2.3
2018-04-28T06:30:40.227Z,1.9
2018-04-28T06:36:03.748Z,1.5
2018-04-28T06:41:27.402Z,2
2018-04-28T06:45:45.669Z,2.1
2018-04-28T06:51:11.259Z,2.2
2018-04-28T06:56:34.873Z,1.8
2018-04-28T07:00:54.263Z,2
2018-04-28T07:06:18.985Z,1.9
2018-04-28T07:10:39.319Z,2.4
2018-04-28T07:16:09.930Z,1.5
2018-04-28T07:21:33.450Z,2.6
2018-04-28T07:25:52.957Z,2.1
2018-04-28T07:31:20.395Z,3
2018-04-28T07:35:39.451Z,8.8
2018-04-28T07:41:03.931Z,13.8
2018-04-28T07:46:28.185Z,6.3
2018-04-28T07:50:47.491Z,6.6
2018-04-28T07:56:12.053Z,6.6
2018-04-28T08:01:36.904Z,7.2
2018-04-28T08:05:59.217Z,5
2018-04-28T08:11:22.677Z,7.2
2018-04-28T08:15:43.848Z,8.9
2018-04-28T08:21:08.480Z,10.3
2018-04-28T08:26:31.912Z,13.4
2018-04-28T08:30:51.104Z,13.3
2018-04-28T08:36:15.521Z,12.1
2018-04-28T08:46:16.409Z,9.6
2018-04-28T08:51:40.955Z,6.9
2018-04-28T08:56:00.000Z,7
2018-04-28T09:01:24.508Z,6.2
2018-04-28T09:05:43.561Z,8.8
2018-04-28T09:11:08.203Z,6.8
2018-04-28T09:16:31.741Z,6.7
2018-04-28T09:20:51.888Z,10.2
2018-04-28T09:26:15.404Z,6.1
2018-04-28T09:36:01.971Z,6.6
2018-04-28T09:41:29.421Z,5.6
2018-04-28T09:45:48.475Z,5.6
2018-04-28T09:51:11.996Z,5.1
2018-04-28T09:56:36.423Z,4.7
2018-04-28T10:00:55.686Z,5
2018-04-28T10:06:20.026Z,4.6
2018-04-28T10:10:39.294Z,4.4
2018-04-28T10:16:04.124Z,4.9
2018-04-28T10:21:27.965Z,4
2018-04-28T10:25:48.334Z,5
2018-04-28T10:31:12.740Z,3.9
2018-04-28T10:36:36.255Z,3.1
2018-04-28T10:40:56.321Z,5.8
2018-04-28T10:46:23.854Z,6.2
2018-04-28T10:50:43.177Z,4.5
2018-04-28T10:56:05.684Z,3.5
2018-04-28T11:01:30.394Z,3.8
2018-04-28T11:05:49.552Z,4.9
2018-04-28T11:11:13.996Z,4.6
2018-04-28T11:16:38.189Z,4.9
2018-04-28T11:20:56.424Z,4.3
2018-04-28T11:26:20.143Z,7.5
2018-04-28T11:30:39.305Z,5.1
2018-04-28T11:36:03.937Z,5.6
2018-04-28T11:41:28.552Z,5.2
2018-04-28T11:45:49.702Z,6.3
2018-04-28T11:51:14.026Z,11.6
2018-04-28T11:56:38.563Z,6.4
2018-04-28T12:00:57.929Z,10.6
2018-04-28T12:06:22.539Z,8
2018-04-28T12:10:42.904Z,9.9
2018-04-28T12:16:07.410Z,8.8
2018-04-28T12:21:34.924Z,8
2018-04-28T12:25:54.311Z,7.9
2018-04-28T12:31:17.881Z,6.9
2018-04-28T12:41:00.472Z,7.4
2018-04-28T12:46:26.999Z,4.5
2018-04-28T12:50:46.194Z,8.8
2018-04-28T12:56:10.716Z,8.7
2018-04-28T13:01:35.242Z,9.6
2018-04-28T13:05:54.485Z,5.1
2018-04-28T13:11:19.105Z,6.1
2018-04-28T13:16:42.354Z,6.2
2018-04-28T13:21:01.526Z,6.1
2018-04-28T13:26:28.028Z,6.9
2018-04-28T13:30:48.189Z,5.7
2018-04-28T13:36:11.707Z,6.9
2018-04-28T13:41:35.235Z,6.4
2018-04-28T13:45:56.435Z,6.9
2018-04-28T13:51:20.824Z,5.1
2018-04-28T13:55:40.777Z,5.1
2018-04-28T14:01:06.116Z,4.5
2018-04-28T14:06:29.725Z,3.9
2018-04-28T14:16:32.945Z,5.1
2018-04-28T14:20:52.116Z,5.2
2018-04-28T14:26:16.359Z,5.3
2018-04-28T14:31:42.092Z,5.6
2018-04-28T14:36:01.261Z,4.8
2018-04-28T14:41:25.668Z,7.2
2018-04-28T14:45:44.132Z,7.1
2018-04-28T14:51:07.678Z,4.8
2018-04-28T14:56:31.009Z,4.6
2018-04-28T15:00:51.174Z,5.2
2018-04-28T15:06:14.679Z,5.3
2018-04-28T15:11:43.059Z,5.2
2018-04-28T15:16:03.330Z,6.8
2018-04-28T15:21:27.145Z,4.8
2018-04-28T15:25:46.577Z,8.5
2018-04-28T15:31:14.163Z,5.4
2018-04-28T15:36:39.795Z,5.5
2018-04-28T15:40:58.937Z,6.1
2018-04-28T15:46:23.365Z,5.1
2018-04-28T15:50:42.473Z,6.2
2018-04-28T15:56:09.863Z,6.5
2018-04-28T16:01:34.622Z,5.9
2018-04-28T16:05:53.811Z,5.2
2018-04-28T16:11:18.421Z,4.4
2018-04-28T16:16:46.155Z,4.9
2018-04-28T16:21:05.218Z,5.2
2018-04-28T16:26:28.351Z,6.1
2018-04-28T16:30:47.662Z,7
2018-04-28T16:36:15.894Z,7.6
2018-04-28T16:41:40.208Z,6.3
2018-04-28T16:46:02.364Z,6.5
2018-04-28T16:51:25.897Z,6
2018-04-28T16:55:47.164Z,7.5
2018-04-28T17:01:11.674Z,6.1
2018-04-28T17:06:36.255Z,5.5
2018-04-28T17:10:54.397Z,6.5
2018-04-28T17:16:22.855Z,6.2
2018-04-28T17:21:47.192Z,4.9
2018-04-28T17:26:06.157Z,5.3
2018-04-28T17:31:31.688Z,8.7
2018-04-28T17:35:50.961Z,8.1
2018-04-28T17:41:14.477Z,5.4
2018-04-28T17:46:37.986Z,7.7
2018-04-28T17:50:57.360Z,6.8
2018-04-28T17:56:21.892Z,6
2018-04-28T18:01:49.531Z,6.3
2018-04-28T18:06:09.642Z,8.2
2018-04-28T18:11:33.120Z,9
2018-04-28T18:15:56.127Z,5.9
2018-04-28T18:21:19.740Z,5.9
2018-04-28T18:26:43.722Z,6.2
2018-04-28T18:31:02.339Z,6
2018-04-28T18:36:26.998Z,5.5
2018-04-28T18:40:46.275Z,6.3
2018-04-28T18:46:11.818Z,6
2018-04-28T18:51:36.384Z,8.7
2018-04-28T18:55:56.890Z,8.5
2018-04-28T19:01:21.396Z,6.7
2018-04-28T19:06:47.723Z,5.7
2018-04-28T19:11:06.994Z,5.7
2018-04-28T19:16:34.431Z,5.8
2018-04-28T19:20:56.634Z,6.3
2018-04-28T19:26:19.871Z,4.6
2018-04-28T19:31:43.398Z,5.4
2018-04-28T19:36:02.553Z,6.2
2018-04-28T19:41:41.558Z,4.2
2018-04-28T19:45:59.937Z,4.5
2018-04-28T19:51:23.555Z,3.3
2018-04-28T19:56:47.877Z,4.1
2018-04-28T20:01:06.047Z,4.8
2018-04-28T20:06:31.768Z,5.5
2018-04-28T20:10:50.975Z,5.2
2018-04-28T20:16:14.394Z,4.1
2018-04-28T20:21:40.816Z,4.3
2018-04-28T20:26:00.174Z,5.5
2018-04-28T20:31:23.695Z,4.4
2018-04-28T20:36:48.199Z,5.1
2018-04-28T20:41:10.391Z,4.2
2018-04-28T20:46:38.009Z,4.8
2018-04-28T20:50:55.977Z,8.1
2018-04-28T20:56:20.584Z,4.5
2018-04-28T21:01:44.306Z,5.6
2018-04-28T21:06:04.450Z,9.2
2018-04-28T21:11:27.889Z,5.4
2018-04-28T21:16:53.905Z,4.6
2018-04-28T21:21:12.445Z,6.7
2018-04-28T21:26:37.070Z,7.8
2018-04-28T21:30:57.540Z,5.2
2018-04-28T21:36:20.347Z,5.2
2018-04-28T21:41:47.979Z,6.1
2018-04-28T21:46:07.168Z,5.3
2018-04-28T21:51:31.674Z,5.9
2018-04-28T22:01:22.459Z,8.4
2018-04-28T22:06:45.995Z,4.9
2018-04-28T22:11:05.961Z,4.6
2018-04-28T22:16:28.482Z,3.7
2018-04-28T22:21:51.839Z,4.4
2018-04-28T22:26:11.922Z,7.7
2018-04-28T22:31:36.526Z,4.4
2018-04-28T22:35:55.756Z,3.8
2018-04-28T22:41:22.377Z,5
2018-04-28T22:46:47.037Z,5.3
2018-04-28T22:51:06.200Z,3.4
2018-04-28T22:56:33.820Z,4.6
2018-04-28T23:01:58.489Z,4.7
2018-04-28T23:06:17.834Z,5
2018-04-28T23:11:42.248Z,5.6
2018-04-28T23:16:04.502Z,3.8
2018-04-28T23:21:28.035Z,3.7
2018-04-28T23:26:52.740Z,3.7
2018-04-28T23:31:12.071Z,3.7
2018-04-28T23:36:35.692Z,4.1
2018-04-28T23:40:54.768Z,4.1
2018-04-28T23:46:19.192Z,2.9
2018-04-28T23:51:43.721Z,3.2
2018-04-28T23:56:02.978Z,4.8
