createdAt,value
2022-11-17T05:16:04.815Z,1.88
2022-11-17T05:18:31.235Z,1.30
2022-11-17T05:21:10.054Z,1.52
2022-11-17T05:23:58.391Z,1.85
2022-11-17T05:26:35.220Z,1.35
2022-11-17T05:29:07.524Z,1.52
2022-11-17T05:31:40.063Z,1.95
2022-11-17T05:34:12.703Z,1.63
2022-11-17T05:36:52.154Z,1.95
2022-11-17T05:39:38.429Z,1.42
2022-11-17T05:42:16.221Z,1.17
2022-11-17T05:44:42.756Z,1.25
2022-11-17T05:48:03.343Z,1.42
2022-11-17T05:50:30.052Z,1.35
2022-11-17T05:53:18.216Z,1.40
2022-11-17T05:56:51.826Z,1.50
2022-11-17T05:59:59.649Z,0.85
2022-11-17T06:02:38.539Z,1.10
2022-11-17T06:05:41.516Z,0.80
2022-11-17T06:08:10.779Z,1.25
2022-11-17T06:10:39.098Z,0.85
2022-11-17T06:13:31.263Z,1.27
2022-11-17T06:16:07.850Z,1.25
2022-11-17T06:18:49.231Z,1.08
2022-11-17T06:21:18.469Z,1.63
2022-11-17T06:23:48.860Z,1.17
2022-11-17T06:26:19.678Z,1.00
2022-11-17T06:28:52.061Z,1.05
2022-11-17T06:31:28.190Z,1.42
2022-11-17T06:33:55.109Z,1.95
2022-11-17T06:36:21.974Z,1.10
2022-11-17T06:38:48.906Z,1.45
2022-11-17T06:41:15.499Z,1.02
2022-11-17T06:43:42.237Z,1.48
2022-11-17T06:46:08.863Z,0.90
2022-11-17T06:48:36.186Z,1.48
2022-11-17T06:51:05.155Z,1.48
2022-11-17T06:54:23.875Z,1.58
2022-11-17T06:56:51.492Z,1.30
2022-11-17T06:59:18.053Z,1.63
2022-11-17T07:01:48.288Z,1.25
2022-11-17T07:07:28.445Z,1.33
2022-11-17T07:14:01.511Z,0.68
2022-11-17T07:16:47.596Z,0.85
2022-11-17T07:19:34.686Z,0.88
2022-11-17T07:24:45.477Z,0.88
2022-11-17T07:27:22.546Z,0.80
2022-11-17T07:30:49.266Z,0.60
2022-11-17T07:37:22.159Z,0.93
2022-11-17T07:40:03.087Z,0.88
2022-11-17T07:45:51.327Z,0.93
2022-11-17T07:48:19.581Z,0.80
2022-11-17T07:50:46.261Z,0.80
2022-11-17T07:53:36.152Z,0.43
2022-11-17T07:56:07.911Z,0.82
2022-11-17T07:58:35.031Z,0.82
2022-11-17T08:03:01.708Z,0.70
2022-11-17T08:05:53.382Z,0.55
2022-11-17T08:25:00.916Z,0.40
2022-11-17T08:32:39.306Z,0.52
2022-11-17T08:38:32.141Z,0.65
2022-11-17T08:41:29.250Z,0.68
2022-11-17T08:44:01.308Z,0.75
2022-11-17T08:47:40.957Z,0.80
2022-11-17T08:58:12.039Z,0.93
2022-11-17T09:05:13.999Z,0.95
2022-11-17T09:11:11.235Z,0.80
2022-11-17T09:13:42.274Z,0.90
2022-11-17T09:16:25.839Z,1.20
2022-11-17T09:19:19.518Z,0.93
2022-11-17T09:21:46.114Z,0.80
2022-11-17T09:24:12.637Z,1.58
2022-11-17T09:26:41.596Z,1.35
2022-11-17T09:29:10.337Z,0.80
2022-11-17T09:31:37.313Z,0.98
2022-11-17T09:34:06.066Z,0.93
2022-11-17T09:36:50.843Z,1.20
2022-11-17T09:39:17.378Z,1.13
2022-11-17T09:41:46.928Z,0.88
2022-11-17T09:44:31.368Z,1.23
2022-11-17T09:47:34.968Z,0.95
2022-11-17T09:50:13.611Z,0.68
2022-11-17T09:53:12.854Z,0.93
2022-11-17T09:55:45.420Z,0.60
2022-11-17T09:58:26.347Z,0.60
2022-11-17T10:00:57.121Z,1.20
2022-11-17T10:03:59.109Z,1.20
2022-11-17T10:06:28.869Z,0.80
2022-11-17T10:09:00.826Z,1.20
2022-11-17T10:11:36.241Z,0.65
2022-11-17T10:14:22.278Z,1.20
2022-11-17T10:16:57.027Z,0.77
2022-11-17T10:19:43.894Z,0.82
2022-11-17T10:22:36.917Z,0.80
2022-11-17T10:25:20.228Z,1.17
2022-11-17T10:27:53.245Z,1.40
2022-11-17T10:30:19.817Z,1.30
2022-11-17T10:32:54.990Z,2.03
2022-11-17T10:35:27.425Z,1.17
2022-11-17T10:38:10.691Z,0.68
2022-11-17T10:40:40.328Z,0.67
2022-11-17T10:43:13.155Z,0.90
2022-11-17T10:45:54.909Z,1.17
2022-11-17T10:48:29.653Z,1.00
2022-11-17T10:51:20.656Z,0.95
2022-11-17T10:54:19.416Z,0.63
2022-11-17T10:56:56.228Z,1.05
2022-11-17T10:59:32.217Z,0.70
2022-11-17T11:02:29.712Z,0.80
2022-11-17T11:05:16.921Z,1.30
2022-11-17T11:07:43.805Z,0.63
2022-11-17T11:10:22.087Z,0.88
2022-11-17T11:13:06.580Z,0.65
2022-11-17T11:15:39.128Z,0.90
2022-11-17T11:18:14.935Z,1.40
2022-11-17T11:21:18.095Z,0.95
2022-11-17T11:24:24.561Z,1.15
2022-11-17T11:27:11.421Z,0.90
2022-11-17T11:30:04.281Z,0.88
2022-11-17T11:33:12.590Z,0.80
2022-11-17T11:35:56.906Z,0.75
2022-11-17T11:41:39.274Z,1.10
2022-11-17T11:44:41.065Z,1.50
2022-11-17T11:47:30.764Z,1.20
2022-11-17T11:50:09.947Z,1.92
2022-11-17T11:52:40.510Z,1.83
2022-11-17T11:55:20.897Z,1.13
2022-11-17T11:58:06.197Z,0.98
2022-11-17T12:00:34.214Z,0.82
2022-11-17T12:03:21.686Z,1.20
2022-11-17T12:06:21.569Z,0.95
2022-11-17T12:09:20.261Z,1.33
2022-11-17T12:12:53.820Z,0.82
2022-11-17T12:15:23.864Z,1.00
2022-11-17T12:18:21.872Z,1.25
2022-11-17T12:21:21.637Z,0.63
2022-11-17T12:23:55.229Z,0.90
2022-11-17T12:26:25.499Z,0.52
2022-11-17T12:29:22.162Z,0.73
2022-11-17T12:31:50.617Z,0.30
2022-11-17T12:34:20.199Z,0.93
2022-11-17T12:37:15.888Z,0.90
2022-11-17T12:39:56.109Z,0.50
2022-11-17T12:42:23.103Z,0.50
2022-11-17T12:44:55.666Z,1.13
2022-11-17T12:47:24.818Z,0.57
2022-11-17T12:50:03.415Z,0.60
2022-11-17T12:52:40.436Z,0.52
2022-11-17T12:55:32.935Z,0.52
2022-11-17T12:58:18.743Z,0.32
2022-11-17T13:01:13.623Z,0.40
2022-11-17T13:04:06.476Z,0.40
2022-11-17T13:06:36.049Z,0.63
2022-11-17T13:09:30.045Z,0.40
2022-11-17T13:12:10.479Z,0.70
2022-11-17T13:14:52.795Z,1.88
2022-11-17T13:17:25.933Z,0.80
2022-11-17T13:20:18.787Z,0.52
2022-11-17T13:23:00.741Z,0.70
2022-11-17T13:25:27.232Z,0.40
2022-11-17T13:27:57.343Z,0.50
2022-11-17T13:30:31.606Z,0.60
2022-11-17T13:33:01.588Z,0.30
2022-11-17T13:35:31.457Z,0.30
2022-11-17T13:38:23.185Z,0.50
2022-11-17T13:40:52.452Z,0.20
2022-11-17T13:43:26.134Z,0.52
2022-11-17T13:45:56.102Z,0.40
2022-11-17T13:48:36.516Z,0.57
2022-11-17T13:51:22.371Z,0.50
2022-11-17T13:54:06.986Z,1.00
2022-11-17T13:56:38.971Z,0.63
2022-11-17T13:59:26.555Z,0.57
2022-11-17T14:02:29.868Z,0.68
2022-11-17T14:05:13.284Z,0.80
2022-11-17T14:07:42.859Z,1.03
2022-11-17T14:10:13.417Z,0.70
2022-11-17T14:12:41.454Z,0.52
2022-11-17T14:15:26.962Z,0.40
2022-11-17T14:17:56.345Z,0.50
2022-11-17T14:20:25.950Z,0.47
2022-11-17T14:23:08.563Z,0.52
2022-11-17T14:25:43.224Z,0.50
2022-11-17T14:28:16.848Z,0.55
2022-11-17T14:30:51.254Z,0.38
2022-11-17T14:33:22.879Z,0.63
2022-11-17T14:36:00.224Z,0.25
2022-11-17T14:38:26.836Z,0.82
2022-11-17T14:40:53.695Z,1.35
2022-11-17T14:43:21.415Z,0.90
2022-11-17T14:45:48.862Z,0.70
2022-11-17T14:48:19.543Z,0.80
2022-11-17T14:50:59.367Z,0.47
2022-11-17T14:53:32.131Z,0.75
2022-11-17T14:56:25.776Z,0.40
2022-11-17T14:58:59.271Z,0.20
2022-11-17T15:01:32.444Z,0.25
2022-11-17T15:04:15.455Z,0.40
2022-11-17T15:06:49.704Z,0.47
2022-11-17T15:09:21.335Z,0.15
2022-11-17T15:12:15.123Z,0.90
2022-11-17T15:14:47.107Z,0.20
2022-11-17T15:17:14.778Z,0.30
2022-11-17T15:19:41.725Z,1.98
2022-11-17T15:22:09.329Z,0.68
2022-11-17T15:24:35.758Z,0.82
2022-11-17T15:27:02.154Z,0.77
2022-11-17T15:29:29.823Z,0.90
2022-11-17T15:32:51.029Z,0.90
2022-11-17T15:35:17.564Z,1.02
2022-11-17T15:37:44.097Z,0.63
2022-11-17T15:40:13.963Z,1.08
2022-11-17T15:42:42.961Z,0.82
2022-11-17T15:45:09.781Z,1.02
2022-11-17T15:47:36.252Z,1.15
2022-11-17T15:50:02.731Z,0.70
2022-11-17T15:52:56.563Z,1.05
2022-11-17T15:55:20.200Z,0.90
2022-11-17T15:57:46.740Z,0.90
2022-11-17T16:00:14.472Z,1.13
2022-11-17T16:02:41.490Z,1.25
2022-11-17T16:05:08.989Z,1.05
2022-11-17T16:07:35.634Z,1.40
2022-11-17T16:10:03.686Z,1.90
2022-11-17T16:12:30.211Z,1.30
2022-11-17T16:14:56.733Z,1.02
2022-11-17T16:17:23.211Z,1.20
2022-11-17T16:19:49.732Z,1.27
2022-11-17T16:22:16.191Z,1.73
2022-11-17T16:24:42.729Z,1.05
2022-11-17T16:27:12.176Z,0.80
2022-11-17T16:29:39.967Z,1.35
2022-11-17T16:32:06.428Z,1.00
2022-11-17T16:34:32.972Z,0.93
2022-11-17T16:36:59.417Z,0.93
2022-11-17T16:39:25.873Z,1.35
2022-11-17T16:41:53.005Z,1.60
2022-11-17T16:44:20.196Z,0.95
2022-11-17T16:46:48.625Z,1.27
2022-11-17T16:49:17.302Z,1.33
2022-11-17T16:52:11.150Z,0.90
2022-11-17T16:54:37.697Z,0.68
2022-11-17T16:57:04.203Z,0.73
2022-11-17T16:59:31.018Z,1.13
2022-11-17T17:01:57.488Z,0.85
2022-11-17T17:04:23.914Z,0.98
2022-11-17T17:06:50.487Z,1.25
2022-11-17T17:09:19.506Z,0.65
2022-11-17T17:11:48.396Z,1.20
2022-11-17T17:14:15.525Z,1.00
2022-11-17T17:16:43.206Z,0.95
2022-11-17T17:19:11.639Z,3.58
2022-11-17T17:21:39.400Z,2.65
2022-11-17T17:24:06.592Z,2.35
2022-11-17T17:26:34.075Z,1.20
2022-11-17T17:29:01.905Z,1.33
2022-11-17T17:31:34.078Z,0.77
2022-11-17T17:34:00.980Z,1.00
2022-11-17T17:36:28.195Z,0.98
2022-11-17T17:38:56.557Z,1.85
2022-11-17T17:41:29.270Z,2.95
2022-11-17T17:44:06.535Z,2.40
2022-11-17T17:46:38.481Z,1.70
2022-11-17T17:49:05.702Z,0.55
2022-11-17T17:51:32.188Z,1.00
2022-11-17T17:54:00.971Z,0.95
2022-11-17T17:56:28.163Z,0.77
2022-11-17T17:58:55.314Z,1.30
2022-11-17T18:01:27.674Z,0.60
2022-11-17T18:04:04.306Z,0.80
2022-11-17T18:06:35.978Z,0.70
2022-11-17T18:09:03.539Z,1.00
2022-11-17T18:11:30.011Z,0.88
2022-11-17T18:13:56.465Z,1.33
2022-11-17T18:16:26.712Z,1.00
2022-11-17T18:18:59.289Z,0.90
2022-11-17T18:21:26.882Z,1.05
2022-11-17T18:23:54.279Z,2.75
2022-11-17T18:26:22.643Z,2.78
2022-11-17T18:29:06.273Z,1.92
2022-11-17T18:31:39.443Z,4.47
2022-11-17T18:34:15.552Z,3.75
2022-11-17T18:36:43.749Z,6.10
2022-11-17T18:39:15.169Z,4.25
2022-11-17T18:41:42.260Z,5.07
2022-11-17T18:44:19.661Z,3.47
2022-11-17T18:46:49.612Z,4.63
2022-11-17T18:49:16.977Z,2.42
2022-11-17T18:52:09.767Z,2.47
2022-11-17T18:54:36.405Z,2.83
2022-11-17T18:57:03.059Z,5.97
2022-11-17T18:59:29.779Z,4.18
2022-11-17T19:02:47.573Z,5.72
2022-11-17T19:05:14.335Z,6.22
2022-11-17T19:07:40.981Z,6.32
2022-11-17T19:10:08.065Z,5.15
2022-11-17T19:13:00.342Z,4.28
2022-11-17T19:15:27.108Z,4.70
2022-11-17T19:17:53.602Z,5.68
2022-11-17T19:20:25.801Z,7.53
2022-11-17T19:22:52.392Z,4.78
2022-11-17T19:25:18.878Z,3.92
2022-11-17T19:27:45.359Z,4.03
2022-11-17T19:30:12.082Z,7.38
2022-11-17T19:32:38.565Z,5.07
2022-11-17T19:35:14.647Z,6.10
2022-11-17T19:37:43.645Z,5.05
2022-11-17T19:40:10.949Z,3.55
2022-11-17T19:43:44.889Z,5.70
2022-11-17T19:46:22.456Z,4.13
2022-11-17T19:48:54.746Z,4.13
2022-11-17T19:51:26.604Z,5.05
2022-11-17T19:54:45.188Z,4.97
2022-11-17T19:57:11.880Z,5.10
2022-11-17T19:59:38.542Z,4.70
2022-11-17T20:02:05.247Z,3.65
2022-11-17T20:04:35.023Z,3.30
2022-11-17T20:07:01.616Z,6.13
2022-11-17T20:09:28.130Z,5.85
2022-11-17T20:11:54.690Z,5.07
2022-11-17T20:14:21.282Z,6.15
2022-11-17T20:16:49.059Z,7.63
2022-11-17T20:19:15.881Z,7.75
2022-11-17T20:21:42.680Z,11.93
2022-11-17T20:24:09.158Z,7.07
2022-11-17T20:26:36.340Z,6.10
2022-11-17T20:29:03.186Z,6.85
2022-11-17T20:31:32.438Z,5.35
2022-11-17T20:34:00.903Z,3.67
2022-11-17T20:36:30.057Z,3.97
2022-11-17T20:39:40.264Z,3.75
2022-11-17T20:42:07.184Z,3.10
2022-11-17T20:44:34.031Z,3.03
2022-11-17T20:47:00.618Z,3.22
2022-11-17T20:49:28.851Z,4.03
2022-11-17T20:51:55.464Z,4.90
2022-11-17T20:54:22.078Z,4.72
2022-11-17T20:56:48.652Z,4.38
2022-11-17T20:59:19.818Z,5.68
2022-11-17T21:01:49.515Z,4.63
2022-11-17T21:04:16.044Z,5.93
2022-11-17T21:06:42.598Z,4.03
2022-11-17T21:09:09.313Z,6.18
2022-11-17T21:11:54.484Z,5.20
2022-11-17T21:14:21.206Z,4.97
2022-11-17T21:16:49.786Z,4.18
2022-11-17T21:19:18.616Z,3.70
2022-11-17T21:21:45.880Z,5.05
2022-11-17T21:24:13.163Z,4.45
2022-11-17T21:26:40.575Z,3.40
2022-11-17T21:29:11.458Z,4.70
2022-11-17T21:31:38.455Z,4.45
2022-11-17T21:34:07.478Z,5.00
2022-11-17T21:36:38.895Z,5.28
2022-11-17T21:39:19.696Z,5.60
2022-11-17T21:41:46.364Z,3.80
2022-11-17T21:44:20.366Z,4.50
2022-11-17T21:49:39.766Z,4.07
2022-11-17T21:52:06.576Z,3.45
2022-11-17T21:54:33.277Z,3.28
2022-11-17T21:57:02.118Z,4.15
2022-11-17T21:59:41.024Z,4.53
2022-11-17T22:02:13.137Z,3.85
2022-11-17T22:04:39.930Z,3.95
2022-11-17T22:07:06.825Z,4.45
2022-11-17T22:09:34.313Z,3.35
2022-11-17T22:12:01.099Z,4.72
2022-11-17T22:14:32.089Z,3.63
2022-11-17T22:16:58.695Z,3.88
2022-11-17T22:19:29.053Z,3.20
2022-11-17T22:21:55.689Z,4.55
2022-11-17T22:24:22.681Z,4.30
2022-11-17T22:26:51.474Z,5.47
2022-11-17T22:29:20.902Z,2.55
2022-11-17T22:31:48.916Z,4.75
2022-11-17T22:34:16.501Z,3.10
2022-11-17T22:36:43.159Z,3.40
2022-11-17T22:39:09.687Z,3.58
2022-11-17T22:41:36.208Z,3.22
2022-11-17T22:44:02.880Z,4.00
2022-11-17T22:46:29.675Z,3.53
2022-11-17T22:48:56.632Z,4.82
2022-11-17T22:51:43.672Z,3.22
2022-11-17T22:54:10.239Z,2.97
2022-11-17T22:56:36.772Z,3.53
2022-11-17T22:59:03.575Z,3.03
