createdAt,value
2017-10-26T00:02:21.036Z,12.10
2017-10-26T00:07:18.551Z,12.10
2017-10-26T00:09:46.676Z,11.80
2017-10-26T00:12:14.786Z,11.80
2017-10-26T00:14:42.895Z,11.90
2017-10-26T00:17:11.010Z,12.00
2017-10-26T00:19:39.105Z,12.00
2017-10-26T00:22:08.361Z,12.20
2017-10-26T00:27:05.848Z,12.40
2017-10-26T00:29:35.165Z,12.50
2017-10-26T00:32:04.072Z,12.30
2017-10-26T00:34:32.175Z,12.00
2017-10-26T00:37:00.277Z,11.90
2017-10-26T00:39:29.897Z,11.80
2017-10-26T00:41:59.319Z,11.60
2017-10-26T00:44:28.935Z,11.40
2017-10-26T00:46:57.061Z,11.40
2017-10-26T00:49:25.917Z,11.50
2017-10-26T00:51:54.009Z,11.50
2017-10-26T00:54:22.127Z,11.70
2017-10-26T00:56:50.251Z,11.70
2017-10-26T01:01:47.698Z,12.00
2017-10-26T01:04:15.780Z,12.00
2017-10-26T01:06:44.284Z,12.00
2017-10-26T01:09:12.385Z,12.00
2017-10-26T01:11:41.266Z,11.70
2017-10-26T01:14:10.880Z,11.40
2017-10-26T01:16:40.159Z,11.40
2017-10-26T01:19:08.251Z,11.20
2017-10-26T01:21:36.348Z,11.30
2017-10-26T01:24:04.872Z,11.50
2017-10-26T01:26:32.969Z,11.70
2017-10-26T01:29:01.059Z,11.70
2017-10-26T01:31:29.557Z,11.80
2017-10-26T01:33:57.668Z,11.50
2017-10-26T01:36:26.153Z,11.40
2017-10-26T01:38:54.268Z,11.50
2017-10-26T01:41:22.381Z,11.70
2017-10-26T01:46:19.877Z,11.40
2017-10-26T01:48:47.966Z,11.20
2017-10-26T01:51:16.064Z,11.10
2017-10-26T01:53:44.176Z,11.10
2017-10-26T01:56:12.674Z,11.10
2017-10-26T01:58:41.904Z,11.20
2017-10-26T02:03:39.382Z,11.10
2017-10-26T02:06:08.971Z,11.00
2017-10-26T02:11:06.457Z,10.90
2017-10-26T02:13:34.555Z,11.20
2017-10-26T02:16:02.660Z,11.40
2017-10-26T02:21:00.899Z,11.60
2017-10-26T02:23:30.490Z,11.70
2017-10-26T02:25:58.585Z,11.70
2017-10-26T02:31:15.401Z,11.70
2017-10-26T02:33:43.901Z,11.70
2017-10-26T02:36:11.991Z,11.60
2017-10-26T02:38:40.070Z,11.60
2017-10-26T02:41:08.167Z,11.70
2017-10-26T02:43:36.388Z,11.60
2017-10-26T02:48:34.233Z,11.60
2017-10-26T02:51:02.319Z,11.60
2017-10-26T02:53:30.453Z,11.60
2017-10-26T02:55:59.665Z,11.50
2017-10-26T02:58:27.756Z,11.60
2017-10-26T03:00:57.346Z,11.50
2017-10-26T03:03:25.450Z,11.50
2017-10-26T03:05:53.518Z,11.40
2017-10-26T03:08:23.137Z,11.50
2017-10-26T03:10:52.757Z,11.50
2017-10-26T03:13:21.606Z,11.50
2017-10-26T03:15:49.733Z,11.40
2017-10-26T03:20:47.158Z,11.30
2017-10-26T03:23:15.266Z,11.10
2017-10-26T03:25:43.359Z,11.20
2017-10-26T03:28:11.872Z,11.20
2017-10-26T03:30:39.990Z,11.50
2017-10-26T03:33:08.839Z,11.20
2017-10-26T03:35:37.002Z,11.00
2017-10-26T03:38:05.863Z,11.20
2017-10-26T03:40:33.960Z,11.10
2017-10-26T03:43:03.190Z,11.00
2017-10-26T03:45:32.793Z,11.10
2017-10-26T03:48:00.904Z,11.20
2017-10-26T03:50:28.996Z,11.30
2017-10-26T03:55:26.464Z,11.20
2017-10-26T03:57:54.546Z,11.10
2017-10-26T04:00:22.664Z,11.20
2017-10-26T04:02:50.754Z,11.30
2017-10-26T04:05:19.602Z,11.30
2017-10-26T04:07:47.682Z,11.30
2017-10-26T04:12:45.120Z,10.90
2017-10-26T04:15:14.042Z,10.90
2017-10-26T04:17:42.902Z,10.90
2017-10-26T04:20:11.755Z,11.10
2017-10-26T04:22:39.873Z,11.20
2017-10-26T04:25:08.020Z,11.20
2017-10-26T04:27:36.064Z,11.30
2017-10-26T04:30:04.567Z,11.30
2017-10-26T04:32:33.075Z,11.30
2017-10-26T04:35:01.175Z,10.90
2017-10-26T04:37:29.265Z,10.90
2017-10-26T04:39:57.386Z,11.00
2017-10-26T04:42:25.488Z,11.20
2017-10-26T04:44:53.595Z,11.20
2017-10-26T04:47:21.739Z,11.30
2017-10-26T04:49:49.834Z,11.30
2017-10-26T04:52:17.902Z,11.30
2017-10-26T04:54:45.995Z,11.20
2017-10-26T04:57:15.230Z,11.20
2017-10-26T04:59:44.095Z,11.10
2017-10-26T05:02:12.938Z,11.10
2017-10-26T05:04:41.036Z,11.20
2017-10-26T05:07:09.139Z,11.20
2017-10-26T05:09:37.254Z,11.20
2017-10-26T05:12:05.349Z,11.40
2017-10-26T05:14:33.413Z,11.50
2017-10-26T05:17:01.519Z,11.50
2017-10-26T05:19:30.358Z,11.40
2017-10-26T05:21:58.434Z,11.40
2017-10-26T05:24:26.546Z,11.50
2017-10-26T05:29:23.942Z,11.40
2017-10-26T05:34:21.358Z,11.40
2017-10-26T05:36:50.213Z,11.20
2017-10-26T05:39:18.706Z,11.10
2017-10-26T05:41:47.167Z,11.20
2017-10-26T05:44:15.263Z,11.30
2017-10-26T05:46:43.334Z,11.30
2017-10-26T05:49:11.451Z,12.50
2017-10-26T05:51:39.506Z,11.20
2017-10-26T05:54:07.597Z,11.20
2017-10-26T05:56:35.695Z,11.20
2017-10-26T05:59:04.534Z,11.10
2017-10-26T06:01:32.662Z,11.10
2017-10-26T06:04:00.733Z,11.10
2017-10-26T06:06:29.226Z,10.90
2017-10-26T06:08:57.293Z,10.80
2017-10-26T06:11:25.366Z,10.90
2017-10-26T06:13:53.463Z,11.00
2017-10-26T06:16:21.537Z,10.90
2017-10-26T06:18:50.382Z,10.80
2017-10-26T06:21:19.234Z,11.00
2017-10-26T06:23:47.307Z,11.20
2017-10-26T06:26:15.402Z,11.20
2017-10-26T06:28:43.470Z,11.40
2017-10-26T06:31:11.574Z,11.40
2017-10-26T06:33:40.405Z,11.40
2017-10-26T06:36:09.245Z,11.50
2017-10-26T06:38:38.097Z,11.50
2017-10-26T06:41:06.194Z,11.50
2017-10-26T06:43:34.269Z,11.60
2017-10-26T06:46:02.354Z,11.50
2017-10-26T06:48:31.194Z,11.60
2017-10-26T06:50:59.294Z,11.70
2017-10-26T06:53:27.370Z,11.70
2017-10-26T06:55:55.451Z,11.80
2017-10-26T06:58:24.318Z,11.90
2017-10-26T07:00:52.395Z,12.10
2017-10-26T07:03:20.462Z,12.20
2017-10-26T07:05:48.555Z,12.20
2017-10-26T07:08:17.394Z,12.40
2017-10-26T07:10:45.498Z,12.60
2017-10-26T07:13:13.570Z,12.70
2017-10-26T07:15:41.650Z,12.60
2017-10-26T07:18:09.747Z,12.40
2017-10-26T07:20:38.613Z,12.40
2017-10-26T07:23:07.825Z,12.20
2017-10-26T07:25:36.673Z,12.30
2017-10-26T07:28:04.774Z,12.40
2017-10-26T07:30:32.846Z,12.50
2017-10-26T07:33:00.914Z,12.60
2017-10-26T07:35:29.011Z,12.80
2017-10-26T07:37:57.865Z,12.80
2017-10-26T07:40:25.941Z,13.10
2017-10-26T07:42:54.034Z,13.10
2017-10-26T07:45:22.870Z,13.40
2017-10-26T07:47:50.957Z,13.70
2017-10-26T07:50:19.040Z,13.70
2017-10-26T07:52:47.114Z,13.80
2017-10-26T07:55:15.207Z,13.90
2017-10-26T07:57:43.306Z,13.80
2017-10-26T08:00:11.373Z,13.80
2017-10-26T08:02:40.223Z,13.70
2017-10-26T08:05:08.306Z,13.80
2017-10-26T08:07:36.373Z,13.60
2017-10-26T08:10:04.470Z,13.40
2017-10-26T08:12:33.311Z,13.70
2017-10-26T08:15:01.397Z,14.10
2017-10-26T08:17:29.470Z,14.60
2017-10-26T08:19:57.938Z,15.00
2017-10-26T08:22:26.799Z,15.20
2017-10-26T08:24:54.878Z,15.50
2017-10-26T08:27:22.965Z,15.90
2017-10-26T08:29:51.042Z,16.40
2017-10-26T08:32:20.270Z,16.60
2017-10-26T08:34:48.350Z,16.10
2017-10-26T08:37:16.422Z,15.90
2017-10-26T08:39:44.514Z,15.70
2017-10-26T08:42:13.358Z,15.80
2017-10-26T08:44:42.226Z,15.90
2017-10-26T08:47:10.302Z,15.80
2017-10-26T08:49:38.381Z,16.00
2017-10-26T08:52:06.475Z,16.00
2017-10-26T08:54:34.550Z,16.00
2017-10-26T08:57:02.654Z,16.10
2017-10-26T08:59:31.514Z,16.00
2017-10-26T09:01:59.618Z,16.20
2017-10-26T09:04:27.701Z,16.20
2017-10-26T09:06:55.802Z,16.30
2017-10-26T09:09:23.881Z,16.20
2017-10-26T09:11:51.986Z,16.00
2017-10-26T09:14:20.497Z,15.80
2017-10-26T09:16:49.334Z,15.60
2017-10-26T09:19:18.958Z,15.30
2017-10-26T09:21:47.057Z,15.40
2017-10-26T09:24:15.898Z,15.50
2017-10-26T09:26:44.007Z,15.50
2017-10-26T09:29:12.853Z,15.80
2017-10-26T09:31:41.739Z,16.30
2017-10-26T09:34:09.846Z,16.70
2017-10-26T09:36:37.956Z,16.60
2017-10-26T09:41:35.402Z,16.90
2017-10-26T09:44:04.246Z,17.10
2017-10-26T09:46:33.102Z,17.80
2017-10-26T09:49:01.222Z,18.00
2017-10-26T09:51:29.301Z,18.20
2017-10-26T09:53:57.381Z,18.40
2017-10-26T09:56:25.890Z,18.30
2017-10-26T09:58:54.742Z,18.00
2017-10-26T10:01:22.907Z,17.70
2017-10-26T10:03:51.752Z,17.60
2017-10-26T10:06:19.810Z,17.50
2017-10-26T10:08:48.690Z,17.20
2017-10-26T10:11:16.770Z,16.90
2017-10-26T10:13:44.850Z,17.10
2017-10-26T10:16:13.717Z,16.80
2017-10-26T10:18:41.822Z,16.80
2017-10-26T10:21:10.671Z,16.80
2017-10-26T10:23:38.754Z,16.60
2017-10-26T10:26:06.857Z,16.40
2017-10-26T10:28:35.354Z,16.40
2017-10-26T10:31:03.454Z,16.70
2017-10-26T10:33:31.950Z,17.20
2017-10-26T10:36:00.034Z,17.50
2017-10-26T10:38:28.138Z,17.40
2017-10-26T10:40:57.006Z,17.40
2017-10-26T10:43:25.106Z,17.50
2017-10-26T10:45:53.185Z,17.50
2017-10-26T10:48:21.290Z,17.80
2017-10-26T10:50:49.390Z,18.00
2017-10-26T10:53:17.869Z,18.10
2017-10-26T10:55:45.970Z,18.30
2017-10-26T10:58:15.188Z,18.30
2017-10-26T11:00:43.286Z,18.60
2017-10-26T11:03:11.369Z,18.80
2017-10-26T11:05:39.470Z,18.90
2017-10-26T11:08:07.551Z,18.70
2017-10-26T11:10:36.407Z,18.70
2017-10-26T11:13:04.479Z,20.20
2017-10-26T11:15:32.570Z,21.80
2017-10-26T11:18:00.637Z,22.20
2017-10-26T11:20:28.730Z,21.60
2017-10-26T11:22:57.570Z,21.90
2017-10-26T11:25:25.657Z,21.70
2017-10-26T11:27:53.734Z,21.40
2017-10-26T11:30:21.826Z,20.80
2017-10-26T11:32:50.070Z,20.50
2017-10-26T11:35:18.105Z,20.20
2017-10-26T11:37:46.178Z,19.60
2017-10-26T11:40:14.275Z,19.30
2017-10-26T11:42:42.329Z,19.10
2017-10-26T11:45:10.420Z,19.00
2017-10-26T11:47:38.495Z,18.60
2017-10-26T11:50:06.581Z,18.50
2017-10-26T11:52:34.669Z,18.50
2017-10-26T11:55:02.809Z,18.30
2017-10-26T11:57:30.882Z,18.30
2017-10-26T11:59:58.960Z,18.20
2017-10-26T12:02:27.050Z,18.00
2017-10-26T12:04:56.630Z,18.10
2017-10-26T12:07:24.733Z,17.80
2017-10-26T12:09:52.817Z,17.80
2017-10-26T12:12:20.897Z,18.00
2017-10-26T12:14:49.759Z,18.10
2017-10-26T12:17:17.850Z,18.30
2017-10-26T12:19:45.942Z,18.30
2017-10-26T12:22:14.780Z,18.40
2017-10-26T12:24:42.866Z,18.50
2017-10-26T12:27:10.944Z,18.50
2017-10-26T12:29:39.034Z,18.80
2017-10-26T12:32:07.101Z,19.30
2017-10-26T12:34:35.218Z,19.70
2017-10-26T12:37:03.297Z,20.40
2017-10-26T12:39:31.370Z,20.80
2017-10-26T12:41:59.454Z,21.00
2017-10-26T12:44:27.530Z,21.20
2017-10-26T12:46:55.613Z,20.90
2017-10-26T12:49:23.682Z,20.20
2017-10-26T12:51:51.770Z,19.40
2017-10-26T12:54:20.237Z,19.00
2017-10-26T12:56:48.718Z,18.70
2017-10-26T12:59:16.799Z,18.60
2017-10-26T13:01:44.914Z,18.40
2017-10-26T13:04:13.754Z,18.20
2017-10-26T13:06:41.827Z,18.30
2017-10-26T13:09:09.913Z,18.30
2017-10-26T13:11:39.490Z,18.30
2017-10-26T13:14:07.583Z,18.30
2017-10-26T13:16:36.418Z,18.20
2017-10-26T13:19:04.531Z,18.10
2017-10-26T13:21:32.603Z,18.00
2017-10-26T13:24:00.675Z,17.90
2017-10-26T13:26:28.758Z,17.80
2017-10-26T13:28:56.834Z,17.70
2017-10-26T13:31:24.913Z,17.70
2017-10-26T13:33:52.990Z,17.70
2017-10-26T13:36:21.069Z,17.70
2017-10-26T13:38:49.170Z,17.70
2017-10-26T13:41:18.001Z,17.70
2017-10-26T13:43:46.094Z,17.70
2017-10-26T13:46:14.170Z,17.60
2017-10-26T13:48:42.252Z,17.60
2017-10-26T13:51:10.735Z,17.70
2017-10-26T13:53:38.841Z,17.80
2017-10-26T13:58:36.237Z,17.80
2017-10-26T14:01:04.321Z,17.90
2017-10-26T14:03:33.161Z,18.00
2017-10-26T14:06:02.029Z,18.20
2017-10-26T14:08:30.098Z,18.30
2017-10-26T14:10:58.190Z,18.20
2017-10-26T14:13:27.022Z,18.00
2017-10-26T14:15:57.273Z,17.80
2017-10-26T14:18:25.342Z,17.80
2017-10-26T14:20:53.446Z,17.70
2017-10-26T14:23:22.285Z,17.50
2017-10-26T14:25:50.358Z,17.50
2017-10-26T14:28:18.457Z,17.50
2017-10-26T14:30:46.530Z,17.50
2017-10-26T14:33:14.598Z,17.40
2017-10-26T14:35:42.695Z,17.30
2017-10-26T14:38:11.562Z,17.30
2017-10-26T14:40:39.634Z,17.10
2017-10-26T14:43:07.710Z,17.10
2017-10-26T14:45:35.797Z,17.20
2017-10-26T14:48:04.643Z,17.10
2017-10-26T14:50:32.737Z,17.10
2017-10-26T14:53:00.806Z,17.10
2017-10-26T14:55:28.910Z,17.10
2017-10-26T14:57:57.750Z,17.10
2017-10-26T15:00:25.822Z,17.10
2017-10-26T15:02:53.901Z,16.90
2017-10-26T15:05:21.982Z,16.90
2017-10-26T15:07:50.066Z,17.00
2017-10-26T15:10:18.142Z,17.00
2017-10-26T15:12:46.218Z,17.00
2017-10-26T15:15:14.295Z,17.00
2017-10-26T15:17:43.150Z,17.00
2017-10-26T15:20:11.225Z,16.80
2017-10-26T15:22:39.326Z,16.70
2017-10-26T15:25:08.189Z,16.60
2017-10-26T15:27:36.278Z,16.60
2017-10-26T15:30:04.777Z,16.50
2017-10-26T15:32:33.642Z,16.50
2017-10-26T15:35:01.730Z,16.40
2017-10-26T15:37:29.814Z,16.40
2017-10-26T15:39:58.673Z,16.40
2017-10-26T15:42:26.762Z,16.30
2017-10-26T15:44:54.841Z,16.30
2017-10-26T15:47:23.701Z,16.30
2017-10-26T15:49:51.790Z,16.30
2017-10-26T15:52:20.294Z,16.30
2017-10-26T15:54:49.142Z,16.30
2017-10-26T15:57:17.238Z,16.20
2017-10-26T15:59:45.339Z,16.20
2017-10-26T16:02:13.426Z,16.20
2017-10-26T16:04:41.533Z,16.20
2017-10-26T16:07:09.638Z,16.10
2017-10-26T16:09:38.515Z,16.00
2017-10-26T16:12:06.594Z,16.00
2017-10-26T16:14:35.457Z,16.00
2017-10-26T16:17:03.545Z,15.90
2017-10-26T16:19:33.141Z,15.90
2017-10-26T16:22:02.735Z,15.80
2017-10-26T16:24:30.830Z,15.70
2017-10-26T16:26:58.934Z,15.70
2017-10-26T16:29:27.802Z,15.70
2017-10-26T16:31:55.886Z,15.60
2017-10-26T16:34:24.761Z,15.60
2017-10-26T16:36:52.841Z,15.40
2017-10-26T16:39:21.692Z,15.30
2017-10-26T16:44:19.902Z,15.40
2017-10-26T16:46:48.052Z,15.40
2017-10-26T16:49:16.135Z,15.30
2017-10-26T16:51:44.234Z,15.40
2017-10-26T16:54:12.709Z,15.40
2017-10-26T16:56:40.807Z,15.40
2017-10-26T16:59:09.667Z,15.40
2017-10-26T17:01:37.751Z,15.30
2017-10-26T17:04:05.843Z,15.20
2017-10-26T17:06:34.722Z,15.20
2017-10-26T17:09:02.806Z,15.20
2017-10-26T17:11:31.654Z,15.20
2017-10-26T17:13:59.770Z,15.20
2017-10-26T17:16:28.621Z,15.20
2017-10-26T17:18:56.710Z,15.10
2017-10-26T17:23:54.170Z,15.00
2017-10-26T17:26:22.269Z,15.10
2017-10-26T17:28:51.503Z,14.90
2017-10-26T17:31:20.726Z,14.80
2017-10-26T17:33:49.602Z,14.80
2017-10-26T17:36:17.689Z,14.70
2017-10-26T17:38:45.799Z,14.50
2017-10-26T17:41:13.910Z,14.50
2017-10-26T17:43:42.009Z,14.50
2017-10-26T17:46:10.114Z,14.40
2017-10-26T17:48:38.204Z,14.30
2017-10-26T17:51:07.079Z,14.30
2017-10-26T17:53:35.177Z,14.40
2017-10-26T17:56:03.320Z,14.30
2017-10-26T17:58:31.402Z,14.30
2017-10-26T18:01:00.650Z,14.30
2017-10-26T18:03:29.139Z,14.40
2017-10-26T18:05:57.246Z,14.30
2017-10-26T18:08:25.336Z,14.20
2017-10-26T18:10:54.936Z,14.30
2017-10-26T18:13:23.036Z,14.20
2017-10-26T18:15:51.122Z,14.30
2017-10-26T18:18:19.238Z,14.20
2017-10-26T18:20:47.746Z,14.10
2017-10-26T18:23:16.635Z,14.20
2017-10-26T18:25:46.221Z,14.00
2017-10-26T18:28:14.674Z,13.90
2017-10-26T18:30:42.753Z,13.80
2017-10-26T18:33:10.834Z,13.80
2017-10-26T18:35:38.942Z,13.70
2017-10-26T18:38:07.826Z,13.70
2017-10-26T18:40:36.312Z,13.80
2017-10-26T18:43:05.159Z,13.80
2017-10-26T18:45:33.297Z,13.70
2017-10-26T18:48:02.174Z,13.70
2017-10-26T18:50:30.289Z,13.80
2017-10-26T18:52:58.370Z,13.90
2017-10-26T18:55:26.458Z,13.90
2017-10-26T18:57:54.950Z,13.90
2017-10-26T19:02:52.425Z,13.80
2017-10-26T19:05:20.515Z,13.80
2017-10-26T19:10:17.979Z,13.90
2017-10-26T19:12:46.885Z,14.00
2017-10-26T19:15:15.749Z,14.00
2017-10-26T19:17:44.612Z,14.10
2017-10-26T19:20:12.707Z,14.20
2017-10-26T19:22:40.786Z,14.10
2017-10-26T19:25:08.886Z,14.30
2017-10-26T19:30:06.324Z,14.40
2017-10-26T19:32:34.404Z,14.50
2017-10-26T19:35:02.543Z,14.40
2017-10-26T19:39:59.983Z,14.70
2017-10-26T19:42:29.229Z,14.60
2017-10-26T19:47:26.673Z,14.70
2017-10-26T19:49:55.756Z,14.70
2017-10-26T19:52:25.368Z,14.70
2017-10-26T19:57:22.803Z,14.80
2017-10-26T19:59:52.384Z,14.70
2017-10-26T20:04:49.899Z,14.60
2017-10-26T20:09:47.341Z,14.60
2017-10-26T20:12:15.835Z,14.50
2017-10-26T20:14:44.038Z,14.40
2017-10-26T20:17:12.885Z,14.40
2017-10-26T20:22:11.602Z,14.40
2017-10-26T20:24:40.923Z,14.40
2017-10-26T20:27:09.090Z,14.30
2017-10-26T20:29:37.571Z,14.10
2017-10-26T20:32:06.096Z,14.00
2017-10-26T20:34:34.179Z,14.00
2017-10-26T20:37:02.262Z,14.00
2017-10-26T20:39:31.286Z,13.90
2017-10-26T20:41:59.620Z,13.90
2017-10-26T20:44:27.759Z,13.90
2017-10-26T20:46:56.969Z,13.70
2017-10-26T20:49:30.818Z,13.70
2017-10-26T20:52:04.503Z,13.70
2017-10-26T20:54:39.073Z,13.70
2017-10-26T20:57:12.858Z,13.70
2017-10-26T20:59:47.443Z,13.60
2017-10-26T21:02:21.652Z,13.60
2017-10-26T21:04:56.918Z,13.60
2017-10-26T21:07:30.729Z,13.60
2017-10-26T21:09:58.817Z,13.70
2017-10-26T21:12:32.865Z,13.60
2017-10-26T21:15:01.105Z,13.60
2017-10-26T21:17:29.275Z,13.50
2017-10-26T21:19:58.474Z,13.50
2017-10-26T21:22:27.742Z,13.50
2017-10-26T21:24:57.172Z,13.50
2017-10-26T21:27:26.002Z,13.50
2017-10-26T21:29:54.110Z,13.50
2017-10-26T21:32:22.332Z,13.50
2017-10-26T21:34:50.603Z,13.40
2017-10-26T21:37:18.686Z,13.40
2017-10-26T21:39:46.806Z,13.30
2017-10-26T21:42:15.740Z,13.30
2017-10-26T21:44:43.827Z,13.40
2017-10-26T21:47:11.918Z,13.40
2017-10-26T21:49:40.023Z,13.40
2017-10-26T21:52:08.130Z,13.40
2017-10-26T21:54:36.281Z,13.40
2017-10-26T21:57:04.374Z,13.40
2017-10-26T21:59:32.458Z,13.30
2017-10-26T22:02:00.553Z,13.30
2017-10-26T22:04:29.406Z,13.30
2017-10-26T22:06:57.585Z,13.30
2017-10-26T22:09:25.675Z,13.30
2017-10-26T22:11:53.782Z,13.20
2017-10-26T22:14:21.866Z,13.30
2017-10-26T22:16:51.211Z,13.20
2017-10-26T22:19:19.294Z,13.20
2017-10-26T22:21:47.401Z,13.20
2017-10-26T22:24:15.918Z,13.20
2017-10-26T22:26:44.008Z,13.20
2017-10-26T22:29:12.178Z,13.30
2017-10-26T22:31:40.351Z,13.30
2017-10-26T22:34:08.448Z,13.30
2017-10-26T22:36:36.527Z,13.20
2017-10-26T22:39:05.482Z,13.20
2017-10-26T22:41:33.958Z,13.20
2017-10-26T22:44:02.062Z,13.20
2017-10-26T22:46:30.141Z,13.30
2017-10-26T22:51:27.626Z,13.30
2017-10-26T22:53:55.726Z,13.20
2017-10-26T22:56:23.839Z,13.20
2017-10-26T22:58:51.942Z,13.10
2017-10-26T23:01:20.807Z,13.20
2017-10-26T23:03:48.898Z,13.10
2017-10-26T23:06:17.010Z,13.10
2017-10-26T23:08:45.095Z,13.10
2017-10-26T23:11:13.174Z,13.00
2017-10-26T23:13:41.272Z,13.10
2017-10-26T23:16:09.370Z,13.00
2017-10-26T23:18:37.871Z,13.00
2017-10-26T23:21:05.948Z,13.00
2017-10-26T23:23:34.046Z,12.90
2017-10-26T23:26:02.129Z,12.90
2017-10-26T23:28:30.225Z,12.90
2017-10-26T23:30:58.319Z,12.90
2017-10-26T23:33:26.419Z,12.90
2017-10-26T23:35:54.533Z,12.90
2017-10-26T23:38:22.626Z,12.90
2017-10-26T23:40:50.705Z,13.00
2017-10-26T23:43:19.566Z,13.00
2017-10-26T23:45:47.649Z,12.90
2017-10-26T23:48:15.748Z,12.90
2017-10-26T23:50:43.831Z,12.80
2017-10-26T23:53:11.936Z,12.80
2017-10-26T23:55:40.778Z,12.80
2017-10-26T23:58:09.642Z,12.80
