createdAt,value
2019-01-23T00:00:31.346Z,11.60
2019-01-23T00:03:03.442Z,12.20
2019-01-23T00:05:35.407Z,11.40
2019-01-23T00:08:07.889Z,10.40
2019-01-23T00:10:39.959Z,11.00
2019-01-23T00:13:11.990Z,11.80
2019-01-23T00:15:43.941Z,9.60
2019-01-23T00:18:16.083Z,10.00
2019-01-23T00:20:48.091Z,11.00
2019-01-23T00:23:20.078Z,10.00
2019-01-23T00:25:52.178Z,11.40
2019-01-23T00:28:24.181Z,11.80
2019-01-23T00:30:56.158Z,9.20
2019-01-23T00:33:28.149Z,9.20
2019-01-23T00:36:00.120Z,9.40
2019-01-23T00:38:32.092Z,9.40
2019-01-23T00:41:04.862Z,9.80
2019-01-23T00:43:36.817Z,9.60
2019-01-23T00:46:08.915Z,9.40
2019-01-23T00:48:40.901Z,9.20
2019-01-23T00:51:12.911Z,8.80
2019-01-23T00:53:44.893Z,10.40
2019-01-23T00:56:16.895Z,9.00
2019-01-23T00:58:49.287Z,10.20
2019-01-23T01:01:21.477Z,8.40
2019-01-23T01:03:53.933Z,9.00
2019-01-23T01:06:26.528Z,7.80
2019-01-23T01:08:58.852Z,8.00
2019-01-23T01:11:31.255Z,8.60
2019-01-23T01:14:03.217Z,8.80
2019-01-23T01:16:35.229Z,7.80
2019-01-23T01:19:07.178Z,8.40
2019-01-23T01:21:39.174Z,8.40
2019-01-23T01:24:11.145Z,8.40
2019-01-23T01:26:43.154Z,9.40
2019-01-23T01:29:15.136Z,9.20
2019-01-23T01:31:47.135Z,9.00
2019-01-23T01:34:19.096Z,8.00
2019-01-23T01:36:51.107Z,8.60
2019-01-23T01:39:23.069Z,9.20
2019-01-23T01:41:55.592Z,9.00
2019-01-23T01:44:27.887Z,8.20
2019-01-23T01:46:59.856Z,7.80
2019-01-23T01:49:31.951Z,7.40
2019-01-23T01:52:03.951Z,8.60
2019-01-23T01:54:36.820Z,8.60
2019-01-23T01:57:09.012Z,8.20
2019-01-23T01:59:41.205Z,6.20
2019-01-23T02:02:13.308Z,6.60
2019-01-23T02:04:45.390Z,8.40
2019-01-23T02:07:17.698Z,7.00
2019-01-23T02:09:53.256Z,6.60
2019-01-23T02:12:25.545Z,7.00
2019-01-23T02:14:57.825Z,7.40
2019-01-23T02:17:30.144Z,6.00
2019-01-23T02:20:02.642Z,6.60
2019-01-23T02:22:35.434Z,6.00
2019-01-23T02:25:08.318Z,6.60
2019-01-23T02:27:40.619Z,6.80
2019-01-23T02:30:15.793Z,6.60
2019-01-23T02:32:48.103Z,0.00
2019-01-23T02:35:20.392Z,3.80
2019-01-23T02:37:52.586Z,3.80
2019-01-23T02:40:24.864Z,4.60
2019-01-23T02:42:57.535Z,3.60
2019-01-23T02:45:29.796Z,3.20
2019-01-23T02:48:02.423Z,1.00
2019-01-23T02:50:35.052Z,2.80
2019-01-23T02:53:07.346Z,2.60
2019-01-23T02:55:40.713Z,2.40
2019-01-23T02:58:12.995Z,1.00
2019-01-23T03:00:45.356Z,2.00
2019-01-23T03:03:17.535Z,2.00
2019-01-23T03:05:49.803Z,0.20
2019-01-23T03:08:22.086Z,2.00
2019-01-23T03:10:54.532Z,1.60
2019-01-23T03:13:27.002Z,3.00
2019-01-23T03:15:59.167Z,1.60
2019-01-23T03:18:31.347Z,2.40
2019-01-23T03:21:03.622Z,1.60
2019-01-23T03:23:36.134Z,2.00
2019-01-23T03:26:08.376Z,1.40
2019-01-23T03:28:40.608Z,3.00
2019-01-23T03:31:12.860Z,2.00
2019-01-23T03:33:46.437Z,2.00
2019-01-23T03:36:18.571Z,2.00
2019-01-23T03:38:50.765Z,1.80
2019-01-23T03:41:22.943Z,2.00
2019-01-23T03:43:55.629Z,2.40
2019-01-23T03:46:28.911Z,1.20
2019-01-23T03:49:01.181Z,2.00
2019-01-23T03:51:33.653Z,2.00
2019-01-23T03:54:06.299Z,2.00
2019-01-23T03:56:38.503Z,2.00
2019-01-23T03:59:10.855Z,2.00
2019-01-23T04:01:43.028Z,2.00
2019-01-23T04:04:15.397Z,1.80
2019-01-23T04:06:47.552Z,1.40
2019-01-23T04:09:19.788Z,1.60
2019-01-23T04:11:52.160Z,1.00
2019-01-23T04:14:24.529Z,2.00
2019-01-23T04:16:56.695Z,1.80
2019-01-23T04:19:28.911Z,2.00
2019-01-23T04:22:01.187Z,1.60
2019-01-23T04:24:33.395Z,1.80
2019-01-23T04:27:05.845Z,1.00
2019-01-23T04:29:39.798Z,0.40
2019-01-23T04:32:12.012Z,1.00
2019-01-23T04:34:44.311Z,1.00
2019-01-23T04:37:16.476Z,0.60
2019-01-23T04:39:48.686Z,1.00
2019-01-23T04:42:20.987Z,2.00
2019-01-23T04:44:53.754Z,0.00
2019-01-23T04:47:25.983Z,1.20
2019-01-23T04:49:58.258Z,2.00
2019-01-23T04:52:34.921Z,1.20
2019-01-23T04:55:08.062Z,1.00
2019-01-23T04:57:40.918Z,1.20
2019-01-23T05:00:15.586Z,1.00
2019-01-23T05:02:47.877Z,1.00
2019-01-23T05:05:20.249Z,2.00
2019-01-23T05:07:52.738Z,1.00
2019-01-23T05:10:25.196Z,1.20
2019-01-23T05:12:57.971Z,2.00
2019-01-23T05:15:30.623Z,1.00
2019-01-23T05:18:03.569Z,1.80
2019-01-23T05:20:35.994Z,0.60
2019-01-23T05:23:08.400Z,1.00
2019-01-23T05:25:41.073Z,1.00
2019-01-23T05:28:13.517Z,1.40
2019-01-23T05:30:45.999Z,0.00
2019-01-23T05:33:18.410Z,2.00
2019-01-23T05:35:50.840Z,1.20
2019-01-23T05:38:23.131Z,1.20
2019-01-23T05:40:55.468Z,2.00
2019-01-23T05:43:27.762Z,2.00
2019-01-23T05:46:00.390Z,2.00
2019-01-23T05:48:33.251Z,2.00
2019-01-23T05:51:05.695Z,1.20
2019-01-23T05:53:38.078Z,1.60
2019-01-23T05:56:10.559Z,2.00
2019-01-23T05:58:42.979Z,1.00
2019-01-23T06:01:15.516Z,2.00
2019-01-23T06:03:50.698Z,1.40
2019-01-23T06:06:23.153Z,1.80
2019-01-23T06:08:55.571Z,2.00
2019-01-23T06:11:28.027Z,2.00
2019-01-23T06:14:00.636Z,2.00
2019-01-23T06:16:36.284Z,1.80
2019-01-23T06:19:08.699Z,2.00
2019-01-23T06:21:42.361Z,1.80
2019-01-23T06:24:14.674Z,1.40
2019-01-23T06:26:47.033Z,3.00
2019-01-23T06:29:19.478Z,1.00
2019-01-23T06:31:51.899Z,1.00
2019-01-23T06:34:27.389Z,1.80
2019-01-23T06:36:59.823Z,1.20
2019-01-23T06:39:32.258Z,1.20
2019-01-23T06:42:04.725Z,1.00
2019-01-23T06:44:37.113Z,0.40
2019-01-23T06:47:09.921Z,1.40
2019-01-23T06:49:43.602Z,1.00
2019-01-23T06:52:17.448Z,1.00
2019-01-23T06:54:51.126Z,1.00
2019-01-23T06:57:24.813Z,2.00
2019-01-23T06:59:57.248Z,1.00
2019-01-23T07:02:30.964Z,2.00
2019-01-23T07:05:07.749Z,1.40
2019-01-23T07:07:40.362Z,1.00
2019-01-23T07:10:21.086Z,1.40
2019-01-23T07:12:53.529Z,1.00
2019-01-23T07:15:27.777Z,1.00
2019-01-23T07:18:06.415Z,1.00
2019-01-23T07:20:42.672Z,1.00
2019-01-23T07:23:15.135Z,1.00
2019-01-23T07:25:47.553Z,1.00
2019-01-23T07:28:21.750Z,1.00
2019-01-23T07:30:54.455Z,1.00
2019-01-23T07:33:26.910Z,1.00
2019-01-23T07:35:59.322Z,1.00
2019-01-23T07:38:32.906Z,2.00
2019-01-23T07:41:05.193Z,1.00
2019-01-23T07:43:37.534Z,1.00
2019-01-23T07:46:09.814Z,1.00
2019-01-23T07:48:42.749Z,1.00
2019-01-23T07:51:16.306Z,1.00
2019-01-23T07:53:51.460Z,1.00
2019-01-23T07:56:23.721Z,1.00
2019-01-23T07:58:57.318Z,1.00
2019-01-23T08:01:32.374Z,1.00
2019-01-23T08:04:04.701Z,0.80
2019-01-23T08:06:41.296Z,0.60
2019-01-23T08:09:13.630Z,1.20
2019-01-23T08:11:46.310Z,1.00
2019-01-23T08:14:18.604Z,1.00
2019-01-23T08:16:51.501Z,2.00
2019-01-23T08:19:23.986Z,1.00
2019-01-23T08:22:05.060Z,1.00
2019-01-23T08:24:37.253Z,0.80
2019-01-23T08:27:09.426Z,2.00
2019-01-23T08:29:41.659Z,1.40
2019-01-23T08:32:13.805Z,1.00
2019-01-23T08:34:46.103Z,2.00
2019-01-23T08:37:18.274Z,1.40
2019-01-23T08:39:50.768Z,1.20
2019-01-23T08:42:23.290Z,0.80
2019-01-23T08:44:55.453Z,2.00
2019-01-23T08:47:27.577Z,2.00
2019-01-23T08:50:00.630Z,1.00
2019-01-23T08:52:32.764Z,2.00
2019-01-23T08:55:04.919Z,1.00
2019-01-23T08:57:38.435Z,1.40
2019-01-23T09:00:16.541Z,1.40
2019-01-23T09:02:48.690Z,1.00
2019-01-23T09:05:20.854Z,1.60
2019-01-23T09:07:53.000Z,1.80
2019-01-23T09:10:29.345Z,1.00
2019-01-23T09:13:01.802Z,1.80
2019-01-23T09:15:33.983Z,1.20
2019-01-23T09:18:07.116Z,1.40
2019-01-23T09:20:40.796Z,2.00
2019-01-23T09:23:12.965Z,1.20
2019-01-23T09:25:49.662Z,1.00
2019-01-23T09:28:18.760Z,1.20
2019-01-23T09:30:54.584Z,0.80
2019-01-23T09:33:32.316Z,1.60
2019-01-23T09:36:15.895Z,1.00
2019-01-23T09:39:00.091Z,0.80
2019-01-23T09:41:42.110Z,1.20
2019-01-23T09:44:16.977Z,1.00
2019-01-23T09:46:55.195Z,1.00
2019-01-23T09:49:46.002Z,2.00
2019-01-23T09:52:38.998Z,0.00
2019-01-23T09:55:12.250Z,1.00
2019-01-23T09:57:45.909Z,1.60
2019-01-23T10:00:23.808Z,1.00
2019-01-23T10:02:56.463Z,1.80
2019-01-23T10:05:28.872Z,1.60
2019-01-23T10:08:01.041Z,1.00
2019-01-23T10:10:33.191Z,1.00
2019-01-23T10:13:05.612Z,1.20
2019-01-23T10:15:44.374Z,1.00
2019-01-23T10:18:16.929Z,1.40
2019-01-23T10:20:49.151Z,0.80
2019-01-23T10:23:21.547Z,0.00
2019-01-23T10:25:53.695Z,1.40
2019-01-23T10:28:26.832Z,1.00
2019-01-23T10:30:59.111Z,1.00
2019-01-23T10:33:31.278Z,1.40
2019-01-23T10:36:03.430Z,1.00
2019-01-23T10:38:35.657Z,0.60
2019-01-23T10:41:07.816Z,1.00
2019-01-23T10:43:40.089Z,1.00
2019-01-23T10:46:12.239Z,0.80
2019-01-23T10:48:44.518Z,0.00
2019-01-23T10:51:16.722Z,0.40
2019-01-23T10:53:49.406Z,1.00
2019-01-23T10:56:21.571Z,1.00
2019-01-23T10:58:53.764Z,1.00
2019-01-23T11:01:26.342Z,1.00
2019-01-23T11:03:58.510Z,1.00
2019-01-23T11:06:30.718Z,1.00
2019-01-23T11:09:02.981Z,0.40
2019-01-23T11:11:35.914Z,1.00
2019-01-23T11:14:08.093Z,1.00
2019-01-23T11:16:40.343Z,1.00
2019-01-23T11:19:12.860Z,1.00
2019-01-23T11:21:45.011Z,1.00
2019-01-23T11:24:17.429Z,0.60
2019-01-23T11:26:49.569Z,1.00
2019-01-23T11:29:21.845Z,1.00
2019-01-23T11:31:54.014Z,0.20
2019-01-23T11:34:26.434Z,1.00
2019-01-23T11:36:58.562Z,1.00
2019-01-23T11:39:30.736Z,0.60
2019-01-23T11:42:02.996Z,0.00
2019-01-23T11:44:35.168Z,1.00
2019-01-23T11:47:07.311Z,0.00
2019-01-23T11:49:39.465Z,1.00
2019-01-23T11:52:11.628Z,0.80
2019-01-23T11:54:44.166Z,0.20
2019-01-23T11:57:16.316Z,0.00
2019-01-23T11:59:48.641Z,0.00
2019-01-23T12:02:21.897Z,0.00
2019-01-23T12:04:54.063Z,1.00
2019-01-23T12:07:26.301Z,1.00
2019-01-23T12:09:58.462Z,0.00
2019-01-23T12:12:30.620Z,0.20
2019-01-23T12:15:02.908Z,0.20
2019-01-23T12:17:35.045Z,0.80
2019-01-23T12:20:09.590Z,1.00
2019-01-23T12:22:41.726Z,0.00
2019-01-23T12:25:14.507Z,0.00
2019-01-23T12:27:47.813Z,0.00
2019-01-23T12:30:22.747Z,0.00
2019-01-23T12:32:54.867Z,1.00
2019-01-23T12:35:27.122Z,0.00
2019-01-23T12:37:59.263Z,0.00
2019-01-23T12:40:31.478Z,0.60
2019-01-23T12:43:03.697Z,0.60
2019-01-23T12:45:35.962Z,0.60
2019-01-23T12:48:08.094Z,0.00
2019-01-23T12:50:40.728Z,0.00
2019-01-23T12:53:14.278Z,0.40
2019-01-23T12:55:46.807Z,0.40
2019-01-23T12:58:18.995Z,0.20
2019-01-23T13:00:51.269Z,0.00
2019-01-23T13:03:23.481Z,0.00
2019-01-23T13:05:55.821Z,1.00
2019-01-23T13:08:27.973Z,0.00
2019-01-23T13:11:00.148Z,1.00
2019-01-23T13:13:32.651Z,0.00
2019-01-23T13:16:04.825Z,0.00
2019-01-23T13:18:36.961Z,0.00
2019-01-23T13:21:09.330Z,1.00
2019-01-23T13:23:41.693Z,1.00
2019-01-23T13:26:14.026Z,0.40
2019-01-23T13:28:46.190Z,0.60
2019-01-23T13:31:18.429Z,0.00
2019-01-23T13:33:50.566Z,0.60
2019-01-23T13:36:22.737Z,0.00
2019-01-23T13:38:54.985Z,0.60
2019-01-23T13:41:27.310Z,0.00
2019-01-23T13:43:59.462Z,0.00
2019-01-23T13:46:31.847Z,0.00
2019-01-23T13:49:04.025Z,1.00
2019-01-23T13:51:36.249Z,0.00
2019-01-23T13:54:08.830Z,0.60
2019-01-23T13:56:41.585Z,0.00
2019-01-23T13:59:13.871Z,0.00
2019-01-23T14:01:46.048Z,0.00
2019-01-23T14:04:18.306Z,0.00
2019-01-23T14:06:50.634Z,0.00
2019-01-23T14:09:22.776Z,0.00
2019-01-23T14:11:55.062Z,0.00
2019-01-23T14:14:27.482Z,1.00
2019-01-23T14:16:59.666Z,0.00
2019-01-23T14:19:31.794Z,1.00
2019-01-23T14:22:04.150Z,0.80
2019-01-23T14:24:36.418Z,0.00
2019-01-23T14:27:08.872Z,0.00
2019-01-23T14:29:41.039Z,0.00
2019-01-23T14:32:14.224Z,0.00
2019-01-23T14:34:46.722Z,0.00
2019-01-23T14:37:18.924Z,0.00
2019-01-23T14:39:51.450Z,0.00
2019-01-23T14:42:23.997Z,0.00
2019-01-23T14:44:56.197Z,0.80
2019-01-23T14:47:28.716Z,0.00
2019-01-23T14:50:01.742Z,0.00
2019-01-23T14:52:34.401Z,0.00
2019-01-23T14:55:07.218Z,0.00
2019-01-23T14:57:39.927Z,0.00
2019-01-23T15:00:14.896Z,0.00
2019-01-23T15:02:48.351Z,0.00
2019-01-23T15:05:20.787Z,0.20
2019-01-23T15:07:52.966Z,0.40
2019-01-23T15:10:27.185Z,0.00
2019-01-23T15:12:59.476Z,1.00
2019-01-23T15:15:31.626Z,1.00
2019-01-23T15:18:03.813Z,1.00
2019-01-23T15:20:38.069Z,1.00
2019-01-23T15:23:10.753Z,1.40
2019-01-23T15:25:43.101Z,1.00
2019-01-23T15:28:15.707Z,1.00
2019-01-23T15:30:47.992Z,0.20
2019-01-23T15:33:20.399Z,0.00
2019-01-23T15:35:52.702Z,1.00
2019-01-23T15:38:24.987Z,1.00
2019-01-23T15:40:57.356Z,1.00
2019-01-23T15:43:29.743Z,0.00
2019-01-23T15:46:02.048Z,1.00
2019-01-23T15:48:34.347Z,1.00
2019-01-23T15:51:06.876Z,1.00
2019-01-23T15:53:39.317Z,1.00
2019-01-23T15:56:11.685Z,2.00
2019-01-23T15:58:44.478Z,2.00
2019-01-23T16:01:16.664Z,7.00
2019-01-23T16:03:48.923Z,11.80
2019-01-23T16:06:21.268Z,12.80
2019-01-23T16:08:54.066Z,20.20
2019-01-23T16:11:26.459Z,23.80
2019-01-23T16:13:58.728Z,23.40
2019-01-23T16:16:31.114Z,28.40
2019-01-23T16:19:04.538Z,30.80
2019-01-23T16:21:36.867Z,37.75
2019-01-23T16:24:09.333Z,50.00
2019-01-23T16:26:41.635Z,55.00
2019-01-23T16:29:15.279Z,54.75
2019-01-23T16:31:56.077Z,56.50
2019-01-23T16:34:28.072Z,63.50
2019-01-23T16:37:00.549Z,66.75
2019-01-23T16:39:32.548Z,63.00
2019-01-23T16:42:04.500Z,63.50
2019-01-23T16:44:36.489Z,65.75
2019-01-23T16:47:08.463Z,71.75
2019-01-23T16:49:40.456Z,70.25
2019-01-23T16:52:12.431Z,65.00
2019-01-23T16:54:44.526Z,55.25
2019-01-23T16:57:16.485Z,52.25
2019-01-23T16:59:48.812Z,44.75
2019-01-23T17:02:20.777Z,41.75
2019-01-23T17:04:52.991Z,38.75
2019-01-23T17:07:26.043Z,39.75
2019-01-23T17:09:58.040Z,43.00
2019-01-23T17:12:30.132Z,43.00
2019-01-23T17:15:02.249Z,41.00
2019-01-23T17:17:34.316Z,43.00
2019-01-23T17:20:09.130Z,45.00
2019-01-23T17:22:41.205Z,42.25
2019-01-23T17:25:14.186Z,43.75
2019-01-23T17:27:47.248Z,35.50
2019-01-23T17:30:20.109Z,38.50
2019-01-23T17:32:52.444Z,38.75
2019-01-23T17:35:25.425Z,35.50
2019-01-23T17:37:57.552Z,35.50
2019-01-23T17:40:29.688Z,38.00
2019-01-23T17:43:01.753Z,38.50
2019-01-23T17:45:36.439Z,36.50
2019-01-23T17:48:10.709Z,37.25
2019-01-23T17:50:42.707Z,34.75
2019-01-23T17:53:15.008Z,36.25
2019-01-23T17:55:47.001Z,35.75
2019-01-23T17:58:18.965Z,35.00
2019-01-23T18:00:52.656Z,34.75
2019-01-23T18:03:24.701Z,34.75
2019-01-23T18:05:56.679Z,34.25
2019-01-23T18:08:28.632Z,34.75
2019-01-23T18:11:00.608Z,35.00
2019-01-23T18:13:32.569Z,34.25
2019-01-23T18:16:05.669Z,33.75
2019-01-23T18:18:37.617Z,33.50
2019-01-23T18:21:09.649Z,33.00
2019-01-23T18:23:41.911Z,33.25
2019-01-23T18:26:14.144Z,33.25
2019-01-23T18:28:46.093Z,30.75
2019-01-23T18:31:21.000Z,31.25
2019-01-23T18:34:13.394Z,29.75
2019-01-23T18:36:53.928Z,30.50
2019-01-23T18:39:31.113Z,31.25
2019-01-23T18:42:22.020Z,31.25
2019-01-23T18:44:59.699Z,31.25
2019-01-23T18:48:02.848Z,30.00
2019-01-23T18:50:40.218Z,29.25
2019-01-23T18:53:13.251Z,29.75
2019-01-23T18:55:45.649Z,28.25
2019-01-23T18:58:17.671Z,28.50
2019-01-23T19:00:50.438Z,28.50
2019-01-23T19:03:22.706Z,27.50
2019-01-23T19:05:54.863Z,28.25
2019-01-23T19:08:26.853Z,28.75
2019-01-23T19:10:58.904Z,26.75
2019-01-23T19:13:30.890Z,28.25
2019-01-23T19:16:02.871Z,25.75
2019-01-23T19:18:34.969Z,27.00
2019-01-23T19:21:06.944Z,27.25
2019-01-23T19:23:38.935Z,27.75
2019-01-23T19:26:10.881Z,26.50
2019-01-23T19:28:44.171Z,26.40
2019-01-23T19:31:16.269Z,27.00
2019-01-23T19:33:48.458Z,27.60
2019-01-23T19:36:20.414Z,27.00
2019-01-23T19:38:52.421Z,26.60
2019-01-23T19:41:24.870Z,25.00
2019-01-23T19:43:56.999Z,25.40
2019-01-23T19:46:28.976Z,26.60
2019-01-23T19:49:01.098Z,25.40
2019-01-23T19:51:33.177Z,24.80
2019-01-23T19:54:05.193Z,26.80
2019-01-23T19:56:37.781Z,26.00
2019-01-23T19:59:09.792Z,25.80
2019-01-23T20:01:41.966Z,24.20
2019-01-23T20:04:14.142Z,23.80
2019-01-23T20:06:46.164Z,23.60
2019-01-23T20:09:18.173Z,23.40
2019-01-23T20:11:50.562Z,24.20
2019-01-23T20:14:22.692Z,23.20
2019-01-23T20:16:54.633Z,23.20
2019-01-23T20:19:26.992Z,24.60
2019-01-23T20:21:59.062Z,22.00
2019-01-23T20:24:31.339Z,22.40
2019-01-23T20:27:03.682Z,24.00
2019-01-23T20:29:35.963Z,22.20
2019-01-23T20:32:07.939Z,23.20
2019-01-23T20:34:40.107Z,23.20
2019-01-23T20:37:12.076Z,22.40
2019-01-23T20:39:44.461Z,22.60
2019-01-23T20:42:17.429Z,20.00
2019-01-23T20:44:49.415Z,22.80
2019-01-23T20:47:21.752Z,21.00
2019-01-23T20:49:54.849Z,22.20
2019-01-23T20:52:26.841Z,21.80
2019-01-23T20:54:58.840Z,20.60
2019-01-23T20:57:30.868Z,20.20
2019-01-23T21:00:02.849Z,20.60
2019-01-23T21:02:36.576Z,20.00
2019-01-23T21:05:09.189Z,19.60
2019-01-23T21:07:41.729Z,18.20
2019-01-23T21:10:18.838Z,19.20
2019-01-23T21:12:50.806Z,20.00
2019-01-23T21:15:24.885Z,19.60
2019-01-23T21:17:57.165Z,19.60
2019-01-23T21:20:30.182Z,18.60
2019-01-23T21:23:02.146Z,21.20
2019-01-23T21:25:34.185Z,20.00
2019-01-23T21:28:06.670Z,18.80
2019-01-23T21:30:38.671Z,17.60
2019-01-23T21:33:10.727Z,16.00
2019-01-23T21:35:42.889Z,18.00
2019-01-23T21:38:14.927Z,17.00
2019-01-23T21:40:46.939Z,16.60
2019-01-23T21:43:18.930Z,18.20
2019-01-23T21:45:50.999Z,16.80
2019-01-23T21:48:22.962Z,16.80
2019-01-23T21:50:54.939Z,17.60
2019-01-23T21:53:26.903Z,15.80
2019-01-23T21:55:58.886Z,16.60
2019-01-23T21:58:31.840Z,15.60
2019-01-23T22:01:03.805Z,13.80
2019-01-23T22:03:35.946Z,15.60
2019-01-23T22:06:08.104Z,15.40
2019-01-23T22:08:40.062Z,15.60
2019-01-23T22:11:12.051Z,14.80
2019-01-23T22:13:44.023Z,14.80
2019-01-23T22:16:16.041Z,15.80
2019-01-23T22:18:47.999Z,15.60
2019-01-23T22:21:20.372Z,13.00
2019-01-23T22:23:52.580Z,14.00
2019-01-23T22:26:24.562Z,14.20
2019-01-23T22:28:56.527Z,14.00
2019-01-23T22:31:28.785Z,12.80
2019-01-23T22:34:00.761Z,13.60
2019-01-23T22:36:32.905Z,11.80
2019-01-23T22:39:06.474Z,13.80
2019-01-23T22:41:40.058Z,12.60
2019-01-23T22:44:12.022Z,14.20
2019-01-23T22:46:44.003Z,11.80
2019-01-23T22:49:15.972Z,12.40
2019-01-23T22:51:48.000Z,13.20
2019-01-23T22:54:19.997Z,12.00
2019-01-23T22:56:52.002Z,11.20
2019-01-23T22:59:23.965Z,12.00
2019-01-23T23:01:56.039Z,12.60
2019-01-23T23:04:28.172Z,12.60
2019-01-23T23:07:00.410Z,12.60
2019-01-23T23:09:32.759Z,11.80
2019-01-23T23:12:04.744Z,11.00
2019-01-23T23:14:36.805Z,12.00
2019-01-23T23:17:08.787Z,9.60
2019-01-23T23:19:40.734Z,11.20
2019-01-23T23:22:12.739Z,11.40
2019-01-23T23:24:44.695Z,11.60
2019-01-23T23:27:16.702Z,11.40
2019-01-23T23:29:48.725Z,11.20
2019-01-23T23:32:20.893Z,10.40
2019-01-23T23:34:52.968Z,10.80
2019-01-23T23:37:25.099Z,11.60
2019-01-23T23:39:57.218Z,11.00
2019-01-23T23:42:29.214Z,10.20
2019-01-23T23:47:33.286Z,10.00
2019-01-23T23:50:06.139Z,8.60
2019-01-23T23:52:38.165Z,10.00
2019-01-23T23:55:11.834Z,10.20
2019-01-23T23:57:43.798Z,11.40
