createdAt,value
2022-09-07T00:04:27.696Z,19.73
2022-09-07T00:09:29.118Z,19.52
2022-09-07T00:14:30.576Z,19.44
2022-09-07T00:19:31.867Z,19.28
2022-09-07T00:24:33.171Z,19.27
2022-09-07T00:29:34.484Z,19.35
2022-09-07T00:34:35.757Z,19.31
2022-09-07T00:39:37.611Z,19.47
2022-09-07T00:44:39.126Z,19.42
2022-09-07T00:49:40.476Z,19.25
2022-09-07T00:54:41.867Z,19.12
2022-09-07T00:59:43.230Z,19.07
2022-09-07T01:04:44.532Z,19.02
2022-09-07T01:09:47.250Z,19.17
2022-09-07T01:14:48.567Z,19.13
2022-09-07T01:19:49.872Z,19.15
2022-09-07T01:24:51.257Z,19.19
2022-09-07T01:29:52.596Z,19.16
2022-09-07T01:34:53.962Z,19.22
2022-09-07T01:39:55.322Z,19.18
2022-09-07T01:44:56.703Z,19.03
2022-09-07T01:49:57.986Z,19.14
2022-09-07T01:54:59.575Z,19.14
2022-09-07T02:00:00.859Z,19.15
2022-09-07T02:05:02.172Z,19.10
2022-09-07T02:10:03.736Z,18.93
2022-09-07T02:15:05.204Z,18.93
2022-09-07T02:20:06.604Z,18.93
2022-09-07T02:25:07.967Z,18.88
2022-09-07T02:30:09.246Z,18.82
2022-09-07T02:35:10.591Z,18.94
2022-09-07T02:40:11.924Z,18.98
2022-09-07T02:45:13.295Z,18.89
2022-09-07T02:50:14.667Z,18.78
2022-09-07T02:55:15.976Z,18.92
2022-09-07T03:00:19.148Z,18.98
2022-09-07T03:05:20.512Z,18.95
2022-09-07T03:10:21.823Z,18.95
2022-09-07T03:15:23.299Z,18.98
2022-09-07T03:20:24.835Z,18.67
2022-09-07T03:25:26.145Z,18.71
2022-09-07T03:30:27.508Z,18.87
2022-09-07T03:35:28.888Z,18.67
2022-09-07T03:40:30.246Z,18.77
2022-09-07T03:45:31.571Z,18.84
2022-09-07T03:50:32.945Z,18.78
2022-09-07T03:55:34.235Z,18.80
2022-09-07T04:00:36.095Z,18.55
2022-09-07T04:05:37.559Z,18.30
2022-09-07T04:10:39.367Z,18.44
2022-09-07T04:15:40.679Z,18.54
2022-09-07T04:20:41.959Z,18.72
2022-09-07T04:25:43.246Z,18.63
2022-09-07T04:30:44.644Z,18.46
2022-09-07T04:35:46.020Z,18.69
2022-09-07T04:40:47.349Z,18.21
2022-09-07T04:45:48.865Z,18.44
2022-09-07T04:50:50.267Z,18.37
2022-09-07T04:55:51.554Z,18.50
2022-09-07T05:00:52.862Z,18.66
2022-09-07T05:05:54.202Z,18.80
2022-09-07T05:10:55.527Z,18.90
2022-09-07T05:15:56.867Z,18.82
2022-09-07T05:20:58.179Z,19.06
2022-09-07T05:25:59.452Z,19.21
2022-09-07T05:36:17.402Z,19.24
2022-09-07T05:41:18.994Z,19.36
2022-09-07T05:46:20.513Z,19.52
2022-09-07T05:51:21.875Z,19.67
2022-09-07T05:56:23.358Z,19.75
2022-09-07T06:01:24.869Z,19.67
2022-09-07T06:06:26.214Z,19.45
2022-09-07T06:11:27.784Z,19.61
2022-09-07T06:16:29.226Z,19.46
2022-09-07T06:21:30.535Z,19.27
2022-09-07T06:26:31.936Z,19.62
2022-09-07T06:31:33.515Z,19.81
2022-09-07T06:36:35.072Z,19.79
2022-09-07T06:47:05.119Z,19.82
2022-09-07T06:52:06.859Z,19.91
2022-09-07T06:57:11.177Z,19.93
2022-09-07T07:02:14.769Z,19.78
2022-09-07T07:07:16.159Z,19.67
2022-09-07T07:17:17.738Z,19.94
2022-09-07T07:22:42.961Z,20.10
2022-09-07T07:27:40.648Z,20.10
2022-09-07T07:32:42.107Z,20.34
2022-09-07T07:37:43.354Z,20.68
2022-09-07T07:42:44.702Z,21.14
2022-09-07T07:47:46.042Z,21.29
2022-09-07T07:52:50.780Z,21.15
2022-09-07T07:58:08.563Z,21.49
2022-09-07T08:03:09.841Z,21.53
2022-09-07T08:08:11.624Z,21.77
2022-09-07T08:13:12.896Z,22.23
2022-09-07T08:18:14.168Z,22.23
2022-09-07T08:23:15.630Z,22.33
2022-09-07T08:28:16.896Z,22.21
2022-09-07T08:33:18.137Z,22.42
2022-09-07T08:38:21.135Z,22.39
2022-09-07T08:43:22.471Z,22.93
2022-09-07T08:48:23.809Z,23.18
2022-09-07T08:53:25.629Z,23.50
2022-09-07T08:58:48.252Z,23.74
2022-09-07T09:09:09.495Z,23.74
2022-09-07T09:14:10.862Z,23.77
2022-09-07T09:19:13.200Z,24.07
2022-09-07T09:24:14.557Z,24.04
2022-09-07T09:29:15.821Z,23.74
2022-09-07T09:34:17.752Z,23.46
2022-09-07T09:39:19.001Z,23.57
2022-09-07T09:44:20.240Z,23.76
2022-09-07T09:49:36.816Z,23.68
2022-09-07T09:54:38.067Z,24.59
2022-09-07T10:05:00.550Z,25.18
2022-09-07T10:10:01.763Z,25.21
2022-09-07T10:15:03.363Z,25.72
2022-09-07T10:20:08.875Z,26.19
2022-09-07T10:25:13.810Z,26.54
2022-09-07T10:30:15.046Z,26.68
2022-09-07T10:35:16.919Z,26.70
2022-09-07T10:40:18.334Z,27.07
2022-09-07T10:45:19.630Z,27.37
2022-09-07T10:50:22.514Z,27.02
2022-09-07T10:55:29.509Z,27.16
2022-09-07T11:00:31.185Z,27.01
2022-09-07T11:05:36.102Z,26.57
2022-09-07T11:10:39.521Z,27.33
2022-09-07T11:15:40.795Z,27.51
2022-09-07T11:20:59.521Z,27.73
2022-09-07T11:26:02.775Z,27.80
2022-09-07T11:31:07.598Z,27.85
2022-09-07T11:41:54.580Z,27.98
2022-09-07T11:47:08.926Z,28.54
2022-09-07T11:52:10.307Z,28.73
2022-09-07T11:57:34.391Z,29.28
2022-09-07T12:02:57.732Z,28.99
2022-09-07T12:07:56.958Z,28.93
2022-09-07T12:12:58.264Z,29.12
2022-09-07T12:18:00.780Z,29.05
2022-09-07T12:23:05.258Z,29.68
2022-09-07T12:28:12.982Z,29.84
2022-09-07T12:33:14.251Z,30.48
2022-09-07T12:38:15.502Z,29.60
2022-09-07T12:43:22.868Z,29.15
2022-09-07T12:54:10.050Z,30.65
2022-09-07T12:59:19.482Z,30.63
2022-09-07T13:04:22.968Z,30.99
2022-09-07T13:09:24.332Z,31.78
2022-09-07T13:14:25.690Z,31.56
2022-09-07T13:19:27.227Z,31.10
2022-09-07T13:24:46.083Z,30.71
2022-09-07T13:29:47.884Z,31.26
2022-09-07T13:34:49.188Z,31.78
2022-09-07T13:39:52.566Z,31.42
2022-09-07T13:44:54.147Z,32.11
2022-09-07T13:49:56.196Z,32.46
2022-09-07T13:54:58.605Z,32.17
2022-09-07T14:11:44.013Z,31.87
2022-09-07T14:16:45.661Z,32.49
2022-09-07T14:21:47.150Z,32.38
2022-09-07T14:26:49.092Z,32.51
2022-09-07T14:31:50.728Z,32.87
2022-09-07T14:36:51.976Z,32.89
2022-09-07T14:41:53.513Z,32.56
2022-09-07T14:46:57.495Z,31.58
2022-09-07T14:52:00.748Z,31.41
2022-09-07T14:57:02.587Z,31.37
2022-09-07T15:02:03.905Z,32.02
2022-09-07T15:07:05.163Z,32.57
2022-09-07T15:12:06.399Z,32.58
2022-09-07T15:22:29.524Z,32.26
2022-09-07T15:27:30.875Z,32.28
2022-09-07T15:32:32.169Z,32.08
2022-09-07T15:43:08.515Z,31.99
2022-09-07T15:48:15.230Z,31.97
2022-09-07T15:58:37.682Z,31.99
2022-09-07T16:03:39.000Z,31.71
2022-09-07T16:08:40.527Z,31.49
2022-09-07T16:19:27.627Z,31.48
2022-09-07T16:24:28.987Z,30.80
2022-09-07T16:29:30.223Z,30.52
2022-09-07T16:34:31.503Z,30.09
2022-09-07T16:39:32.806Z,29.53
2022-09-07T16:44:35.195Z,29.32
2022-09-07T16:49:36.465Z,29.10
2022-09-07T16:54:37.737Z,28.81
2022-09-07T16:59:38.963Z,28.21
2022-09-07T17:04:40.176Z,28.28
2022-09-07T17:10:01.932Z,27.83
2022-09-07T17:15:03.211Z,27.86
2022-09-07T17:20:04.467Z,27.65
2022-09-07T17:25:05.802Z,27.05
2022-09-07T17:30:07.044Z,26.90
2022-09-07T17:35:08.352Z,26.90
2022-09-07T17:40:09.754Z,26.76
2022-09-07T17:45:11.639Z,26.62
2022-09-07T17:50:13.078Z,26.43
2022-09-07T17:55:14.343Z,26.20
2022-09-07T18:00:15.637Z,25.78
2022-09-07T18:05:16.901Z,25.71
2022-09-07T18:10:18.467Z,25.15
2022-09-07T18:15:22.122Z,24.86
2022-09-07T18:20:24.405Z,24.88
2022-09-07T18:25:25.762Z,24.59
2022-09-07T18:30:27.020Z,24.70
2022-09-07T18:35:28.277Z,24.85
2022-09-07T18:40:29.542Z,24.39
2022-09-07T18:45:30.763Z,24.00
2022-09-07T18:50:32.747Z,23.92
2022-09-07T18:55:34.011Z,23.81
2022-09-07T19:00:35.272Z,23.84
2022-09-07T19:05:52.839Z,24.14
2022-09-07T19:10:54.499Z,24.08
2022-09-07T19:15:55.793Z,23.88
2022-09-07T19:20:57.140Z,23.92
2022-09-07T19:25:58.388Z,23.92
2022-09-07T19:30:59.736Z,23.81
2022-09-07T19:36:01.001Z,23.61
2022-09-07T19:41:02.323Z,23.23
2022-09-07T19:46:10.529Z,23.05
2022-09-07T19:51:18.614Z,23.09
2022-09-07T19:56:29.035Z,22.98
2022-09-07T20:01:39.787Z,23.25
2022-09-07T20:06:54.096Z,22.49
2022-09-07T20:11:55.657Z,22.60
2022-09-07T20:17:04.532Z,22.61
2022-09-07T20:22:05.823Z,22.73
2022-09-07T20:27:07.039Z,22.68
2022-09-07T20:32:08.351Z,22.24
2022-09-07T20:37:09.655Z,22.10
2022-09-07T20:42:10.917Z,22.25
2022-09-07T20:47:12.641Z,22.42
2022-09-07T20:52:15.785Z,22.44
2022-09-07T20:57:21.000Z,22.50
2022-09-07T21:02:22.435Z,22.43
2022-09-07T21:07:25.732Z,22.15
2022-09-07T21:12:27.011Z,22.38
2022-09-07T21:17:28.234Z,22.00
2022-09-07T21:22:29.496Z,21.97
2022-09-07T21:44:10.266Z,21.82
2022-09-07T21:49:11.638Z,22.09
2022-09-07T21:54:13.342Z,21.96
2022-09-07T21:59:15.094Z,21.66
2022-09-07T22:04:16.549Z,21.61
2022-09-07T22:09:17.811Z,21.79
2022-09-07T22:14:19.191Z,21.42
2022-09-07T22:19:20.433Z,21.62
2022-09-07T22:24:21.731Z,21.60
2022-09-07T22:29:22.954Z,21.59
2022-09-07T22:34:24.232Z,21.21
2022-09-07T22:39:25.499Z,21.54
2022-09-07T22:44:27.560Z,21.62
2022-09-07T22:49:28.995Z,21.59
2022-09-07T22:54:30.220Z,21.67
2022-09-07T22:59:31.881Z,21.94
2022-09-07T23:04:33.192Z,21.84
2022-09-07T23:09:34.496Z,21.49
2022-09-07T23:14:36.026Z,21.68
2022-09-07T23:19:37.279Z,21.69
2022-09-07T23:24:41.551Z,21.89
2022-09-07T23:29:42.877Z,21.94
2022-09-07T23:34:44.114Z,21.94
2022-09-07T23:39:45.381Z,21.92
2022-09-07T23:44:48.492Z,21.70
2022-09-07T23:49:49.733Z,21.70
2022-09-07T23:54:51.011Z,21.76
2022-09-07T23:59:52.254Z,21.05
