createdAt,value
2023-02-28T01:00:12.725Z,64.22
2023-02-28T01:05:15.828Z,65.13
2023-02-28T01:10:18.370Z,73.45
2023-02-28T01:15:22.087Z,67.53
2023-02-28T01:20:24.894Z,60.80
2023-02-28T01:25:27.248Z,56.83
2023-02-28T01:30:31.666Z,64.27
2023-02-28T01:35:34.924Z,64.63
2023-02-28T01:40:37.540Z,56.22
2023-02-28T01:45:41.229Z,54.15
2023-02-28T01:50:47.652Z,62.70
2023-02-28T01:55:54.261Z,56.47
2023-02-28T02:00:58.392Z,54.72
2023-02-28T02:06:04.161Z,52.75
2023-02-28T02:11:11.143Z,55.80
2023-02-28T02:16:35.898Z,82.28
2023-02-28T02:22:22.582Z,87.80
2023-02-28T02:27:49.391Z,91.22
2023-02-28T02:33:53.065Z,87.60
2023-02-28T02:39:06.987Z,97.05
2023-02-28T02:44:21.756Z,85.65
2023-02-28T02:49:31.978Z,90.43
2023-02-28T02:54:39.349Z,95.68
2023-02-28T02:59:43.618Z,95.05
2023-02-28T03:04:53.669Z,122.32
2023-02-28T03:09:59.523Z,119.28
2023-02-28T03:15:14.847Z,146.00
2023-02-28T03:20:32.841Z,125.35
2023-02-28T03:25:45.227Z,119.20
2023-02-28T03:30:54.475Z,103.28
2023-02-28T03:36:02.360Z,133.45
2023-02-28T03:41:14.309Z,123.57
2023-02-28T03:46:23.194Z,110.38
2023-02-28T03:51:30.646Z,119.13
2023-02-28T03:56:40.259Z,121.05
2023-02-28T04:01:49.796Z,111.78
2023-02-28T04:07:01.735Z,107.43
2023-02-28T04:12:06.779Z,107.22
2023-02-28T04:17:09.454Z,107.95
2023-02-28T04:22:12.338Z,113.97
2023-02-28T04:27:16.326Z,104.93
2023-02-28T04:32:19.149Z,102.53
2023-02-28T04:37:22.033Z,95.03
2023-02-28T04:42:26.081Z,76.68
2023-02-28T04:47:28.674Z,82.20
2023-02-28T04:52:31.258Z,73.88
2023-02-28T04:57:35.495Z,71.73
2023-02-28T05:02:38.855Z,60.35
2023-02-28T05:07:41.396Z,74.22
2023-02-28T05:12:45.623Z,74.68
2023-02-28T05:17:48.210Z,66.43
2023-02-28T05:22:51.378Z,58.67
2023-02-28T05:27:58.456Z,66.65
2023-02-28T05:33:01.330Z,62.20
2023-02-28T05:38:04.015Z,63.25
2023-02-28T05:43:12.988Z,64.03
2023-02-28T05:48:25.937Z,63.00
2023-02-28T05:53:43.684Z,70.88
2023-02-28T05:59:11.020Z,71.72
2023-02-28T06:04:31.616Z,68.97
2023-02-28T06:09:52.770Z,75.70
2023-02-28T06:15:08.502Z,71.93
2023-02-28T06:20:42.259Z,74.53
2023-02-28T06:25:51.903Z,60.03
2023-02-28T06:31:16.561Z,64.80
2023-02-28T06:42:15.637Z,44.80
2023-02-28T06:47:26.292Z,40.05
2023-02-28T06:53:21.038Z,32.20
2023-02-28T07:25:03.622Z,53.58
2023-02-28T08:41:06.358Z,33.80
2023-02-28T08:46:12.051Z,25.57
2023-02-28T08:51:25.464Z,26.88
2023-02-28T08:56:42.942Z,28.40
2023-02-28T09:01:46.392Z,22.83
2023-02-28T09:06:49.153Z,24.20
2023-02-28T09:11:58.384Z,26.60
2023-02-28T09:17:17.158Z,22.27
2023-02-28T09:22:23.979Z,29.77
2023-02-28T09:27:44.222Z,21.07
2023-02-28T09:32:48.226Z,37.10
2023-02-28T09:38:27.464Z,26.57
2023-02-28T09:44:17.102Z,22.00
2023-02-28T09:54:36.136Z,16.73
2023-02-28T10:05:15.573Z,20.90
2023-02-28T10:21:43.155Z,13.25
2023-02-28T10:27:08.288Z,10.93
2023-02-28T10:37:43.362Z,12.80
2023-02-28T10:42:58.195Z,13.50
2023-02-28T10:48:06.517Z,13.77
2023-02-28T10:53:32.798Z,10.13
2023-02-28T10:58:50.658Z,15.52
2023-02-28T11:04:02.901Z,19.08
2023-02-28T11:09:31.530Z,13.35
2023-02-28T11:14:42.640Z,16.23
2023-02-28T11:19:51.046Z,12.80
2023-02-28T11:25:00.377Z,16.35
2023-02-28T11:30:02.981Z,16.67
2023-02-28T11:35:22.004Z,11.60
2023-02-28T11:40:39.346Z,16.08
2023-02-28T11:46:07.555Z,10.83
2023-02-28T11:51:19.226Z,12.18
2023-02-28T11:56:33.137Z,9.18
2023-02-28T12:01:59.702Z,13.55
2023-02-28T12:07:15.629Z,12.18
2023-02-28T12:12:37.953Z,25.83
2023-02-28T12:18:08.066Z,19.15
2023-02-28T12:23:47.759Z,12.55
2023-02-28T12:28:58.702Z,11.43
2023-02-28T12:34:07.396Z,12.27
2023-02-28T12:39:17.227Z,14.57
2023-02-28T12:44:29.462Z,22.58
2023-02-28T12:49:40.070Z,15.38
2023-02-28T12:54:52.386Z,13.60
2023-02-28T13:00:01.710Z,11.93
2023-02-28T13:05:39.905Z,13.13
2023-02-28T13:10:45.654Z,20.08
2023-02-28T13:16:05.866Z,50.10
2023-02-28T13:21:10.294Z,14.95
2023-02-28T13:26:12.836Z,15.38
2023-02-28T13:31:17.092Z,14.00
2023-02-28T13:36:28.926Z,15.43
2023-02-28T13:41:49.472Z,13.07
2023-02-28T13:47:30.047Z,14.98
2023-02-28T13:52:35.881Z,15.98
2023-02-28T13:57:57.837Z,26.50
2023-02-28T14:03:26.839Z,16.13
2023-02-28T14:08:29.208Z,23.25
2023-02-28T14:13:44.368Z,29.57
2023-02-28T14:18:58.721Z,71.53
2023-02-28T14:24:29.574Z,134.43
2023-02-28T14:30:31.189Z,115.97
2023-02-28T14:36:03.625Z,104.97
2023-02-28T14:41:24.755Z,23.87
2023-02-28T14:46:36.737Z,18.45
2023-02-28T14:51:40.440Z,15.97
2023-02-28T14:56:43.119Z,15.35
2023-02-28T15:01:45.394Z,19.23
2023-02-28T15:07:08.859Z,19.20
2023-02-28T15:12:16.106Z,14.77
2023-02-28T15:17:25.508Z,16.37
2023-02-28T15:22:37.964Z,14.18
2023-02-28T15:27:47.662Z,11.20
2023-02-28T15:33:18.967Z,11.27
2023-02-28T15:38:27.950Z,14.55
2023-02-28T15:43:33.426Z,15.73
2023-02-28T15:48:38.991Z,12.88
2023-02-28T15:53:50.599Z,12.23
2023-02-28T15:58:57.183Z,13.20
2023-02-28T16:04:04.086Z,22.13
2023-02-28T16:09:12.433Z,13.93
2023-02-28T16:14:20.208Z,13.75
2023-02-28T16:19:24.282Z,14.93
2023-02-28T16:24:28.313Z,13.70
2023-02-28T16:29:36.590Z,15.00
2023-02-28T16:34:39.107Z,19.20
2023-02-28T16:39:44.957Z,19.45
2023-02-28T16:44:49.753Z,18.73
2023-02-28T16:49:52.321Z,15.87
2023-02-28T16:54:56.273Z,30.02
2023-02-28T16:59:59.024Z,29.73
2023-02-28T17:05:01.851Z,20.75
2023-02-28T17:10:15.864Z,25.88
2023-02-28T17:15:20.756Z,32.17
2023-02-28T17:20:24.227Z,25.65
2023-02-28T17:25:28.527Z,27.70
2023-02-28T17:30:34.954Z,32.95
2023-02-28T17:35:37.604Z,32.70
2023-02-28T17:40:41.592Z,27.63
2023-02-28T17:45:44.376Z,29.90
2023-02-28T17:50:47.017Z,30.63
2023-02-28T17:55:51.790Z,26.35
2023-02-28T18:00:54.285Z,29.52
2023-02-28T18:05:57.039Z,37.23
2023-02-28T18:11:01.343Z,36.17
2023-02-28T18:16:04.497Z,39.63
2023-02-28T18:21:13.472Z,31.88
2023-02-28T18:26:20.276Z,26.27
2023-02-28T18:31:22.818Z,29.00
2023-02-28T18:36:25.739Z,27.58
2023-02-28T18:41:29.676Z,35.97
2023-02-28T18:46:32.807Z,40.05
2023-02-28T18:51:35.434Z,34.75
2023-02-28T18:56:40.020Z,28.93
2023-02-28T19:01:43.177Z,30.27
2023-02-28T19:06:45.876Z,35.07
2023-02-28T19:11:49.909Z,33.15
2023-02-28T19:16:52.506Z,38.60
2023-02-28T19:21:56.257Z,35.00
2023-02-28T19:27:00.368Z,41.67
2023-02-28T19:32:03.016Z,47.07
2023-02-28T19:37:05.670Z,44.40
2023-02-28T19:42:11.072Z,43.83
2023-02-28T19:47:15.593Z,44.23
2023-02-28T19:52:18.044Z,50.28
2023-02-28T19:57:21.970Z,48.20
2023-02-28T20:02:24.498Z,55.05
2023-02-28T20:07:27.226Z,50.53
2023-02-28T20:12:31.480Z,46.03
2023-02-28T20:17:34.073Z,47.08
2023-02-28T20:22:39.577Z,44.83
2023-02-28T20:27:43.767Z,45.17
2023-02-28T20:32:46.285Z,38.72
2023-02-28T20:37:48.761Z,41.43
2023-02-28T20:42:52.596Z,43.42
2023-02-28T20:47:55.084Z,56.63
2023-02-28T20:52:57.574Z,72.13
2023-02-28T20:58:02.351Z,82.72
2023-02-28T21:03:04.897Z,112.80
2023-02-28T21:08:07.516Z,135.38
2023-02-28T21:13:11.768Z,123.43
2023-02-28T21:18:14.295Z,169.80
2023-02-28T21:23:16.776Z,126.20
2023-02-28T21:28:20.642Z,133.63
2023-02-28T21:33:23.122Z,100.10
2023-02-28T21:38:25.649Z,96.97
2023-02-28T21:43:29.616Z,98.10
2023-02-28T21:48:32.694Z,87.72
2023-02-28T21:53:38.042Z,68.93
2023-02-28T21:58:42.741Z,64.40
2023-02-28T22:03:46.850Z,47.37
2023-02-28T22:08:52.669Z,59.50
2023-02-28T22:13:58.523Z,56.35
2023-02-28T22:19:01.634Z,66.67
2023-02-28T22:24:05.713Z,53.20
2023-02-28T22:29:09.911Z,45.03
2023-02-28T22:34:12.871Z,38.75
2023-02-28T22:39:15.507Z,31.13
2023-02-28T22:44:19.344Z,31.90
2023-02-28T22:49:21.775Z,30.85
2023-02-28T22:54:24.170Z,31.57
2023-02-28T22:59:27.985Z,26.85
2023-02-28T23:04:30.481Z,31.70
2023-02-28T23:09:33.010Z,32.50
2023-02-28T23:14:36.937Z,30.50
2023-02-28T23:19:39.452Z,36.93
2023-02-28T23:24:41.937Z,35.10
2023-02-28T23:29:45.817Z,36.63
2023-02-28T23:34:48.250Z,35.13
2023-02-28T23:39:50.686Z,29.17
2023-02-28T23:44:54.608Z,25.93
2023-02-28T23:49:57.202Z,27.23
2023-02-28T23:54:59.737Z,25.73
