createdAt,value
2023-09-27T00:00:45.282Z,0.00
2023-09-27T00:01:45.302Z,0.00
2023-09-27T00:02:45.401Z,0.00
2023-09-27T00:03:45.246Z,0.00
2023-09-27T00:04:45.289Z,0.00
2023-09-27T00:05:45.308Z,0.00
2023-09-27T00:06:45.186Z,0.00
2023-09-27T00:07:45.270Z,0.00
2023-09-27T00:08:45.183Z,0.00
2023-09-27T00:09:45.190Z,0.00
2023-09-27T00:10:45.144Z,0.00
2023-09-27T00:11:45.121Z,0.00
2023-09-27T00:12:45.113Z,0.00
2023-09-27T00:13:45.107Z,0.00
2023-09-27T00:14:45.099Z,0.00
2023-09-27T00:15:45.107Z,0.00
2023-09-27T00:16:45.135Z,0.00
2023-09-27T00:17:45.151Z,0.00
2023-09-27T00:18:45.096Z,0.00
2023-09-27T00:19:45.022Z,0.00
2023-09-27T00:20:45.017Z,0.00
2023-09-27T00:21:45.025Z,0.00
2023-09-27T00:22:44.991Z,0.00
2023-09-27T00:23:44.978Z,0.00
2023-09-27T00:24:44.959Z,0.00
2023-09-27T00:25:44.992Z,0.00
2023-09-27T00:26:44.940Z,0.00
2023-09-27T00:27:44.942Z,0.00
2023-09-27T00:28:44.921Z,0.00
2023-09-27T00:29:44.908Z,0.00
2023-09-27T00:30:44.908Z,0.00
2023-09-27T00:31:45.004Z,0.00
2023-09-27T00:32:44.938Z,0.00
2023-09-27T00:33:44.845Z,0.00
2023-09-27T00:34:44.843Z,0.00
2023-09-27T00:35:44.831Z,0.00
2023-09-27T00:36:44.806Z,0.00
2023-09-27T00:37:44.812Z,0.00
2023-09-27T00:38:44.793Z,0.00
2023-09-27T00:39:44.770Z,0.00
2023-09-27T00:40:44.768Z,0.00
2023-09-27T00:41:44.786Z,0.00
2023-09-27T00:42:44.742Z,0.00
2023-09-27T00:43:44.738Z,0.00
2023-09-27T00:44:44.706Z,0.00
2023-09-27T00:45:44.695Z,0.00
2023-09-27T00:46:44.699Z,0.00
2023-09-27T00:47:44.694Z,0.00
2023-09-27T00:48:44.674Z,0.00
2023-09-27T00:49:44.657Z,0.00
2023-09-27T00:50:44.643Z,0.00
2023-09-27T00:51:44.646Z,0.00
2023-09-27T00:52:44.706Z,0.00
2023-09-27T00:53:44.649Z,0.00
2023-09-27T00:54:44.604Z,0.00
2023-09-27T00:55:44.580Z,0.00
2023-09-27T00:56:44.569Z,0.00
2023-09-27T00:57:44.550Z,0.00
2023-09-27T00:58:44.552Z,0.00
2023-09-27T00:59:44.562Z,0.00
2023-09-27T01:00:44.508Z,0.00
2023-09-27T01:01:44.549Z,0.00
2023-09-27T01:02:44.566Z,0.00
2023-09-27T01:03:44.493Z,0.00
2023-09-27T01:04:44.460Z,0.00
2023-09-27T01:05:44.533Z,0.00
2023-09-27T01:06:44.487Z,0.00
2023-09-27T01:07:44.465Z,0.00
2023-09-27T01:08:44.411Z,0.00
2023-09-27T01:09:44.414Z,0.00
2023-09-27T01:10:44.394Z,0.00
2023-09-27T01:11:44.380Z,0.00
2023-09-27T01:12:44.440Z,0.00
2023-09-27T01:13:44.375Z,0.00
2023-09-27T01:14:44.344Z,0.00
2023-09-27T01:15:44.318Z,0.00
2023-09-27T01:16:44.308Z,0.00
2023-09-27T01:17:44.384Z,0.00
2023-09-27T01:18:44.291Z,0.00
2023-09-27T01:19:44.285Z,0.00
2023-09-27T01:20:44.277Z,0.00
2023-09-27T01:21:44.239Z,0.00
2023-09-27T01:22:44.232Z,0.00
2023-09-27T01:23:44.230Z,0.00
2023-09-27T01:24:44.212Z,0.00
2023-09-27T01:25:44.222Z,0.00
2023-09-27T01:26:44.195Z,0.00
2023-09-27T01:27:44.170Z,0.00
2023-09-27T01:28:44.173Z,0.00
2023-09-27T01:29:44.152Z,0.00
2023-09-27T01:30:44.146Z,0.00
2023-09-27T01:31:44.148Z,0.00
2023-09-27T01:32:44.191Z,0.00
2023-09-27T01:33:44.121Z,0.00
2023-09-27T01:34:44.090Z,0.00
2023-09-27T01:35:44.087Z,0.00
2023-09-27T01:36:44.086Z,0.00
2023-09-27T01:37:44.127Z,0.00
2023-09-27T01:38:44.026Z,0.00
2023-09-27T01:39:44.023Z,0.00
2023-09-27T01:40:44.010Z,0.00
2023-09-27T01:41:44.002Z,0.00
2023-09-27T01:42:43.989Z,0.00
2023-09-27T01:43:43.985Z,0.00
2023-09-27T01:44:43.966Z,0.00
2023-09-27T01:45:44.142Z,0.00
2023-09-27T01:46:43.928Z,0.00
2023-09-27T01:47:44.011Z,0.00
2023-09-27T01:48:43.917Z,0.00
2023-09-27T01:49:43.918Z,0.00
2023-09-27T01:50:43.905Z,0.00
2023-09-27T01:51:43.952Z,0.00
2023-09-27T01:52:43.856Z,0.00
2023-09-27T01:53:43.849Z,0.00
2023-09-27T01:54:43.829Z,0.00
2023-09-27T01:55:43.822Z,0.00
2023-09-27T01:56:43.827Z,0.00
2023-09-27T01:57:43.824Z,0.00
2023-09-27T01:58:43.793Z,0.00
2023-09-27T01:59:43.760Z,0.00
2023-09-27T02:00:43.763Z,0.00
2023-09-27T02:01:43.785Z,0.00
2023-09-27T02:02:43.969Z,0.00
2023-09-27T02:03:43.846Z,0.00
2023-09-27T02:04:43.730Z,0.00
2023-09-27T02:05:43.753Z,0.00
2023-09-27T02:06:43.683Z,0.00
2023-09-27T02:07:43.673Z,0.00
2023-09-27T02:08:43.696Z,0.00
2023-09-27T02:09:43.660Z,0.00
2023-09-27T02:10:43.655Z,0.00
2023-09-27T02:11:43.629Z,0.00
2023-09-27T02:12:43.637Z,0.00
2023-09-27T02:13:43.624Z,0.00
2023-09-27T02:14:43.616Z,0.00
2023-09-27T02:15:43.589Z,0.00
2023-09-27T02:16:43.607Z,0.00
2023-09-27T02:17:43.570Z,0.00
2023-09-27T02:18:43.566Z,0.00
2023-09-27T02:19:43.539Z,0.00
2023-09-27T02:20:43.508Z,0.00
2023-09-27T02:21:43.488Z,0.00
2023-09-27T02:22:43.540Z,0.00
2023-09-27T02:23:43.465Z,0.00
2023-09-27T02:24:43.456Z,0.00
2023-09-27T02:25:43.438Z,0.00
2023-09-27T02:26:43.432Z,0.00
2023-09-27T02:27:43.435Z,0.00
2023-09-27T02:28:43.417Z,0.00
2023-09-27T02:29:43.403Z,0.00
2023-09-27T02:30:43.381Z,0.00
2023-09-27T02:31:43.386Z,0.00
2023-09-27T02:32:43.531Z,0.00
2023-09-27T02:33:43.365Z,0.00
2023-09-27T02:34:43.358Z,0.00
2023-09-27T02:35:43.317Z,0.00
2023-09-27T02:36:43.323Z,0.00
2023-09-27T02:37:43.291Z,0.00
2023-09-27T02:38:43.321Z,0.00
2023-09-27T02:39:43.281Z,0.00
2023-09-27T02:40:43.548Z,0.00
2023-09-27T02:41:43.243Z,0.00
2023-09-27T02:42:43.237Z,0.00
2023-09-27T02:43:43.223Z,0.00
2023-09-27T02:44:43.238Z,0.00
2023-09-27T02:45:43.273Z,0.00
2023-09-27T02:46:43.204Z,0.00
2023-09-27T02:47:43.244Z,0.00
2023-09-27T02:48:43.224Z,0.00
2023-09-27T02:49:43.145Z,0.00
2023-09-27T02:50:43.122Z,0.00
2023-09-27T02:51:43.109Z,0.00
2023-09-27T02:52:43.110Z,0.00
2023-09-27T02:53:43.093Z,0.00
2023-09-27T02:54:43.067Z,0.00
2023-09-27T02:55:43.065Z,0.00
2023-09-27T02:56:43.065Z,0.00
2023-09-27T02:57:43.085Z,0.00
2023-09-27T02:58:43.026Z,0.00
2023-09-27T02:59:43.015Z,0.00
2023-09-27T03:00:43.002Z,0.00
2023-09-27T03:01:43.079Z,0.00
2023-09-27T03:02:43.247Z,0.00
2023-09-27T03:03:43.056Z,0.00
2023-09-27T03:04:42.951Z,0.00
2023-09-27T03:05:42.940Z,0.00
2023-09-27T03:06:42.977Z,0.00
2023-09-27T03:07:42.911Z,0.00
2023-09-27T03:08:42.897Z,0.00
2023-09-27T03:09:42.889Z,0.00
2023-09-27T03:10:42.875Z,0.00
2023-09-27T03:11:42.861Z,0.00
2023-09-27T03:12:42.860Z,0.00
2023-09-27T03:13:42.838Z,0.00
2023-09-27T03:14:42.838Z,0.00
2023-09-27T03:15:42.936Z,0.00
2023-09-27T03:16:42.885Z,0.00
2023-09-27T03:17:42.849Z,0.00
2023-09-27T03:18:42.846Z,0.00
2023-09-27T03:19:42.785Z,0.00
2023-09-27T03:20:42.765Z,0.00
2023-09-27T03:21:42.781Z,0.00
2023-09-27T03:22:43.483Z,0.00
2023-09-27T03:23:42.727Z,0.00
2023-09-27T03:24:42.699Z,0.00
2023-09-27T03:25:42.682Z,0.00
2023-09-27T03:26:42.672Z,0.00
2023-09-27T03:27:42.663Z,0.00
2023-09-27T03:28:42.653Z,0.00
2023-09-27T03:29:42.635Z,0.00
2023-09-27T03:32:04.471Z,0.00
2023-09-27T03:33:09.673Z,0.00
2023-09-27T03:34:03.072Z,0.00
2023-09-27T03:35:03.127Z,0.00
2023-09-27T03:36:03.055Z,0.00
2023-09-27T03:37:03.013Z,0.00
2023-09-27T03:38:03.318Z,0.00
2023-09-27T03:39:04.240Z,0.00
2023-09-27T03:40:03.002Z,0.00
2023-09-27T03:41:03.006Z,0.00
2023-09-27T03:42:02.956Z,0.00
2023-09-27T03:43:02.972Z,0.00
2023-09-27T03:44:03.073Z,0.00
2023-09-27T03:45:02.936Z,0.00
2023-09-27T03:46:02.899Z,0.00
2023-09-27T03:47:03.028Z,0.00
2023-09-27T03:48:02.918Z,0.00
2023-09-27T03:49:02.898Z,0.00
2023-09-27T03:50:02.880Z,0.00
2023-09-27T03:51:02.880Z,0.00
2023-09-27T03:52:02.869Z,0.00
2023-09-27T03:53:02.842Z,0.00
2023-09-27T03:54:02.824Z,0.00
2023-09-27T03:55:02.819Z,0.00
2023-09-27T03:56:02.822Z,0.00
2023-09-27T03:57:02.762Z,0.00
2023-09-27T03:58:02.773Z,0.00
2023-09-27T03:59:02.798Z,0.00
2023-09-27T04:00:58.669Z,0.00
2023-09-27T04:02:05.881Z,0.00
2023-09-27T04:03:06.663Z,0.00
2023-09-27T04:03:58.691Z,0.00
2023-09-27T04:04:58.656Z,0.00
2023-09-27T04:05:58.596Z,0.00
2023-09-27T04:06:58.580Z,0.00
2023-09-27T04:07:59.854Z,0.00
2023-09-27T04:08:58.520Z,0.00
2023-09-27T04:09:58.505Z,0.00
2023-09-27T04:10:58.523Z,0.00
2023-09-27T04:11:58.499Z,0.00
2023-09-27T04:12:58.529Z,0.00
2023-09-27T04:13:58.525Z,0.00
2023-09-27T04:14:58.488Z,0.00
2023-09-27T04:15:58.493Z,0.00
2023-09-27T04:16:58.432Z,0.00
2023-09-27T04:17:59.242Z,0.00
2023-09-27T04:18:58.434Z,0.00
2023-09-27T04:19:58.389Z,0.00
2023-09-27T04:20:58.388Z,0.00
2023-09-27T04:21:58.522Z,0.00
2023-09-27T04:22:58.413Z,0.00
2023-09-27T04:24:05.448Z,0.00
2023-09-27T04:24:58.338Z,0.00
2023-09-27T04:25:58.350Z,0.00
2023-09-27T04:26:58.313Z,0.00
2023-09-27T04:27:58.275Z,0.00
2023-09-27T04:28:58.335Z,0.00
2023-09-27T04:29:58.250Z,0.00
2023-09-27T04:30:58.277Z,0.00
2023-09-27T04:31:58.326Z,0.00
2023-09-27T04:32:58.257Z,0.00
2023-09-27T04:33:58.246Z,0.00
2023-09-27T04:34:58.218Z,0.00
2023-09-27T04:35:58.162Z,0.00
2023-09-27T04:36:58.152Z,0.00
2023-09-27T04:37:58.229Z,0.00
2023-09-27T04:38:58.181Z,0.00
2023-09-27T04:39:58.112Z,0.00
2023-09-27T04:40:58.117Z,0.00
2023-09-27T04:41:58.088Z,0.00
2023-09-27T04:42:58.077Z,0.00
2023-09-27T04:43:58.145Z,0.00
2023-09-27T04:44:58.111Z,0.00
2023-09-27T04:45:58.102Z,0.00
2023-09-27T04:46:58.135Z,0.00
2023-09-27T04:47:58.038Z,0.00
2023-09-27T04:48:58.027Z,0.00
2023-09-27T04:49:58.030Z,0.00
2023-09-27T04:50:57.999Z,0.00
2023-09-27T04:51:57.982Z,0.00
2023-09-27T04:52:57.985Z,0.00
2023-09-27T04:53:57.949Z,0.00
2023-09-27T04:54:57.932Z,0.00
2023-09-27T04:55:58.006Z,0.00
2023-09-27T04:56:57.880Z,0.00
2023-09-27T04:57:57.873Z,0.00
2023-09-27T04:58:57.897Z,0.00
2023-09-27T04:59:57.868Z,0.00
2023-09-27T05:00:57.885Z,0.00
2023-09-27T05:01:57.893Z,0.00
2023-09-27T05:02:57.826Z,0.00
2023-09-27T05:03:57.842Z,0.00
2023-09-27T05:04:57.818Z,0.00
2023-09-27T05:05:57.777Z,0.00
2023-09-27T05:06:57.794Z,0.00
2023-09-27T05:08:01.816Z,0.00
2023-09-27T05:08:57.733Z,0.00
2023-09-27T05:09:57.717Z,0.00
2023-09-27T05:10:58.439Z,0.00
2023-09-27T05:13:25.344Z,0.00
2023-09-27T05:14:25.362Z,0.00
2023-09-27T05:15:25.311Z,0.00
2023-09-27T05:16:25.283Z,0.00
2023-09-27T05:17:25.350Z,0.00
2023-09-27T05:18:25.290Z,0.00
2023-09-27T05:19:25.332Z,0.00
2023-09-27T05:20:25.251Z,0.00
2023-09-27T05:21:25.201Z,0.00
2023-09-27T05:22:25.211Z,0.00
2023-09-27T05:23:25.239Z,0.00
2023-09-27T05:24:25.170Z,0.00
2023-09-27T05:25:25.171Z,0.00
2023-09-27T05:26:25.206Z,0.00
2023-09-27T05:27:25.193Z,0.00
2023-09-27T05:28:25.139Z,0.00
2023-09-27T05:29:25.257Z,0.00
2023-09-27T05:30:25.121Z,0.00
2023-09-27T05:31:25.095Z,0.00
2023-09-27T05:32:25.140Z,0.00
2023-09-27T05:33:25.097Z,0.00
2023-09-27T05:34:25.036Z,0.00
2023-09-27T05:35:25.148Z,0.00
2023-09-27T05:36:25.043Z,0.00
2023-09-27T05:37:25.028Z,0.00
2023-09-27T05:38:25.017Z,0.00
2023-09-27T05:39:25.056Z,0.00
2023-09-27T05:40:24.980Z,0.00
2023-09-27T05:41:25.051Z,0.00
2023-09-27T05:42:25.734Z,0.00
2023-09-27T05:43:25.054Z,0.00
2023-09-27T05:44:24.942Z,0.00
2023-09-27T05:45:25.981Z,0.00
2023-09-27T05:46:24.929Z,0.00
2023-09-27T05:47:24.925Z,0.00
2023-09-27T05:48:24.951Z,0.00
2023-09-27T05:49:24.860Z,0.00
2023-09-27T05:50:24.923Z,0.00
2023-09-27T05:51:24.811Z,0.00
2023-09-27T05:52:24.919Z,0.00
2023-09-27T05:53:24.845Z,0.00
2023-09-27T05:54:24.813Z,0.00
2023-09-27T05:55:24.763Z,0.00
2023-09-27T05:56:24.776Z,0.00
2023-09-27T05:57:24.766Z,0.00
2023-09-27T05:58:24.739Z,0.00
2023-09-27T05:59:24.793Z,0.00
2023-09-27T06:00:24.708Z,0.00
2023-09-27T06:01:24.740Z,0.00
2023-09-27T06:02:25.463Z,0.00
2023-09-27T06:03:24.848Z,0.00
2023-09-27T06:04:24.662Z,5.62
2023-09-27T06:05:24.715Z,5.62
2023-09-27T06:06:24.641Z,5.62
2023-09-27T06:07:24.617Z,5.62
2023-09-27T06:08:24.642Z,5.62
2023-09-27T06:09:26.522Z,5.62
2023-09-27T06:10:25.299Z,5.62
2023-09-27T06:11:24.609Z,5.62
2023-09-27T06:12:24.536Z,5.62
2023-09-27T06:13:24.539Z,5.62
2023-09-27T06:14:24.609Z,5.62
2023-09-27T06:15:24.526Z,5.62
2023-09-27T06:16:24.571Z,5.62
2023-09-27T06:17:24.614Z,5.62
2023-09-27T06:18:24.630Z,5.62
2023-09-27T06:19:24.581Z,5.62
2023-09-27T06:20:24.698Z,5.62
2023-09-27T06:21:24.464Z,5.62
2023-09-27T06:22:25.138Z,5.62
2023-09-27T06:23:24.434Z,5.62
2023-09-27T06:24:24.381Z,11.25
2023-09-27T06:25:24.459Z,11.25
2023-09-27T06:26:24.393Z,11.25
2023-09-27T06:27:24.367Z,11.25
2023-09-27T06:28:24.358Z,11.25
2023-09-27T06:29:24.382Z,11.25
2023-09-27T06:30:25.088Z,11.25
2023-09-27T06:31:24.445Z,11.25
2023-09-27T06:32:24.421Z,11.25
2023-09-27T06:33:24.296Z,16.88
2023-09-27T06:34:24.259Z,16.88
2023-09-27T06:35:24.371Z,16.88
2023-09-27T06:36:24.218Z,16.88
2023-09-27T06:37:24.229Z,16.88
2023-09-27T06:38:24.205Z,16.88
2023-09-27T06:39:24.199Z,16.88
2023-09-27T06:40:24.183Z,22.50
2023-09-27T06:41:24.191Z,22.50
2023-09-27T06:42:24.295Z,22.50
2023-09-27T06:43:24.164Z,22.50
2023-09-27T06:44:24.144Z,22.50
2023-09-27T06:45:24.103Z,22.50
2023-09-27T06:46:25.858Z,22.50
2023-09-27T06:47:24.160Z,16.88
2023-09-27T06:48:24.229Z,16.88
2023-09-27T06:49:24.047Z,16.88
2023-09-27T06:50:24.109Z,16.88
2023-09-27T06:51:24.028Z,16.88
2023-09-27T06:52:24.032Z,16.88
2023-09-27T06:53:27.484Z,16.88
2023-09-27T06:54:25.011Z,16.88
2023-09-27T06:55:23.998Z,16.88
2023-09-27T06:56:24.018Z,16.88
2023-09-27T06:57:23.947Z,16.88
2023-09-27T06:58:23.963Z,16.88
2023-09-27T06:59:24.060Z,16.88
2023-09-27T07:00:23.981Z,16.88
2023-09-27T07:01:23.980Z,16.88
2023-09-27T07:02:23.920Z,16.88
2023-09-27T07:03:24.020Z,11.25
2023-09-27T07:04:23.979Z,11.25
2023-09-27T07:05:23.841Z,16.88
2023-09-27T07:06:23.862Z,11.25
2023-09-27T07:07:23.863Z,11.25
2023-09-27T07:08:23.903Z,11.25
2023-09-27T07:09:23.786Z,16.88
2023-09-27T07:10:23.776Z,16.88
2023-09-27T07:11:23.933Z,16.88
2023-09-27T07:12:23.776Z,16.88
2023-09-27T07:13:23.809Z,16.88
2023-09-27T07:14:23.752Z,16.88
2023-09-27T07:15:23.701Z,16.88
2023-09-27T07:16:23.733Z,16.88
2023-09-27T07:17:23.788Z,16.88
2023-09-27T07:18:23.845Z,16.88
2023-09-27T07:19:23.733Z,16.88
2023-09-27T07:20:23.656Z,16.88
2023-09-27T07:21:23.650Z,16.88
2023-09-27T07:22:23.647Z,16.88
2023-09-27T07:23:23.650Z,16.88
2023-09-27T07:24:23.604Z,16.88
2023-09-27T07:25:23.571Z,16.88
2023-09-27T07:26:23.637Z,16.88
2023-09-27T07:27:23.571Z,16.88
2023-09-27T07:28:23.558Z,16.88
2023-09-27T07:29:23.620Z,16.88
2023-09-27T07:30:23.533Z,16.88
2023-09-27T07:31:23.544Z,16.88
2023-09-27T07:32:23.520Z,16.88
2023-09-27T07:33:23.511Z,16.88
2023-09-27T07:34:23.488Z,16.88
2023-09-27T07:35:23.484Z,16.88
2023-09-27T07:36:23.453Z,16.88
2023-09-27T07:37:23.445Z,16.88
2023-09-27T07:38:23.498Z,22.50
2023-09-27T07:39:23.447Z,22.50
2023-09-27T07:40:23.380Z,22.50
2023-09-27T07:41:23.418Z,22.50
2023-09-27T07:42:23.381Z,22.50
2023-09-27T07:43:23.359Z,22.50
2023-09-27T07:44:23.394Z,22.50
2023-09-27T07:45:23.679Z,22.50
2023-09-27T07:46:23.379Z,22.50
2023-09-27T07:47:23.346Z,22.50
2023-09-27T07:48:23.291Z,22.50
2023-09-27T07:49:23.396Z,22.50
2023-09-27T07:50:23.304Z,22.50
2023-09-27T07:51:23.263Z,28.12
2023-09-27T07:52:23.222Z,33.75
2023-09-27T07:53:23.288Z,39.38
2023-09-27T07:54:23.248Z,33.75
2023-09-27T07:55:23.253Z,33.75
2023-09-27T07:56:23.248Z,39.38
2023-09-27T07:57:23.197Z,45.00
2023-09-27T07:58:23.226Z,45.00
2023-09-27T07:59:23.217Z,39.38
2023-09-27T08:00:23.133Z,45.00
2023-09-27T08:01:23.156Z,39.38
2023-09-27T08:02:23.183Z,39.38
2023-09-27T08:03:23.618Z,45.00
2023-09-27T08:04:23.242Z,45.00
2023-09-27T08:05:23.197Z,61.88
2023-09-27T08:06:23.075Z,78.75
2023-09-27T08:07:23.320Z,84.38
2023-09-27T08:08:23.034Z,84.38
2023-09-27T08:09:38.822Z,90.00
2023-09-27T08:10:24.237Z,90.00
2023-09-27T08:11:23.049Z,84.38
2023-09-27T08:12:22.969Z,84.38
2023-09-27T08:13:22.984Z,78.75
2023-09-27T08:14:23.136Z,73.12
2023-09-27T08:15:23.038Z,73.12
2023-09-27T08:16:22.958Z,78.75
2023-09-27T08:17:22.977Z,73.12
2023-09-27T08:18:22.991Z,61.88
2023-09-27T08:19:22.910Z,61.88
2023-09-27T08:20:22.926Z,61.88
2023-09-27T08:21:22.876Z,61.88
2023-09-27T08:22:22.864Z,73.12
2023-09-27T08:23:22.961Z,73.12
2023-09-27T08:24:22.865Z,73.12
2023-09-27T08:25:22.792Z,73.12
2023-09-27T08:26:22.975Z,90.00
2023-09-27T08:27:22.790Z,84.38
2023-09-27T08:28:22.790Z,90.00
2023-09-27T08:29:22.918Z,90.00
2023-09-27T08:30:22.755Z,95.62
2023-09-27T08:31:22.812Z,84.38
2023-09-27T08:32:22.746Z,73.12
2023-09-27T08:33:22.741Z,67.50
2023-09-27T08:34:22.808Z,78.75
2023-09-27T08:35:22.695Z,78.75
2023-09-27T08:36:22.671Z,67.50
2023-09-27T08:37:22.630Z,61.88
2023-09-27T08:38:22.683Z,84.38
2023-09-27T08:39:22.670Z,73.12
2023-09-27T08:40:22.633Z,61.88
2023-09-27T08:41:22.605Z,50.62
2023-09-27T08:42:22.606Z,50.62
2023-09-27T08:43:22.587Z,67.50
2023-09-27T08:44:22.603Z,78.75
2023-09-27T08:45:22.519Z,67.50
2023-09-27T08:46:22.536Z,56.25
2023-09-27T08:47:22.618Z,50.62
2023-09-27T08:48:22.564Z,50.62
2023-09-27T08:49:22.522Z,50.62
2023-09-27T08:50:22.538Z,45.00
2023-09-27T08:51:22.469Z,50.62
2023-09-27T08:52:22.427Z,45.00
2023-09-27T08:53:22.447Z,45.00
2023-09-27T08:54:23.156Z,45.00
2023-09-27T08:55:22.414Z,50.62
2023-09-27T08:56:22.485Z,45.00
2023-09-27T08:57:22.381Z,39.38
2023-09-27T08:58:22.394Z,33.75
2023-09-27T08:59:22.516Z,33.75
2023-09-27T09:00:22.410Z,39.38
2023-09-27T09:01:22.378Z,39.38
2023-09-27T09:02:22.409Z,39.38
2023-09-27T09:03:22.414Z,50.62
2023-09-27T09:04:22.346Z,56.25
2023-09-27T09:05:22.379Z,73.12
2023-09-27T09:06:22.322Z,78.75
2023-09-27T09:07:22.256Z,73.12
2023-09-27T09:08:33.388Z,78.75
2023-09-27T09:09:23.251Z,90.00
2023-09-27T09:10:22.249Z,90.00
2023-09-27T09:11:22.193Z,90.00
2023-09-27T09:12:22.181Z,101.25
2023-09-27T09:13:22.191Z,90.00
2023-09-27T09:14:22.926Z,90.00
2023-09-27T09:15:22.152Z,101.25
2023-09-27T09:16:22.193Z,101.25
2023-09-27T09:17:22.204Z,95.62
2023-09-27T09:18:22.122Z,95.62
2023-09-27T09:19:32.839Z,101.25
2023-09-27T09:20:23.117Z,101.25
2023-09-27T09:21:22.092Z,84.38
2023-09-27T09:22:22.049Z,90.00
2023-09-27T09:23:22.121Z,106.88
2023-09-27T09:24:22.042Z,90.00
2023-09-27T09:25:22.030Z,56.25
2023-09-27T09:26:22.994Z,56.25
2023-09-27T09:27:21.970Z,61.88
2023-09-27T09:28:21.954Z,67.50
2023-09-27T09:29:22.034Z,73.12
2023-09-27T09:30:21.951Z,90.00
2023-09-27T09:31:21.971Z,95.62
2023-09-27T09:32:22.001Z,90.00
2023-09-27T09:33:21.935Z,84.38
2023-09-27T09:34:21.901Z,95.62
2023-09-27T09:35:21.901Z,112.50
2023-09-27T09:36:21.882Z,118.12
2023-09-27T09:37:21.852Z,112.50
2023-09-27T09:38:22.561Z,112.50
2023-09-27T09:39:21.968Z,112.50
2023-09-27T09:40:21.841Z,112.50
2023-09-27T09:41:21.857Z,106.88
2023-09-27T09:42:21.837Z,106.88
2023-09-27T09:43:21.782Z,101.25
2023-09-27T09:44:21.829Z,112.50
2023-09-27T09:45:21.884Z,106.88
2023-09-27T09:46:21.774Z,112.50
2023-09-27T09:47:21.808Z,112.50
2023-09-27T09:48:21.751Z,112.50
2023-09-27T09:49:21.681Z,112.50
2023-09-27T09:50:21.750Z,118.12
2023-09-27T09:51:21.750Z,123.75
2023-09-27T09:52:21.669Z,123.75
2023-09-27T09:53:21.710Z,118.12
2023-09-27T09:54:21.632Z,101.25
2023-09-27T09:55:36.980Z,101.25
2023-09-27T09:56:32.255Z,90.00
2023-09-27T09:57:35.218Z,112.50
2023-09-27T09:58:22.630Z,123.75
2023-09-27T09:59:21.630Z,129.38
2023-09-27T10:00:21.577Z,118.12
2023-09-27T10:01:21.551Z,101.25
2023-09-27T10:02:21.612Z,78.75
2023-09-27T10:03:21.695Z,101.25
2023-09-27T10:04:21.516Z,50.62
2023-09-27T10:05:21.546Z,118.12
2023-09-27T10:06:32.477Z,129.38
2023-09-27T10:07:22.472Z,129.38
2023-09-27T10:08:21.504Z,118.12
2023-09-27T10:09:21.443Z,106.88
2023-09-27T10:10:21.460Z,101.25
2023-09-27T10:11:21.425Z,84.38
2023-09-27T10:12:21.403Z,73.12
2023-09-27T10:13:21.383Z,78.75
2023-09-27T10:14:21.426Z,101.25
2023-09-27T10:15:21.386Z,101.25
2023-09-27T10:16:21.337Z,101.25
2023-09-27T10:17:21.400Z,118.12
2023-09-27T10:18:21.331Z,123.75
2023-09-27T10:19:21.337Z,135.00
2023-09-27T10:20:21.420Z,135.00
2023-09-27T10:21:21.280Z,135.00
2023-09-27T10:22:21.234Z,135.00
2023-09-27T10:23:21.299Z,135.00
2023-09-27T10:24:21.243Z,135.00
2023-09-27T10:25:21.195Z,129.38
2023-09-27T10:26:21.321Z,129.38
2023-09-27T10:27:21.179Z,123.75
2023-09-27T10:28:21.188Z,135.00
2023-09-27T10:29:21.171Z,135.00
2023-09-27T10:30:21.132Z,135.00
2023-09-27T10:31:21.146Z,135.00
2023-09-27T10:32:21.318Z,135.00
2023-09-27T10:33:21.192Z,135.00
2023-09-27T10:34:21.092Z,135.00
2023-09-27T10:35:21.130Z,123.75
2023-09-27T10:36:21.069Z,118.12
2023-09-27T10:37:21.050Z,129.38
2023-09-27T10:38:21.087Z,135.00
2023-09-27T10:39:21.062Z,140.62
2023-09-27T10:40:21.215Z,140.62
2023-09-27T10:41:21.126Z,135.00
2023-09-27T10:42:21.083Z,135.00
2023-09-27T10:43:21.928Z,140.62
2023-09-27T10:44:21.018Z,140.62
2023-09-27T10:45:20.995Z,135.00
2023-09-27T10:46:21.008Z,140.62
2023-09-27T10:47:20.957Z,129.38
2023-09-27T10:48:20.946Z,129.38
2023-09-27T10:49:20.959Z,129.38
2023-09-27T10:50:20.948Z,118.12
2023-09-27T10:51:20.908Z,118.12
2023-09-27T10:52:21.024Z,140.62
2023-09-27T10:53:20.869Z,140.62
2023-09-27T10:54:20.866Z,135.00
2023-09-27T10:55:20.861Z,140.62
2023-09-27T10:56:20.843Z,135.00
2023-09-27T10:57:20.795Z,146.25
2023-09-27T10:58:20.863Z,140.62
2023-09-27T10:59:21.057Z,140.62
2023-09-27T11:00:20.790Z,140.62
2023-09-27T11:01:20.829Z,140.62
2023-09-27T11:02:20.785Z,140.62
2023-09-27T11:03:20.830Z,135.00
2023-09-27T11:04:20.736Z,135.00
2023-09-27T11:05:20.764Z,140.62
2023-09-27T11:06:20.719Z,129.38
2023-09-27T11:07:20.694Z,123.75
2023-09-27T11:08:20.714Z,118.12
2023-09-27T11:09:20.770Z,90.00
2023-09-27T11:10:20.662Z,84.38
2023-09-27T11:11:20.715Z,84.38
2023-09-27T11:12:20.640Z,90.00
2023-09-27T11:13:20.613Z,61.88
2023-09-27T11:14:20.617Z,78.75
2023-09-27T11:15:20.572Z,90.00
2023-09-27T11:16:20.545Z,84.38
2023-09-27T11:17:20.651Z,101.25
2023-09-27T11:18:20.644Z,118.12
2023-09-27T11:19:20.551Z,118.12
2023-09-27T11:20:21.541Z,101.25
2023-09-27T11:21:20.509Z,101.25
2023-09-27T11:22:20.478Z,101.25
2023-09-27T11:23:20.466Z,90.00
2023-09-27T11:24:20.507Z,78.75
2023-09-27T11:25:20.489Z,67.50
2023-09-27T11:26:20.423Z,61.88
2023-09-27T11:27:20.431Z,56.25
2023-09-27T11:28:20.405Z,56.25
2023-09-27T11:29:20.411Z,56.25
2023-09-27T11:30:20.370Z,56.25
2023-09-27T11:31:20.416Z,50.62
2023-09-27T11:32:20.436Z,56.25
2023-09-27T11:33:20.389Z,56.25
2023-09-27T11:34:20.343Z,78.75
2023-09-27T11:35:20.389Z,56.25
2023-09-27T11:36:20.856Z,56.25
2023-09-27T11:37:20.315Z,95.62
2023-09-27T11:38:20.330Z,73.12
2023-09-27T11:39:20.361Z,90.00
2023-09-27T11:40:20.298Z,95.62
2023-09-27T11:41:20.283Z,90.00
2023-09-27T11:42:20.240Z,73.12
2023-09-27T11:43:20.198Z,78.75
2023-09-27T11:44:20.229Z,84.38
2023-09-27T11:45:20.173Z,95.62
2023-09-27T11:46:20.186Z,90.00
2023-09-27T11:47:20.180Z,95.62
2023-09-27T11:48:20.213Z,90.00
2023-09-27T11:49:20.131Z,67.50
2023-09-27T11:50:20.161Z,56.25
2023-09-27T11:51:20.858Z,56.25
2023-09-27T11:52:20.110Z,56.25
2023-09-27T11:53:20.152Z,56.25
2023-09-27T11:54:20.080Z,50.62
2023-09-27T11:55:20.135Z,50.62
2023-09-27T11:56:20.069Z,50.62
2023-09-27T11:57:20.006Z,56.25
2023-09-27T11:58:20.026Z,56.25
2023-09-27T11:59:20.067Z,56.25
2023-09-27T12:00:19.976Z,61.88
2023-09-27T12:01:19.989Z,56.25
2023-09-27T12:02:28.091Z,56.25
2023-09-27T12:03:21.127Z,56.25
2023-09-27T12:04:20.167Z,56.25
2023-09-27T12:05:20.161Z,56.25
2023-09-27T12:06:19.993Z,67.50
2023-09-27T12:07:20.107Z,61.88
2023-09-27T12:08:19.921Z,56.25
2023-09-27T12:09:19.843Z,50.62
2023-09-27T12:10:19.837Z,50.62
2023-09-27T12:11:19.893Z,50.62
2023-09-27T12:12:19.839Z,61.88
2023-09-27T12:13:19.804Z,67.50
2023-09-27T12:14:19.841Z,78.75
2023-09-27T12:15:19.777Z,84.38
2023-09-27T12:16:19.817Z,90.00
2023-09-27T12:17:19.764Z,95.62
2023-09-27T12:18:19.859Z,90.00
2023-09-27T12:19:20.537Z,90.00
2023-09-27T12:20:36.529Z,90.00
2023-09-27T12:21:20.745Z,78.75
2023-09-27T12:22:19.721Z,84.38
2023-09-27T12:23:19.683Z,78.75
2023-09-27T12:24:19.725Z,84.38
2023-09-27T12:25:19.638Z,84.38
2023-09-27T12:26:19.732Z,73.12
2023-09-27T12:27:19.624Z,78.75
2023-09-27T12:28:19.611Z,73.12
2023-09-27T12:29:19.662Z,67.50
2023-09-27T12:30:19.591Z,67.50
2023-09-27T12:31:19.598Z,56.25
2023-09-27T12:32:19.586Z,56.25
2023-09-27T12:33:20.311Z,56.25
2023-09-27T12:34:19.543Z,56.25
2023-09-27T12:35:19.542Z,56.25
2023-09-27T12:36:19.543Z,56.25
2023-09-27T12:37:20.744Z,56.25
2023-09-27T12:38:19.532Z,67.50
2023-09-27T12:39:20.823Z,61.88
2023-09-27T12:40:19.492Z,73.12
2023-09-27T12:41:19.489Z,73.12
2023-09-27T12:42:19.407Z,67.50
2023-09-27T12:43:19.426Z,67.50
2023-09-27T12:44:22.797Z,67.50
2023-09-27T12:45:19.395Z,61.88
2023-09-27T12:46:19.503Z,61.88
2023-09-27T12:47:19.434Z,61.88
2023-09-27T12:48:19.461Z,67.50
2023-09-27T12:49:19.430Z,73.12
2023-09-27T12:50:19.370Z,78.75
2023-09-27T12:51:19.312Z,61.88
2023-09-27T12:52:19.311Z,61.88
2023-09-27T12:53:19.297Z,67.50
2023-09-27T12:54:19.307Z,56.25
2023-09-27T12:55:19.244Z,56.25
2023-09-27T12:56:19.296Z,56.25
2023-09-27T12:57:19.243Z,56.25
2023-09-27T12:58:19.234Z,61.88
2023-09-27T12:59:19.454Z,56.25
2023-09-27T13:00:19.212Z,50.62
2023-09-27T13:01:19.191Z,50.62
2023-09-27T13:02:19.184Z,50.62
2023-09-27T13:03:19.309Z,50.62
2023-09-27T13:04:19.156Z,50.62
2023-09-27T13:05:19.193Z,56.25