createdAt,value
2022-09-21T00:02:02.363Z,89.32
2022-09-21T00:04:32.025Z,89.09
2022-09-21T00:07:01.669Z,89.41
2022-09-21T00:09:31.323Z,89.72
2022-09-21T00:12:03.923Z,89.34
2022-09-21T00:14:34.039Z,89.06
2022-09-21T00:17:03.723Z,89.25
2022-09-21T00:19:33.357Z,89.18
2022-09-21T00:22:02.943Z,88.69
2022-09-21T00:24:32.577Z,89.09
2022-09-21T00:27:04.783Z,89.00
2022-09-21T00:29:35.510Z,89.10
2022-09-21T00:32:05.150Z,88.92
2022-09-21T00:34:34.929Z,88.94
2022-09-21T00:37:04.527Z,88.45
2022-09-21T00:39:34.196Z,88.60
2022-09-21T00:42:12.439Z,87.92
2022-09-21T00:44:42.089Z,88.59
2022-09-21T00:47:15.703Z,88.50
2022-09-21T00:49:49.549Z,88.22
2022-09-21T00:52:21.185Z,88.26
2022-09-21T00:54:54.968Z,88.02
2022-09-21T00:57:31.001Z,87.98
2022-09-21T01:00:04.505Z,88.24
2022-09-21T01:02:34.726Z,88.44
2022-09-21T01:05:06.273Z,88.23
2022-09-21T01:07:39.402Z,88.02
2022-09-21T01:10:14.040Z,88.03
2022-09-21T01:13:04.463Z,87.42
2022-09-21T01:15:42.395Z,88.26
2022-09-21T01:18:18.104Z,88.10
2022-09-21T01:21:20.112Z,86.93
2022-09-21T01:24:11.059Z,87.69
2022-09-21T01:26:59.093Z,88.24
2022-09-21T01:29:38.376Z,88.40
2022-09-21T01:32:14.496Z,88.17
2022-09-21T01:34:51.704Z,87.77
2022-09-21T01:37:27.447Z,87.82
2022-09-21T01:40:02.406Z,88.03
2022-09-21T01:42:34.584Z,87.91
2022-09-21T01:45:10.548Z,87.60
2022-09-21T01:47:43.905Z,87.47
2022-09-21T01:50:15.802Z,87.45
2022-09-21T01:52:50.287Z,87.56
2022-09-21T01:55:28.544Z,87.03
2022-09-21T01:58:02.679Z,87.52
2022-09-21T02:00:37.843Z,87.53
2022-09-21T02:03:12.320Z,87.51
2022-09-21T02:05:42.158Z,87.46
2022-09-21T02:08:12.958Z,87.37
2022-09-21T02:10:47.893Z,87.55
2022-09-21T02:13:18.997Z,87.75
2022-09-21T02:16:05.967Z,86.71
2022-09-21T02:18:46.703Z,87.52
2022-09-21T02:21:24.269Z,87.15
2022-09-21T02:24:03.900Z,87.46
2022-09-21T02:26:41.740Z,87.74
2022-09-21T02:29:20.367Z,87.65
2022-09-21T02:32:02.169Z,87.66
2022-09-21T02:34:38.484Z,87.10
2022-09-21T02:37:14.789Z,87.12
2022-09-21T02:39:50.539Z,87.11
2022-09-21T02:42:26.829Z,87.19
2022-09-21T02:45:02.339Z,86.79
2022-09-21T02:47:39.778Z,86.85
2022-09-21T02:50:15.623Z,87.11
2022-09-21T02:52:47.010Z,87.00
2022-09-21T02:55:19.836Z,87.13
2022-09-21T02:57:50.953Z,87.07
2022-09-21T03:00:20.986Z,86.78
2022-09-21T03:02:53.224Z,86.87
2022-09-21T03:05:23.064Z,86.87
2022-09-21T03:07:52.701Z,86.87
2022-09-21T03:10:22.347Z,86.70
2022-09-21T03:12:52.012Z,86.83
2022-09-21T03:15:21.664Z,86.85
2022-09-21T03:17:53.923Z,86.64
2022-09-21T03:20:23.543Z,86.71
2022-09-21T03:22:53.213Z,86.90
2022-09-21T03:25:22.986Z,86.80
2022-09-21T03:27:53.855Z,87.32
2022-09-21T03:30:23.664Z,87.49
2022-09-21T03:32:56.790Z,86.79
2022-09-21T03:35:28.080Z,86.90
2022-09-21T03:37:57.977Z,87.15
2022-09-21T03:40:27.705Z,87.21
2022-09-21T03:42:57.866Z,87.58
2022-09-21T03:45:27.645Z,87.44
2022-09-21T03:48:01.807Z,87.40
2022-09-21T03:50:32.062Z,87.48
2022-09-21T03:53:01.972Z,87.72
2022-09-21T03:55:31.730Z,87.56
2022-09-21T03:58:01.518Z,87.43
2022-09-21T04:00:32.561Z,87.89
2022-09-21T04:03:05.016Z,87.42
2022-09-21T04:05:34.653Z,87.52
2022-09-21T04:08:04.784Z,87.34
2022-09-21T04:10:35.496Z,86.78
2022-09-21T04:13:06.592Z,85.76
2022-09-21T04:15:36.748Z,85.39
2022-09-21T04:18:09.472Z,85.22
2022-09-21T04:20:39.099Z,84.94
2022-09-21T04:23:09.373Z,85.76
2022-09-21T04:25:39.032Z,86.44
2022-09-21T04:28:08.773Z,86.77
2022-09-21T04:30:38.441Z,86.02
2022-09-21T04:33:10.648Z,85.22
2022-09-21T04:35:40.465Z,85.28
2022-09-21T04:38:10.084Z,85.40
2022-09-21T04:40:39.776Z,85.95
2022-09-21T04:43:09.649Z,86.16
2022-09-21T04:45:39.524Z,85.92
2022-09-21T04:48:12.048Z,84.97
2022-09-21T04:50:41.688Z,85.50
2022-09-21T04:53:12.463Z,85.43
2022-09-21T04:55:42.100Z,85.51
2022-09-21T04:58:11.715Z,86.05
2022-09-21T05:00:41.353Z,86.57
2022-09-21T05:03:13.592Z,86.82
2022-09-21T05:05:49.845Z,86.83
2022-09-21T05:08:40.648Z,86.90
2022-09-21T05:11:09.143Z,87.22
2022-09-21T05:13:39.096Z,87.02
2022-09-21T05:16:09.273Z,87.17
2022-09-21T05:18:41.513Z,87.33
2022-09-21T05:21:13.964Z,87.22
2022-09-21T05:23:43.945Z,86.89
2022-09-21T05:26:13.577Z,86.53
2022-09-21T05:28:43.873Z,86.76
2022-09-21T05:31:28.345Z,86.45
2022-09-21T05:34:06.461Z,87.08
2022-09-21T05:36:44.905Z,86.73
2022-09-21T05:39:15.370Z,86.89
2022-09-21T05:41:45.704Z,86.84
2022-09-21T05:44:17.096Z,87.01
2022-09-21T05:46:56.031Z,87.03
2022-09-21T05:49:36.686Z,87.15
2022-09-21T05:52:14.174Z,87.99
2022-09-21T05:54:59.757Z,88.07
2022-09-21T05:57:42.334Z,88.62
2022-09-21T06:00:18.874Z,89.21
2022-09-21T06:03:17.575Z,88.72
2022-09-21T06:05:50.252Z,89.51
2022-09-21T06:08:19.932Z,89.46
2022-09-21T06:10:49.900Z,89.10
2022-09-21T06:13:19.953Z,89.38
2022-09-21T06:15:49.881Z,89.67
2022-09-21T06:18:19.540Z,89.66
2022-09-21T06:20:51.741Z,89.36
2022-09-21T06:23:21.607Z,88.62
2022-09-21T06:25:58.214Z,88.74
2022-09-21T06:28:29.799Z,89.21
2022-09-21T06:31:00.847Z,88.86
2022-09-21T06:33:31.184Z,89.79
2022-09-21T06:36:03.790Z,89.76
2022-09-21T06:38:35.321Z,90.08
2022-09-21T06:41:06.024Z,89.93
2022-09-21T06:43:36.080Z,90.14
2022-09-21T06:46:06.756Z,90.09
2022-09-21T06:48:37.586Z,90.40
2022-09-21T06:51:10.083Z,90.08
2022-09-21T06:53:39.800Z,89.83
2022-09-21T06:56:11.305Z,90.13
2022-09-21T06:58:41.289Z,91.19
2022-09-21T07:01:13.834Z,91.15
2022-09-21T07:03:45.362Z,92.17
2022-09-21T07:06:17.681Z,92.96
2022-09-21T07:11:39.098Z,94.07
2022-09-21T07:14:08.780Z,94.42
2022-09-21T07:16:38.531Z,93.79
2022-09-21T07:19:11.930Z,94.21
2022-09-21T07:21:44.516Z,94.78
2022-09-21T07:24:15.101Z,95.49
2022-09-21T07:26:44.901Z,95.20
2022-09-21T07:29:14.637Z,95.48
2022-09-21T07:31:46.162Z,95.74
2022-09-21T07:34:17.873Z,95.92
2022-09-21T07:36:51.285Z,95.97
2022-09-21T07:39:21.055Z,95.93
2022-09-21T07:41:53.912Z,96.35
2022-09-21T07:44:23.609Z,96.18
2022-09-21T07:46:54.556Z,96.50
2022-09-21T07:49:25.261Z,96.59
2022-09-21T07:52:02.882Z,96.65
2022-09-21T07:54:35.099Z,96.98
2022-09-21T07:57:17.287Z,96.92
2022-09-21T07:59:48.309Z,97.58
2022-09-21T08:02:19.038Z,97.10
2022-09-21T08:04:49.888Z,97.51
2022-09-21T08:07:23.313Z,97.78
2022-09-21T08:09:53.949Z,97.93
2022-09-21T08:12:24.720Z,97.90
2022-09-21T08:14:55.397Z,98.35
2022-09-21T08:17:27.403Z,98.31
2022-09-21T08:19:57.081Z,98.20
2022-09-21T08:22:29.380Z,96.73
2022-09-21T08:25:01.101Z,95.97
2022-09-21T08:27:31.904Z,96.44
2022-09-21T08:30:06.195Z,96.19
2022-09-21T08:32:50.984Z,95.98
2022-09-21T08:35:21.826Z,95.47
2022-09-21T08:37:56.440Z,95.52
2022-09-21T08:40:26.372Z,95.02
2022-09-21T08:43:02.895Z,94.04
2022-09-21T08:45:38.318Z,93.90
2022-09-21T08:48:14.309Z,93.60
2022-09-21T08:50:47.109Z,93.13
2022-09-21T08:53:24.193Z,93.74
2022-09-21T08:55:54.918Z,93.38
2022-09-21T08:58:27.613Z,91.45
2022-09-21T09:01:13.557Z,89.84
2022-09-21T09:04:05.220Z,90.41
2022-09-21T09:06:48.141Z,89.60
2022-09-21T09:09:32.530Z,89.44
2022-09-21T09:12:14.221Z,89.46
2022-09-21T09:15:02.212Z,88.13
2022-09-21T09:17:47.844Z,82.45
2022-09-21T09:20:22.270Z,83.38
2022-09-21T09:22:57.549Z,82.55
2022-09-21T09:25:35.023Z,80.76
2022-09-21T09:28:16.315Z,80.61
2022-09-21T09:30:47.964Z,81.36
2022-09-21T09:33:24.750Z,79.21
2022-09-21T09:36:04.644Z,80.17
2022-09-21T09:38:40.028Z,79.71
2022-09-21T09:41:44.605Z,78.18
2022-09-21T09:44:29.310Z,72.70
2022-09-21T09:47:12.084Z,73.99
2022-09-21T09:50:01.099Z,75.75
2022-09-21T09:52:30.888Z,76.33
2022-09-21T09:55:03.279Z,75.59
2022-09-21T09:57:36.684Z,75.61
2022-09-21T10:00:12.497Z,76.05
2022-09-21T10:02:50.038Z,76.13
2022-09-21T10:05:26.737Z,76.77
2022-09-21T10:07:57.469Z,76.73
2022-09-21T10:10:35.084Z,77.01
2022-09-21T10:13:16.930Z,74.89
2022-09-21T10:15:51.109Z,76.02
2022-09-21T10:18:26.733Z,75.40
2022-09-21T10:21:02.862Z,73.73
2022-09-21T10:23:35.174Z,73.26
2022-09-21T10:26:07.921Z,71.63
2022-09-21T10:28:40.631Z,72.30
2022-09-21T10:31:14.420Z,72.16
2022-09-21T10:33:53.196Z,71.01
2022-09-21T10:36:30.027Z,69.57
2022-09-21T10:39:12.272Z,67.20
2022-09-21T10:41:42.327Z,66.34
2022-09-21T10:44:22.866Z,65.67
2022-09-21T10:49:30.528Z,64.90
2022-09-21T10:52:02.194Z,66.83
2022-09-21T10:54:35.785Z,66.88
2022-09-21T10:57:12.536Z,67.21
2022-09-21T10:59:44.956Z,66.58
2022-09-21T11:02:38.658Z,65.49
2022-09-21T11:05:18.687Z,64.41
2022-09-21T11:08:02.033Z,63.78
2022-09-21T11:10:41.131Z,63.39
2022-09-21T11:13:26.369Z,63.09
2022-09-21T11:16:10.711Z,64.00
2022-09-21T11:18:49.757Z,64.71
2022-09-21T11:21:30.282Z,63.73
2022-09-21T11:24:07.653Z,63.38
2022-09-21T11:29:45.976Z,65.01
2022-09-21T11:32:38.139Z,63.58
2022-09-21T11:35:25.067Z,62.71
2022-09-21T11:38:06.987Z,60.62
2022-09-21T11:40:56.919Z,61.47
2022-09-21T11:43:41.948Z,60.26
2022-09-21T11:46:23.154Z,61.57
2022-09-21T11:49:15.897Z,60.31
2022-09-21T11:52:02.811Z,59.30
2022-09-21T11:54:57.644Z,58.43
2022-09-21T11:57:31.188Z,58.23
2022-09-21T12:00:16.117Z,58.94
2022-09-21T12:03:22.094Z,59.38
2022-09-21T12:06:08.784Z,61.53
2022-09-21T12:09:01.599Z,62.42
2022-09-21T12:11:40.245Z,62.50
2022-09-21T12:14:22.659Z,58.28
2022-09-21T12:17:00.659Z,57.82
2022-09-21T12:19:38.910Z,57.24
2022-09-21T12:22:17.761Z,54.63
2022-09-21T12:24:53.540Z,55.93
2022-09-21T12:27:30.017Z,58.22
2022-09-21T12:30:05.604Z,60.06
2022-09-21T12:32:50.311Z,59.14
2022-09-21T12:35:30.709Z,59.44
2022-09-21T12:38:07.882Z,59.89
2022-09-21T12:40:42.495Z,59.16
2022-09-21T12:43:31.194Z,58.21
2022-09-21T12:46:05.038Z,56.19
2022-09-21T12:48:38.980Z,55.76
2022-09-21T12:51:16.743Z,55.07
2022-09-21T12:53:53.209Z,56.73
2022-09-21T12:56:40.463Z,56.17
2022-09-21T12:59:24.589Z,57.31
2022-09-21T13:01:57.868Z,57.44
2022-09-21T13:04:38.661Z,56.16
2022-09-21T13:07:32.951Z,57.88
2022-09-21T13:10:18.298Z,55.10
2022-09-21T13:12:53.080Z,56.22
2022-09-21T13:15:29.995Z,58.23
2022-09-21T13:18:05.649Z,57.44
2022-09-21T13:20:40.229Z,56.87
2022-09-21T13:23:19.229Z,55.80
2022-09-21T13:26:02.839Z,53.60
2022-09-21T13:29:07.709Z,53.49
2022-09-21T13:31:58.048Z,55.78
2022-09-21T13:34:30.515Z,52.54
2022-09-21T13:37:36.091Z,51.63
2022-09-21T13:40:40.814Z,51.85
2022-09-21T13:43:47.014Z,52.09
2022-09-21T13:46:46.741Z,51.71
2022-09-21T13:49:23.048Z,54.45
2022-09-21T13:52:00.620Z,52.23
2022-09-21T13:54:33.938Z,52.71
2022-09-21T13:57:09.739Z,52.84
2022-09-21T13:59:43.661Z,53.23
2022-09-21T14:02:27.914Z,54.90
2022-09-21T14:04:58.698Z,54.83
2022-09-21T14:07:33.091Z,52.64
2022-09-21T14:10:06.584Z,54.05
2022-09-21T14:12:44.461Z,53.01
2022-09-21T14:15:39.331Z,53.72
2022-09-21T14:18:22.401Z,54.62
2022-09-21T14:21:22.223Z,54.83
2022-09-21T14:24:21.888Z,54.29
2022-09-21T14:27:03.637Z,53.81
2022-09-21T14:29:42.094Z,54.88
2022-09-21T14:32:21.231Z,52.91
2022-09-21T14:34:53.493Z,50.46
2022-09-21T14:37:32.365Z,49.82
2022-09-21T14:40:05.931Z,50.54
2022-09-21T14:42:37.088Z,51.07
2022-09-21T14:45:07.745Z,50.29
2022-09-21T14:47:58.707Z,50.56
2022-09-21T14:50:36.131Z,50.66
2022-09-21T14:53:29.401Z,50.97
2022-09-21T14:56:21.151Z,51.06
2022-09-21T14:59:07.639Z,50.50
2022-09-21T15:01:42.183Z,52.26
2022-09-21T15:04:31.891Z,51.76
2022-09-21T15:07:26.293Z,50.32
2022-09-21T15:10:21.555Z,50.45
2022-09-21T15:13:00.617Z,51.80
2022-09-21T15:15:40.671Z,51.79
2022-09-21T15:18:20.511Z,50.94
2022-09-21T15:21:03.638Z,51.87
2022-09-21T15:23:40.166Z,51.91
2022-09-21T15:26:19.328Z,52.50
2022-09-21T15:29:08.760Z,52.34
2022-09-21T15:31:42.671Z,50.08
2022-09-21T15:34:15.455Z,51.89
2022-09-21T15:36:49.156Z,52.69
2022-09-21T15:39:28.054Z,51.70
2022-09-21T15:42:23.245Z,52.28
2022-09-21T15:45:06.577Z,52.66
2022-09-21T15:47:36.985Z,51.73
2022-09-21T15:50:08.323Z,51.12
2022-09-21T15:52:45.445Z,51.26
2022-09-21T15:55:21.588Z,52.59
2022-09-21T15:57:53.399Z,54.00
2022-09-21T16:00:26.961Z,55.07
2022-09-21T16:03:04.938Z,55.88
2022-09-21T16:05:46.762Z,57.00
2022-09-21T16:08:33.107Z,58.67
2022-09-21T16:11:19.011Z,59.72
2022-09-21T16:14:14.319Z,59.27
2022-09-21T16:17:09.686Z,59.09
2022-09-21T16:19:44.601Z,58.58
2022-09-21T16:22:15.983Z,57.60
2022-09-21T16:24:54.254Z,58.20
2022-09-21T16:27:26.367Z,59.24
2022-09-21T16:29:58.593Z,59.63
2022-09-21T16:32:33.846Z,60.45
2022-09-21T16:35:27.950Z,60.44
2022-09-21T16:38:00.132Z,61.32
2022-09-21T16:40:32.715Z,61.65
2022-09-21T16:43:05.405Z,62.78
2022-09-21T16:45:35.246Z,63.28
2022-09-21T16:48:08.476Z,63.80
2022-09-21T16:50:38.147Z,64.27
2022-09-21T16:53:07.771Z,64.26
2022-09-21T16:55:40.306Z,62.36
2022-09-21T16:58:11.632Z,63.55
2022-09-21T17:00:44.493Z,64.05
2022-09-21T17:03:16.308Z,65.01
2022-09-21T17:05:46.020Z,64.48
2022-09-21T17:08:17.061Z,64.30
2022-09-21T17:10:49.275Z,64.63
2022-09-21T17:13:20.586Z,65.37
2022-09-21T17:15:52.166Z,65.74
2022-09-21T17:18:21.942Z,65.62
2022-09-21T17:20:51.573Z,65.46
2022-09-21T17:23:27.591Z,65.44
2022-09-21T17:26:00.082Z,66.05
2022-09-21T17:28:29.968Z,66.43
2022-09-21T17:30:59.727Z,66.43
2022-09-21T17:33:29.955Z,66.60
2022-09-21T17:35:59.652Z,66.81
2022-09-21T17:38:29.266Z,66.90
2022-09-21T17:41:02.708Z,66.92
2022-09-21T17:43:40.608Z,65.57
2022-09-21T17:46:19.701Z,65.40
2022-09-21T17:48:53.590Z,66.34
2022-09-21T17:51:36.152Z,67.50
2022-09-21T17:54:06.693Z,68.72
2022-09-21T17:56:48.885Z,69.91
2022-09-21T17:59:29.518Z,72.03
2022-09-21T18:02:01.052Z,73.32
2022-09-21T18:04:35.065Z,74.13
2022-09-21T18:07:05.546Z,74.32
2022-09-21T18:09:36.053Z,74.09
2022-09-21T18:12:38.033Z,73.82
2022-09-21T18:15:17.259Z,74.45
2022-09-21T18:17:59.388Z,74.36
2022-09-21T18:20:44.026Z,74.57
2022-09-21T18:23:25.441Z,74.66
2022-09-21T18:25:58.821Z,75.77
2022-09-21T18:28:40.492Z,74.80
2022-09-21T18:31:25.313Z,75.09
2022-09-21T18:34:05.789Z,75.32
2022-09-21T18:36:43.406Z,76.00
2022-09-21T18:39:26.423Z,75.65
2022-09-21T18:42:16.415Z,76.24
2022-09-21T18:44:53.342Z,76.66
2022-09-21T18:47:29.359Z,76.56
2022-09-21T18:50:10.260Z,77.09
2022-09-21T18:52:49.770Z,77.39
2022-09-21T18:55:27.957Z,77.67
2022-09-21T18:58:03.432Z,78.04
2022-09-21T19:00:38.694Z,77.93
2022-09-21T19:03:19.116Z,78.64
2022-09-21T19:06:00.554Z,78.62
2022-09-21T19:08:38.574Z,79.08
2022-09-21T19:11:23.148Z,78.89
2022-09-21T19:14:03.219Z,79.48
2022-09-21T19:16:38.023Z,79.41
2022-09-21T19:19:26.371Z,79.14
2022-09-21T19:22:04.336Z,79.91
2022-09-21T19:24:39.705Z,80.30
2022-09-21T19:27:21.519Z,79.88
2022-09-21T19:30:01.252Z,80.10
2022-09-21T19:32:39.630Z,79.53
2022-09-21T19:35:20.024Z,79.63
2022-09-21T19:37:50.363Z,80.60
2022-09-21T19:40:22.328Z,80.67
2022-09-21T19:43:20.758Z,79.98
2022-09-21T19:46:09.166Z,80.71
2022-09-21T19:48:45.829Z,80.50
2022-09-21T19:51:21.745Z,80.81
2022-09-21T19:54:10.401Z,80.56
2022-09-21T19:57:00.868Z,80.98
2022-09-21T19:59:48.365Z,81.24
2022-09-21T20:02:28.666Z,81.03
2022-09-21T20:05:08.260Z,80.94
2022-09-21T20:07:55.139Z,80.90
2022-09-21T20:10:52.353Z,80.41
2022-09-21T20:13:34.872Z,80.87
2022-09-21T20:16:24.213Z,79.78
2022-09-21T20:18:59.596Z,80.61
2022-09-21T20:21:40.371Z,80.14
2022-09-21T20:24:22.877Z,80.47
2022-09-21T20:26:53.825Z,80.82
2022-09-21T20:29:24.602Z,80.93
2022-09-21T20:31:56.584Z,80.92
2022-09-21T20:34:27.973Z,81.08
2022-09-21T20:37:00.716Z,80.48
2022-09-21T20:39:30.359Z,81.13
2022-09-21T20:42:00.041Z,81.73
2022-09-21T20:44:30.714Z,81.74
2022-09-21T20:47:01.483Z,82.23
2022-09-21T20:49:31.269Z,82.81
2022-09-21T20:52:03.981Z,83.04
2022-09-21T20:54:33.642Z,83.80
2022-09-21T20:57:05.377Z,84.91
2022-09-21T20:59:35.135Z,85.19
2022-09-21T21:02:08.036Z,84.59
2022-09-21T21:04:38.757Z,84.28
2022-09-21T21:07:11.355Z,83.66
2022-09-21T21:09:44.991Z,83.83
2022-09-21T21:12:18.065Z,83.74
2022-09-21T21:14:48.083Z,83.48
2022-09-21T21:17:17.692Z,83.21
2022-09-21T21:19:47.605Z,83.17
2022-09-21T21:22:19.882Z,82.53
2022-09-21T21:24:49.673Z,81.75
2022-09-21T21:27:21.050Z,81.53
2022-09-21T21:29:52.959Z,81.89
2022-09-21T21:32:25.258Z,82.17
2022-09-21T21:34:56.539Z,82.11
2022-09-21T21:37:29.702Z,82.11
2022-09-21T21:39:59.409Z,83.56
2022-09-21T21:42:29.610Z,83.40
2022-09-21T21:44:59.620Z,84.00
2022-09-21T21:47:44.619Z,85.15
2022-09-21T21:50:14.266Z,85.58
2022-09-21T21:52:47.034Z,85.88
2022-09-21T21:55:16.955Z,86.10
2022-09-21T21:57:46.579Z,85.86
2022-09-21T22:00:16.808Z,85.71
2022-09-21T22:02:46.443Z,86.10
2022-09-21T22:05:16.230Z,86.48
2022-09-21T22:07:49.021Z,86.72
2022-09-21T22:10:18.824Z,87.02
2022-09-21T22:12:48.505Z,86.52
2022-09-21T22:15:18.908Z,85.83
2022-09-21T22:17:48.514Z,85.46
2022-09-21T22:20:18.165Z,84.14
2022-09-21T22:22:50.335Z,83.58
2022-09-21T22:25:19.940Z,83.70
2022-09-21T22:27:49.627Z,83.84
2022-09-21T22:30:19.613Z,83.44
2022-09-21T22:32:50.712Z,83.49
2022-09-21T22:35:20.588Z,83.26
2022-09-21T22:37:54.617Z,82.71
2022-09-21T22:40:24.669Z,82.42
2022-09-21T22:42:54.341Z,81.95
2022-09-21T22:45:26.290Z,82.13
2022-09-21T22:47:55.935Z,82.73
2022-09-21T22:50:25.618Z,82.38
2022-09-21T22:52:57.834Z,82.67
2022-09-21T22:55:27.480Z,82.40
2022-09-21T22:57:57.071Z,82.37
2022-09-21T23:00:26.706Z,82.41
2022-09-21T23:02:57.485Z,82.39
2022-09-21T23:05:27.248Z,82.02
2022-09-21T23:07:59.746Z,82.15
2022-09-21T23:10:29.696Z,82.21
2022-09-21T23:12:59.352Z,82.90
2022-09-21T23:15:28.962Z,83.00
2022-09-21T23:17:58.588Z,83.08
2022-09-21T23:20:28.356Z,83.11
2022-09-21T23:23:00.535Z,82.04
2022-09-21T23:25:30.305Z,82.53
2022-09-21T23:28:00.560Z,82.60
2022-09-21T23:30:30.183Z,82.51
2022-09-21T23:32:59.815Z,82.63
2022-09-21T23:35:29.446Z,82.89
2022-09-21T23:38:02.206Z,83.04
2022-09-21T23:40:31.899Z,83.85
2022-09-21T23:43:01.567Z,83.83
2022-09-21T23:45:31.406Z,83.07
2022-09-21T23:48:01.085Z,82.81
2022-09-21T23:50:30.711Z,82.66
2022-09-21T23:53:03.380Z,82.01
2022-09-21T23:55:33.561Z,82.43
2022-09-21T23:58:03.157Z,82.87
