createdAt,value
2023-06-29T05:54:08.030Z,19
2023-06-29T05:55:08.542Z,19
2023-06-29T05:56:09.108Z,19
2023-06-29T05:57:09.710Z,19
2023-06-29T05:58:10.290Z,19
2023-06-29T05:59:11.069Z,19
2023-06-29T06:00:11.705Z,19
2023-06-29T06:01:12.547Z,19
2023-06-29T06:02:13.483Z,19
2023-06-29T06:03:14.138Z,19
2023-06-29T06:04:14.806Z,19
2023-06-29T06:05:15.751Z,19
2023-06-29T06:06:16.356Z,19
2023-06-29T06:07:17.226Z,19
2023-06-29T06:08:18.416Z,19
2023-06-29T06:09:19.027Z,19
2023-06-29T06:10:19.610Z,19
2023-06-29T06:11:20.624Z,19
2023-06-29T06:12:21.196Z,19
2023-06-29T06:13:21.929Z,19.2
2023-06-29T06:14:23.045Z,19.2
2023-06-29T06:15:23.566Z,19.2
2023-06-29T06:16:24.469Z,19.2
2023-06-29T06:17:26.818Z,19.2
2023-06-29T06:18:29.645Z,19.2
2023-06-29T06:19:31.205Z,19.2
2023-06-29T06:20:32.432Z,19.2
2023-06-29T06:21:33.146Z,19.2
2023-06-29T06:22:34.286Z,19.2
2023-06-29T06:23:35.255Z,19.2
2023-06-29T06:24:36.771Z,19.2
2023-06-29T06:25:37.825Z,19.2
2023-06-29T06:26:40.057Z,19.2
2023-06-29T06:27:41.663Z,19.2
2023-06-29T06:28:42.878Z,19.2
2023-06-29T06:29:46.701Z,19.2
2023-06-29T06:30:47.712Z,19.2
2023-06-29T06:31:48.804Z,19.2
2023-06-29T06:32:52.284Z,19.2
2023-06-29T06:33:54.212Z,20
2023-06-29T06:34:55.918Z,20
2023-06-29T06:35:57.442Z,20
2023-06-29T06:36:57.986Z,20
2023-06-29T06:37:59.524Z,20
2023-06-29T06:39:01.479Z,20
2023-06-29T06:40:03.569Z,20
2023-06-29T06:41:05.438Z,20
2023-06-29T06:42:06.368Z,20
2023-06-29T06:43:07.909Z,20
2023-06-29T06:44:08.694Z,20
2023-06-29T06:45:09.443Z,20
2023-06-29T06:46:10.530Z,20
2023-06-29T06:47:12.230Z,20
2023-06-29T06:48:13.705Z,20
2023-06-29T06:49:16.831Z,20
2023-06-29T06:50:19.949Z,20
2023-06-29T06:51:22.286Z,20
2023-06-29T06:52:23.871Z,20
2023-06-29T06:53:25.895Z,20.3
2023-06-29T06:54:26.827Z,20.3
2023-06-29T06:55:28.982Z,20.3
2023-06-29T06:56:31.434Z,20.3
2023-06-29T06:57:32.674Z,20.3
2023-06-29T06:58:34.558Z,20.3
2023-06-29T06:59:35.999Z,20.3
2023-06-29T07:00:37.532Z,20.3
2023-06-29T07:01:38.083Z,20.3
2023-06-29T07:02:38.654Z,20.3
2023-06-29T07:03:47.002Z,20.3
2023-06-29T07:04:50.397Z,20.3
2023-06-29T07:05:51.742Z,20.3
2023-06-29T07:06:54.276Z,20.3
2023-06-29T07:07:56.308Z,20.3
2023-06-29T07:08:59.192Z,20.3
2023-06-29T07:10:00.663Z,20.3
2023-06-29T07:11:01.324Z,20.3
2023-06-29T07:12:04.342Z,20.3
2023-06-29T07:13:05.030Z,20.3
2023-06-29T07:14:10.685Z,20.4
2023-06-29T07:15:13.707Z,20.4
2023-06-29T07:16:15.539Z,20.4
2023-06-29T07:17:16.982Z,20.4
2023-06-29T07:18:18.686Z,20.4
2023-06-29T07:21:27.464Z,20.4
2023-06-29T07:24:32.755Z,20.4
2023-06-29T07:25:33.378Z,20.4
2023-06-29T07:26:34.121Z,20.4
2023-06-29T07:27:34.798Z,20.4
2023-06-29T07:28:35.550Z,20.4
2023-06-29T07:30:47.298Z,20.4
2023-06-29T07:31:48.439Z,20.4
2023-06-29T07:32:51.800Z,20.4
2023-06-29T07:33:53.939Z,20.8
2023-06-29T07:34:55.716Z,20.8
2023-06-29T07:35:56.652Z,20.8
2023-06-29T07:36:57.925Z,20.8
2023-06-29T07:37:58.496Z,20.8
2023-06-29T07:38:59.640Z,20.8
2023-06-29T07:40:01.651Z,20.8
2023-06-29T07:41:04.286Z,20.8
2023-06-29T07:42:05.543Z,20.8
2023-06-29T07:43:08.327Z,20.8
2023-06-29T07:44:09.536Z,20.8
2023-06-29T07:45:10.897Z,20.8
2023-06-29T07:46:12.888Z,20.8
2023-06-29T07:47:17.058Z,20.8
2023-06-29T07:48:18.315Z,20.8
2023-06-29T07:49:20.424Z,20.8
2023-06-29T07:50:22.264Z,20.8
2023-06-29T07:51:24.797Z,20.8
2023-06-29T07:52:26.433Z,20.8
2023-06-29T07:53:27.835Z,21
2023-06-29T07:54:28.827Z,21
2023-06-29T07:55:31.012Z,21
2023-06-29T07:58:39.535Z,21
2023-06-29T07:59:40.287Z,21
2023-06-29T08:00:41.185Z,21
2023-06-29T08:01:42.898Z,21
2023-06-29T08:02:46.818Z,21
2023-06-29T08:06:55.761Z,21
2023-06-29T08:07:57.531Z,21
2023-06-29T08:08:59.000Z,21
2023-06-29T08:10:01.184Z,21
2023-06-29T08:11:03.044Z,21
2023-06-29T08:12:07.330Z,21
2023-06-29T08:13:09.155Z,21
2023-06-29T08:14:11.336Z,21.3
2023-06-29T08:15:13.531Z,21.3
2023-06-29T08:16:15.962Z,21.3
2023-06-29T08:17:17.724Z,21.3
2023-06-29T08:18:19.842Z,21.3
2023-06-29T08:19:22.815Z,21.3
2023-06-29T08:20:24.369Z,21.3
2023-06-29T08:21:25.259Z,21.3
2023-06-29T08:22:27.015Z,21.3
2023-06-29T08:23:28.438Z,21.3
2023-06-29T08:24:30.753Z,21.3
2023-06-29T08:25:31.936Z,21.3
2023-06-29T08:26:32.855Z,21.3
2023-06-29T08:27:34.487Z,21.3
2023-06-29T08:28:35.899Z,21.3
2023-06-29T08:29:39.327Z,21.3
2023-06-29T08:30:42.685Z,21.3
2023-06-29T08:31:44.135Z,21.3
2023-06-29T08:32:46.745Z,21.3
2023-06-29T08:33:48.931Z,22
2023-06-29T08:34:51.093Z,22
2023-06-29T08:35:52.969Z,22
2023-06-29T08:36:54.963Z,22
2023-06-29T08:37:55.550Z,22
2023-06-29T08:38:56.614Z,22
2023-06-29T08:39:58.612Z,22
2023-06-29T08:41:00.315Z,22
2023-06-29T08:42:05.085Z,22
2023-06-29T08:43:04.112Z,22
2023-06-29T08:44:05.525Z,22
2023-06-29T08:45:07.047Z,22
2023-06-29T08:46:08.766Z,22
2023-06-29T08:47:11.648Z,22
2023-06-29T08:48:13.864Z,22
2023-06-29T08:49:16.700Z,22
2023-06-29T08:50:17.974Z,22
2023-06-29T08:51:19.980Z,22
2023-06-29T08:52:23.366Z,22
2023-06-29T08:53:24.395Z,22.3
2023-06-29T08:54:27.348Z,22.3
2023-06-29T08:55:27.747Z,22.3
2023-06-29T08:56:30.814Z,22.3
2023-06-29T08:57:32.371Z,22.3
2023-06-29T08:58:33.015Z,22.3
2023-06-29T08:59:34.240Z,22.3
2023-06-29T09:00:34.801Z,22.3
2023-06-29T09:01:35.757Z,22.3
2023-06-29T09:02:37.371Z,22.3
2023-06-29T09:03:38.820Z,22.3
2023-06-29T09:04:40.664Z,22.3
2023-06-29T09:05:42.605Z,22.3
2023-06-29T09:06:44.560Z,22.3
2023-06-29T09:07:46.475Z,22.3
2023-06-29T09:08:48.420Z,22.3
2023-06-29T09:09:51.136Z,22.3
2023-06-29T09:10:53.942Z,22.3
2023-06-29T09:11:55.422Z,22.3
2023-06-29T09:12:57.647Z,22.3
2023-06-29T09:13:58.677Z,22.9
2023-06-29T09:14:59.673Z,22.9
2023-06-29T09:16:01.434Z,22.9
2023-06-29T09:17:01.720Z,22.9
2023-06-29T09:18:02.833Z,22.9
2023-06-29T09:19:04.732Z,22.9
2023-06-29T09:20:06.349Z,22.9
2023-06-29T09:21:07.881Z,22.9
2023-06-29T09:22:09.174Z,22.9
2023-06-29T09:23:10.570Z,22.9
2023-06-29T09:24:12.286Z,22.9
2023-06-29T09:25:19.627Z,22.9
2023-06-29T09:26:14.169Z,22.9
2023-06-29T09:27:14.978Z,22.9
2023-06-29T09:28:16.640Z,22.9
2023-06-29T09:29:18.525Z,22.9
2023-06-29T09:30:20.271Z,22.9
2023-06-29T09:31:21.522Z,22.9
2023-06-29T09:32:23.085Z,22.9
2023-06-29T09:33:25.029Z,23.3
2023-06-29T09:34:26.437Z,23.3
2023-06-29T09:35:28.890Z,23.3
2023-06-29T09:36:30.106Z,23.3
2023-06-29T09:37:33.272Z,23.3
2023-06-29T09:38:35.474Z,23.3
2023-06-29T09:39:36.897Z,23.3
2023-06-29T09:40:39.855Z,23.3
2023-06-29T09:41:41.675Z,23.3
2023-06-29T09:42:43.379Z,23.3
2023-06-29T09:43:45.601Z,23.3
2023-06-29T09:44:47.990Z,23.3
2023-06-29T09:45:49.881Z,23.3
2023-06-29T09:51:12.613Z,23.1
2023-06-29T09:52:13.806Z,23.1
2023-06-29T09:53:17.113Z,23.1
2023-06-29T09:54:18.212Z,23.1
2023-06-29T09:55:20.850Z,23.1
2023-06-29T09:56:23.010Z,23.1
2023-06-29T09:57:25.795Z,23.1
2023-06-29T09:58:27.481Z,23.1
2023-06-29T09:59:28.668Z,23.1
2023-06-29T10:00:30.866Z,23.1
2023-06-29T10:01:32.502Z,23.1
2023-06-29T10:02:34.817Z,23.1
2023-06-29T10:03:36.002Z,23.1
2023-06-29T10:04:37.822Z,23.1
2023-06-29T10:05:39.096Z,23.1
2023-06-29T10:06:41.335Z,23.1
2023-06-29T10:07:43.320Z,23.1
2023-06-29T10:08:44.604Z,23.1
2023-06-29T10:09:45.694Z,23.1
2023-06-29T10:10:47.135Z,23.2
2023-06-29T10:11:48.148Z,23.2
2023-06-29T10:12:49.993Z,23.2
2023-06-29T10:13:52.228Z,23.2
2023-06-29T10:14:53.574Z,23.2
2023-06-29T10:15:56.168Z,23.2
2023-06-29T10:16:57.660Z,23.2
2023-06-29T10:17:59.177Z,23.2
2023-06-29T10:19:01.003Z,23.2
2023-06-29T10:20:02.313Z,23.2
2023-06-29T10:21:04.923Z,23.2
2023-06-29T10:22:06.003Z,23.2
2023-06-29T10:23:06.851Z,23.2
2023-06-29T10:24:08.432Z,23.2
2023-06-29T10:25:09.544Z,23.2
2023-06-29T10:26:11.812Z,23.2
2023-06-29T10:27:14.242Z,23.2
2023-06-29T10:28:15.058Z,23.2
2023-06-29T10:29:17.859Z,23.2
2023-06-29T10:30:20.237Z,23.4
2023-06-29T10:31:21.821Z,23.4
2023-06-29T10:32:24.889Z,23.4
2023-06-29T10:33:26.779Z,23.4
2023-06-29T10:34:31.108Z,23.4
2023-06-29T10:35:32.879Z,23.4
2023-06-29T10:36:38.835Z,23.4
2023-06-29T10:37:42.806Z,23.4
2023-06-29T10:38:45.137Z,23.4
2023-06-29T10:41:00.896Z,23.4
2023-06-29T10:42:02.147Z,23.4
2023-06-29T10:43:07.874Z,23.4
2023-06-29T10:44:08.828Z,23.4
2023-06-29T10:45:10.388Z,23.4
2023-06-29T10:46:11.249Z,23.4
2023-06-29T10:47:12.631Z,23.4
2023-06-29T10:48:22.788Z,23.4
2023-06-29T10:49:17.959Z,23.4
2023-06-29T10:50:18.961Z,24.5
2023-06-29T10:51:20.158Z,24.5
2023-06-29T10:52:21.065Z,24.5
2023-06-29T10:53:21.834Z,24.5
2023-06-29T10:54:23.268Z,24.5
2023-06-29T10:55:24.132Z,24.5
2023-06-29T10:56:24.803Z,24.5
2023-06-29T10:57:25.414Z,24.5
2023-06-29T10:58:26.229Z,24.5
2023-06-29T10:59:26.962Z,24.5
2023-06-29T11:00:28.175Z,24.5
2023-06-29T11:01:28.999Z,24.5
2023-06-29T11:02:31.358Z,24.5
2023-06-29T11:03:33.228Z,24.5
2023-06-29T11:04:34.369Z,24.5
2023-06-29T11:05:35.396Z,24.5
2023-06-29T11:06:36.772Z,24.5
2023-06-29T11:07:41.133Z,24.5
2023-06-29T11:08:42.146Z,24.5
2023-06-29T11:09:44.614Z,24.5
2023-06-29T11:10:47.128Z,24.8
2023-06-29T11:11:48.428Z,24.8
2023-06-29T11:12:49.954Z,24.8
2023-06-29T11:13:51.796Z,24.8
2023-06-29T11:15:53.725Z,24.8
2023-06-29T11:16:55.341Z,24.8
2023-06-29T11:17:56.384Z,24.8
2023-06-29T11:18:59.377Z,24.8
2023-06-29T11:20:04.231Z,24.8
2023-06-29T11:21:05.937Z,24.8
2023-06-29T11:22:08.597Z,24.8
2023-06-29T11:23:09.988Z,24.8
2023-06-29T11:24:10.557Z,24.8
2023-06-29T11:25:11.285Z,24.8
2023-06-29T11:26:12.498Z,24.8
2023-06-29T11:27:13.289Z,24.8
2023-06-29T11:28:17.339Z,24.8
2023-06-29T11:29:19.142Z,24.8
2023-06-29T11:30:20.629Z,24.9
2023-06-29T11:31:23.442Z,24.9
2023-06-29T11:32:25.543Z,24.9
2023-06-29T11:34:27.919Z,24.9
2023-06-29T11:35:29.648Z,24.9
2023-06-29T11:36:30.413Z,24.9
2023-06-29T11:37:31.164Z,24.9
2023-06-29T11:38:32.150Z,24.9
2023-06-29T11:39:32.855Z,24.9
2023-06-29T11:40:33.749Z,24.9
2023-06-29T11:41:34.498Z,24.9
2023-06-29T11:42:35.063Z,24.9
2023-06-29T11:43:36.370Z,24.9
2023-06-29T11:44:37.181Z,24.9
2023-06-29T11:45:38.442Z,24.9
2023-06-29T11:46:39.318Z,24.9
2023-06-29T11:47:40.001Z,24.9
2023-06-29T11:48:41.074Z,24.9
2023-06-29T11:49:42.181Z,24.9
2023-06-29T11:50:43.255Z,25.4
2023-06-29T11:51:44.315Z,25.4
2023-06-29T11:52:45.306Z,25.4
2023-06-29T11:53:46.355Z,25.4
2023-06-29T11:54:47.297Z,25.4
2023-06-29T11:55:48.300Z,25.4
2023-06-29T11:56:51.167Z,25.4
2023-06-29T11:57:52.367Z,25.4
2023-06-29T11:58:53.444Z,25.4
2023-06-29T11:59:54.684Z,25.4
2023-06-29T12:00:55.560Z,25.4
2023-06-29T12:01:56.536Z,25.4
2023-06-29T12:02:58.079Z,25.4
2023-06-29T12:03:59.610Z,25.4
2023-06-29T12:05:00.463Z,25.4
2023-06-29T12:06:01.373Z,25.4
2023-06-29T12:07:04.416Z,25.4
2023-06-29T12:08:05.528Z,25.4
2023-06-29T12:09:07.092Z,25.4
2023-06-29T12:10:08.100Z,25.4
2023-06-29T12:11:09.244Z,24.8
2023-06-29T12:12:11.817Z,24.8
2023-06-29T12:13:13.291Z,24.8
2023-06-29T12:14:14.206Z,24.8
