createdAt,value
2022-09-11T00:00:47.492Z,67.17
2022-09-11T00:03:13.842Z,66.91
2022-09-11T00:05:40.489Z,66.89
2022-09-11T00:08:06.841Z,67.34
2022-09-11T00:10:33.130Z,66.93
2022-09-11T00:12:59.535Z,67.34
2022-09-11T00:15:27.014Z,66.93
2022-09-11T00:17:53.562Z,67.28
2022-09-11T00:20:19.989Z,67.17
2022-09-11T00:22:46.331Z,67.30
2022-09-11T00:25:12.621Z,67.23
2022-09-11T00:27:39.229Z,67.26
2022-09-11T00:30:05.722Z,67.15
2022-09-11T00:32:32.014Z,67.21
2022-09-11T00:34:58.269Z,66.96
2022-09-11T00:37:24.531Z,67.27
2022-09-11T00:39:50.806Z,66.96
2022-09-11T00:42:17.162Z,66.88
2022-09-11T00:44:43.593Z,67.39
2022-09-11T00:47:09.907Z,67.20
2022-09-11T00:49:36.260Z,66.98
2022-09-11T00:52:02.540Z,66.74
2022-09-11T00:54:28.857Z,66.86
2022-09-11T00:56:55.395Z,67.09
2022-09-11T00:59:21.700Z,66.97
2022-09-11T01:01:48.053Z,66.76
2022-09-11T01:04:14.541Z,67.12
2022-09-11T01:06:40.914Z,67.32
2022-09-11T01:09:07.299Z,66.95
2022-09-11T01:11:33.756Z,67.21
2022-09-11T01:14:00.155Z,67.28
2022-09-11T01:16:26.761Z,67.34
2022-09-11T01:18:53.141Z,67.38
2022-09-11T01:21:23.106Z,67.15
2022-09-11T01:23:49.388Z,67.23
2022-09-11T01:26:15.706Z,66.97
2022-09-11T01:28:42.246Z,66.84
2022-09-11T01:31:08.613Z,67.10
2022-09-11T01:33:34.970Z,67.17
2022-09-11T01:36:01.298Z,67.12
2022-09-11T01:38:27.604Z,67.33
2022-09-11T01:40:53.932Z,67.37
2022-09-11T01:43:20.445Z,66.68
2022-09-11T01:45:46.870Z,67.08
2022-09-11T01:48:13.233Z,67.08
2022-09-11T01:50:39.525Z,67.00
2022-09-11T01:53:06.061Z,67.18
2022-09-11T01:55:32.466Z,67.16
2022-09-11T01:57:58.838Z,67.08
2022-09-11T02:00:25.336Z,66.84
2022-09-11T02:02:51.792Z,66.81
2022-09-11T02:05:18.134Z,66.85
2022-09-11T02:07:44.520Z,67.29
2022-09-11T02:10:11.212Z,67.09
2022-09-11T02:12:39.056Z,66.65
2022-09-11T02:15:05.595Z,66.93
2022-09-11T02:17:32.145Z,67.08
2022-09-11T02:19:58.428Z,66.76
2022-09-11T02:22:27.381Z,67.17
2022-09-11T02:24:53.831Z,66.73
2022-09-11T02:27:20.189Z,66.88
2022-09-11T02:29:46.520Z,66.73
2022-09-11T02:32:12.873Z,66.93
2022-09-11T02:34:39.269Z,66.55
2022-09-11T02:37:05.881Z,67.21
2022-09-11T02:39:32.221Z,66.58
2022-09-11T02:41:58.484Z,67.04
2022-09-11T02:44:25.076Z,67.05
2022-09-11T02:46:51.378Z,66.95
2022-09-11T02:49:17.738Z,66.90
2022-09-11T02:51:44.443Z,66.92
2022-09-11T02:54:10.874Z,66.90
2022-09-11T02:56:37.876Z,66.97
2022-09-11T02:59:04.663Z,67.00
2022-09-11T03:01:31.126Z,66.54
2022-09-11T03:03:57.666Z,66.65
2022-09-11T03:06:24.745Z,66.92
2022-09-11T03:08:51.408Z,66.96
2022-09-11T03:11:18.295Z,66.69
2022-09-11T03:13:44.777Z,66.89
2022-09-11T03:16:11.104Z,66.72
2022-09-11T03:18:37.465Z,66.99
2022-09-11T03:21:03.730Z,66.96
2022-09-11T03:23:30.205Z,66.94
2022-09-11T03:25:56.562Z,66.93
2022-09-11T03:28:22.861Z,67.11
2022-09-11T03:30:49.167Z,66.68
2022-09-11T03:33:15.466Z,66.66
2022-09-11T03:35:41.818Z,66.84
2022-09-11T03:38:08.136Z,66.93
2022-09-11T03:40:34.429Z,66.60
2022-09-11T03:43:00.769Z,66.99
2022-09-11T03:45:27.276Z,66.93
2022-09-11T03:47:53.607Z,66.65
2022-09-11T03:50:19.938Z,66.58
2022-09-11T03:52:46.494Z,66.78
2022-09-11T03:55:12.789Z,66.66
2022-09-11T03:57:39.178Z,66.49
2022-09-11T04:00:05.782Z,66.67
2022-09-11T04:02:32.076Z,66.75
2022-09-11T04:04:58.441Z,66.96
2022-09-11T04:07:24.776Z,66.70
2022-09-11T04:09:51.094Z,66.97
2022-09-11T04:12:18.854Z,66.90
2022-09-11T04:14:45.300Z,66.72
2022-09-11T04:17:11.774Z,66.61
2022-09-11T04:19:38.409Z,67.05
2022-09-11T04:22:04.713Z,67.06
2022-09-11T04:24:31.069Z,66.87
2022-09-11T04:27:00.737Z,67.14
2022-09-11T04:29:27.431Z,66.60
2022-09-11T04:31:53.873Z,67.22
2022-09-11T04:34:20.297Z,66.53
2022-09-11T04:36:46.700Z,67.28
2022-09-11T04:39:13.000Z,66.83
2022-09-11T04:41:39.350Z,67.01
2022-09-11T04:44:05.900Z,66.88
2022-09-11T04:46:32.281Z,66.96
2022-09-11T04:48:58.627Z,67.10
2022-09-11T04:51:25.248Z,66.74
2022-09-11T04:53:52.201Z,67.10
2022-09-11T04:56:18.582Z,67.11
2022-09-11T04:58:45.094Z,66.85
2022-09-11T05:01:11.611Z,66.70
2022-09-11T05:03:38.033Z,66.69
2022-09-11T05:06:04.499Z,66.85
2022-09-11T05:08:30.805Z,67.19
2022-09-11T05:10:57.092Z,67.25
2022-09-11T05:13:23.417Z,66.84
2022-09-11T05:15:49.810Z,67.19
2022-09-11T05:18:16.345Z,66.81
2022-09-11T05:20:43.017Z,66.79
2022-09-11T05:23:09.326Z,67.18
2022-09-11T05:25:35.682Z,67.14
2022-09-11T05:28:02.017Z,66.75
2022-09-11T05:30:28.358Z,66.90
2022-09-11T05:32:54.864Z,66.81
2022-09-11T05:35:21.621Z,66.85
2022-09-11T05:37:48.006Z,66.77
2022-09-11T05:40:14.319Z,66.57
2022-09-11T05:42:40.675Z,66.87
2022-09-11T05:45:07.038Z,67.02
2022-09-11T05:47:33.487Z,66.87
2022-09-11T05:50:00.285Z,66.55
2022-09-11T05:52:27.078Z,67.10
2022-09-11T05:54:53.409Z,66.73
2022-09-11T05:57:19.691Z,66.67
2022-09-11T05:59:47.472Z,67.04
2022-09-11T06:02:13.941Z,67.06
2022-09-11T06:04:40.253Z,66.77
2022-09-11T06:07:06.547Z,66.82
2022-09-11T06:09:32.855Z,66.96
2022-09-11T06:11:59.370Z,66.97
2022-09-11T06:14:25.637Z,66.98
2022-09-11T06:16:52.007Z,66.76
2022-09-11T06:19:18.377Z,66.66
2022-09-11T06:21:44.685Z,67.21
2022-09-11T06:24:11.612Z,67.17
2022-09-11T06:26:38.024Z,67.09
2022-09-11T06:29:04.361Z,66.84
2022-09-11T06:31:30.657Z,67.08
2022-09-11T06:33:57.003Z,66.72
2022-09-11T06:36:23.385Z,66.74
2022-09-11T06:38:49.797Z,66.94
2022-09-11T06:41:16.132Z,66.74
2022-09-11T06:43:42.552Z,67.17
2022-09-11T06:46:09.049Z,67.09
2022-09-11T06:48:35.599Z,66.86
2022-09-11T06:51:01.918Z,66.70
2022-09-11T06:53:28.317Z,66.89
2022-09-11T06:55:54.733Z,67.20
2022-09-11T06:58:21.340Z,67.04
2022-09-11T07:00:48.657Z,66.90
2022-09-11T07:03:15.065Z,67.08
2022-09-11T07:05:41.385Z,66.66
2022-09-11T07:08:07.693Z,67.10
2022-09-11T07:10:33.988Z,66.88
2022-09-11T07:13:00.261Z,66.83
2022-09-11T07:15:27.185Z,67.06
2022-09-11T07:17:53.510Z,67.00
2022-09-11T07:20:20.185Z,67.19
2022-09-11T07:22:46.518Z,67.16
2022-09-11T07:25:13.068Z,67.33
2022-09-11T07:27:39.509Z,67.04
2022-09-11T07:30:05.913Z,67.26
2022-09-11T07:32:32.289Z,67.29
2022-09-11T07:34:58.625Z,67.25
2022-09-11T07:37:24.928Z,66.88
2022-09-11T07:39:51.399Z,67.39
2022-09-11T07:42:17.731Z,67.31
2022-09-11T07:44:44.057Z,67.06
2022-09-11T07:47:10.445Z,67.21
2022-09-11T07:49:36.815Z,67.14
2022-09-11T07:52:03.264Z,67.02
2022-09-11T07:54:29.633Z,66.86
2022-09-11T07:56:55.989Z,67.33
2022-09-11T07:59:22.381Z,67.16
2022-09-11T08:01:48.953Z,67.09
2022-09-11T08:04:15.425Z,67.14
2022-09-11T08:06:41.746Z,67.08
2022-09-11T08:09:08.105Z,67.14
2022-09-11T08:11:35.006Z,66.80
2022-09-11T08:14:01.285Z,67.20
2022-09-11T08:16:27.691Z,66.95
2022-09-11T08:18:54.219Z,66.92
2022-09-11T08:21:20.549Z,67.14
2022-09-11T08:23:47.022Z,67.18
2022-09-11T08:26:13.461Z,67.15
2022-09-11T08:28:39.753Z,67.16
2022-09-11T08:31:06.109Z,67.10
2022-09-11T08:33:32.514Z,67.19
2022-09-11T08:35:58.813Z,67.25
2022-09-11T08:38:25.606Z,67.28
2022-09-11T08:40:51.914Z,67.05
2022-09-11T08:43:18.222Z,66.87
2022-09-11T08:45:44.644Z,67.22
2022-09-11T08:48:11.014Z,66.81
2022-09-11T08:50:37.428Z,66.76
2022-09-11T08:53:03.693Z,67.13
2022-09-11T08:55:30.203Z,67.01
2022-09-11T08:57:56.793Z,67.13
2022-09-11T09:00:23.129Z,66.73
2022-09-11T09:02:50.082Z,67.01
2022-09-11T09:05:16.528Z,66.69
2022-09-11T09:07:42.952Z,66.77
2022-09-11T09:10:09.382Z,67.01
2022-09-11T09:12:36.074Z,66.98
2022-09-11T09:15:02.532Z,67.02
2022-09-11T09:17:28.857Z,66.94
2022-09-11T09:19:55.301Z,67.12
2022-09-11T09:22:21.596Z,66.74
2022-09-11T09:24:47.913Z,66.60
2022-09-11T09:27:14.303Z,66.79
2022-09-11T09:29:40.909Z,66.96
2022-09-11T09:32:07.279Z,67.04
2022-09-11T09:34:33.557Z,67.03
2022-09-11T09:36:59.852Z,66.78
2022-09-11T09:39:26.762Z,66.61
2022-09-11T09:41:53.030Z,66.96
2022-09-11T09:44:19.914Z,66.89
2022-09-11T09:46:50.658Z,67.23
2022-09-11T09:49:17.410Z,66.69
2022-09-11T09:51:43.739Z,66.75
2022-09-11T09:54:10.015Z,66.83
2022-09-11T09:56:36.381Z,67.19
2022-09-11T09:59:02.683Z,66.87
2022-09-11T10:01:29.054Z,66.85
2022-09-11T10:03:55.405Z,67.14
2022-09-11T10:06:21.822Z,67.10
2022-09-11T10:08:48.121Z,66.96
2022-09-11T10:11:14.554Z,66.95
2022-09-11T10:13:40.943Z,67.01
2022-09-11T10:16:07.577Z,66.90
2022-09-11T10:18:34.143Z,66.98
2022-09-11T10:21:01.738Z,66.63
2022-09-11T10:23:29.405Z,67.09
2022-09-11T10:25:55.736Z,66.57
2022-09-11T10:28:22.205Z,66.88
2022-09-11T10:30:48.581Z,67.07
2022-09-11T10:33:14.911Z,66.66
2022-09-11T10:35:41.295Z,67.17
2022-09-11T10:38:07.649Z,67.04
2022-09-11T10:40:33.922Z,66.97
2022-09-11T10:43:00.265Z,67.04
2022-09-11T10:45:26.540Z,67.01
2022-09-11T10:47:53.106Z,67.08
2022-09-11T10:50:19.417Z,66.69
2022-09-11T10:52:45.729Z,67.16
2022-09-11T10:55:12.074Z,66.88
2022-09-11T10:57:38.410Z,66.98
2022-09-11T11:00:04.778Z,67.09
2022-09-11T11:02:31.166Z,67.26
2022-09-11T11:04:57.525Z,67.03
2022-09-11T11:07:24.141Z,66.84
2022-09-11T11:09:50.517Z,66.98
2022-09-11T11:12:16.922Z,66.64
2022-09-11T11:14:43.274Z,66.82
2022-09-11T11:17:09.731Z,67.04
2022-09-11T11:19:36.149Z,67.12
2022-09-11T11:22:02.508Z,67.17
2022-09-11T11:24:28.832Z,67.15
2022-09-11T11:26:55.242Z,66.71
2022-09-11T11:29:21.545Z,66.69
2022-09-11T11:31:47.809Z,67.10
2022-09-11T11:34:14.401Z,67.45
2022-09-11T11:36:40.914Z,67.49
2022-09-11T11:39:07.205Z,67.45
2022-09-11T11:41:33.438Z,67.26
2022-09-11T11:43:59.676Z,67.25
2022-09-11T11:46:26.001Z,67.38
2022-09-11T11:48:52.391Z,67.07
2022-09-11T11:51:18.745Z,67.46
2022-09-11T11:53:45.130Z,67.14
2022-09-11T11:56:12.785Z,67.15
2022-09-11T11:58:39.472Z,67.23
2022-09-11T12:01:06.097Z,67.20
2022-09-11T12:03:32.535Z,67.30
2022-09-11T12:05:59.198Z,67.00
2022-09-11T12:08:25.732Z,67.12
2022-09-11T12:10:52.040Z,66.63
2022-09-11T12:13:18.375Z,66.90
2022-09-11T12:15:44.915Z,67.00
2022-09-11T12:18:11.246Z,66.61
2022-09-11T12:20:37.665Z,67.05
2022-09-11T12:23:03.930Z,66.57
2022-09-11T12:25:30.338Z,66.75
2022-09-11T12:27:56.605Z,66.38
2022-09-11T12:30:22.998Z,66.34
2022-09-11T12:32:49.433Z,66.40
2022-09-11T12:35:16.017Z,66.48
2022-09-11T12:37:42.361Z,66.95
2022-09-11T12:40:08.726Z,66.61
2022-09-11T12:42:35.146Z,66.78
2022-09-11T12:45:01.793Z,66.90
2022-09-11T12:47:28.186Z,66.83
2022-09-11T12:49:54.470Z,66.28
2022-09-11T12:52:20.769Z,66.36
2022-09-11T12:54:47.129Z,66.57
2022-09-11T12:57:13.602Z,66.51
2022-09-11T12:59:39.905Z,65.90
2022-09-11T13:02:06.430Z,66.07
2022-09-11T13:04:33.165Z,66.28
2022-09-11T13:06:59.470Z,66.55
2022-09-11T13:09:25.872Z,66.42
2022-09-11T13:11:52.329Z,66.74
2022-09-11T13:14:18.673Z,66.37
2022-09-11T13:16:44.974Z,66.35
2022-09-11T13:19:11.285Z,66.20
2022-09-11T13:21:37.576Z,66.42
2022-09-11T13:24:04.241Z,66.16
2022-09-11T13:26:30.738Z,66.24
2022-09-11T13:28:57.082Z,66.23
2022-09-11T13:31:23.473Z,66.53
2022-09-11T13:33:49.797Z,66.56
2022-09-11T13:36:16.179Z,66.70
2022-09-11T13:38:42.496Z,66.88
2022-09-11T13:41:08.795Z,66.84
2022-09-11T13:43:35.270Z,66.62
2022-09-11T13:46:01.551Z,66.94
2022-09-11T13:48:27.864Z,66.63
2022-09-11T13:50:54.211Z,67.09
2022-09-11T13:53:20.545Z,66.92
2022-09-11T13:55:46.891Z,67.10
2022-09-11T13:58:13.249Z,67.18
2022-09-11T14:00:39.633Z,67.14
2022-09-11T14:03:06.134Z,67.23
2022-09-11T14:05:32.461Z,66.76
2022-09-11T14:07:58.734Z,66.96
2022-09-11T14:10:25.116Z,66.85
2022-09-11T14:12:51.468Z,67.17
2022-09-11T14:15:17.802Z,67.09
2022-09-11T14:17:44.140Z,67.27
2022-09-11T14:20:10.817Z,66.86
2022-09-11T14:22:37.292Z,67.32
2022-09-11T14:25:04.253Z,66.87
2022-09-11T14:27:30.486Z,67.27
2022-09-11T14:29:56.852Z,67.23
2022-09-11T14:32:23.158Z,68.43
2022-09-11T14:34:49.428Z,68.68
2022-09-11T14:37:15.678Z,69.28
2022-09-11T14:39:42.545Z,69.11
2022-09-11T14:42:08.851Z,69.98
2022-09-11T14:44:35.175Z,69.57
2022-09-11T14:47:01.499Z,71.15
2022-09-11T14:49:27.770Z,70.49
2022-09-11T14:51:54.193Z,71.09
2022-09-11T14:54:20.574Z,71.40
2022-09-11T14:56:46.897Z,71.08
2022-09-11T14:59:13.544Z,71.76
2022-09-11T15:01:39.858Z,70.73
2022-09-11T15:04:06.596Z,70.93
2022-09-11T15:06:33.549Z,70.58
2022-09-11T15:08:59.895Z,71.70
2022-09-11T15:11:26.245Z,71.87
2022-09-11T15:14:14.489Z,71.69
2022-09-11T15:16:39.460Z,71.63
2022-09-11T15:19:05.813Z,70.74
2022-09-11T15:21:37.261Z,71.15
2022-09-11T15:24:04.046Z,71.33
2022-09-11T15:26:30.605Z,70.92
2022-09-11T15:28:56.968Z,71.19
2022-09-11T15:31:23.389Z,71.00
2022-09-11T15:33:49.951Z,71.95
2022-09-11T15:39:00.554Z,73.15
2022-09-11T15:41:27.415Z,72.49
2022-09-11T15:43:53.847Z,72.09
2022-09-11T15:46:20.184Z,71.57
2022-09-11T15:48:46.493Z,71.19
2022-09-11T15:51:13.477Z,71.00
2022-09-11T15:53:39.959Z,70.94
2022-09-11T15:56:06.387Z,71.36
2022-09-11T15:58:32.736Z,70.65
2022-09-11T16:00:59.115Z,70.89
2022-09-11T16:03:25.610Z,70.52
2022-09-11T16:05:52.799Z,70.52
2022-09-11T16:08:19.776Z,70.64
2022-09-11T16:10:46.196Z,70.59
2022-09-11T16:13:12.614Z,70.58
2022-09-11T16:15:39.052Z,70.52
2022-09-11T16:18:09.474Z,70.47
2022-09-11T16:20:35.970Z,70.36
2022-09-11T16:23:02.513Z,70.34
2022-09-11T16:25:28.814Z,70.58
2022-09-11T16:27:55.130Z,70.44
2022-09-11T16:30:42.163Z,70.46
2022-09-11T16:33:08.011Z,70.17
2022-09-11T16:35:34.620Z,70.29
2022-09-11T16:38:01.068Z,69.93
2022-09-11T16:40:27.409Z,70.28
2022-09-11T16:42:53.716Z,70.40
2022-09-11T16:45:20.256Z,70.17
2022-09-11T16:47:46.711Z,69.74
2022-09-11T16:50:13.024Z,69.86
2022-09-11T16:52:39.371Z,70.19
2022-09-11T16:55:05.855Z,69.77
2022-09-11T16:57:32.240Z,69.80
2022-09-11T16:59:58.662Z,69.81
2022-09-11T17:02:24.958Z,69.68
2022-09-11T17:04:51.372Z,69.96
2022-09-11T17:07:17.697Z,69.77
2022-09-11T17:09:44.257Z,69.54
2022-09-11T17:12:10.584Z,69.62
2022-09-11T17:14:37.006Z,69.73
2022-09-11T17:17:04.664Z,69.97
2022-09-11T17:19:31.021Z,69.84
2022-09-11T17:21:57.345Z,69.51
2022-09-11T17:24:23.621Z,69.64
2022-09-11T17:26:49.888Z,69.57
2022-09-11T17:29:16.201Z,69.44
2022-09-11T17:31:42.627Z,69.26
2022-09-11T17:34:09.156Z,69.41
2022-09-11T17:36:35.726Z,69.78
2022-09-11T17:39:02.106Z,69.37
2022-09-11T17:41:28.514Z,69.64
2022-09-11T17:43:54.795Z,69.72
2022-09-11T17:46:21.302Z,69.83
2022-09-11T17:48:47.614Z,69.40
2022-09-11T17:51:13.996Z,69.77
2022-09-11T17:53:40.305Z,69.27
2022-09-11T17:56:06.789Z,69.39
2022-09-11T17:58:33.096Z,69.59
2022-09-11T18:00:59.489Z,69.63
2022-09-11T18:03:25.891Z,69.32
2022-09-11T18:05:52.430Z,69.31
2022-09-11T18:08:18.799Z,69.28
2022-09-11T18:10:45.370Z,69.59
2022-09-11T18:13:12.021Z,69.62
2022-09-11T18:15:38.294Z,69.61
2022-09-11T18:18:04.660Z,69.44
2022-09-11T18:20:31.688Z,69.39
2022-09-11T18:22:59.621Z,69.25
2022-09-11T18:25:26.045Z,69.42
2022-09-11T18:27:52.459Z,69.79
2022-09-11T18:30:19.903Z,69.58
2022-09-11T18:32:46.380Z,69.53
2022-09-11T18:37:56.965Z,69.49
2022-09-11T18:40:23.491Z,69.35
2022-09-11T18:42:49.817Z,69.75
2022-09-11T18:45:16.941Z,69.45
2022-09-11T18:47:43.507Z,69.40
2022-09-11T18:50:09.796Z,69.36
2022-09-11T18:52:36.236Z,69.57
2022-09-11T18:55:02.694Z,69.20
2022-09-11T18:57:29.024Z,69.31
2022-09-11T18:59:56.751Z,69.29
2022-09-11T19:02:24.168Z,69.82
2022-09-11T19:04:50.504Z,69.41
2022-09-11T19:07:16.837Z,69.22
2022-09-11T19:09:45.957Z,69.38
2022-09-11T19:12:12.512Z,69.34
2022-09-11T19:14:38.917Z,69.52
2022-09-11T19:17:05.218Z,69.22
2022-09-11T19:19:31.750Z,69.85
2022-09-11T19:22:00.217Z,69.63
2022-09-11T19:24:26.782Z,69.16
2022-09-11T19:26:53.284Z,69.74
2022-09-11T19:29:19.549Z,69.39
2022-09-11T19:31:45.830Z,69.79
2022-09-11T19:34:12.197Z,69.39
2022-09-11T19:36:38.533Z,69.45
2022-09-11T19:39:05.044Z,69.71
2022-09-11T19:41:31.535Z,69.65
2022-09-11T19:44:00.376Z,69.47
2022-09-11T19:46:26.853Z,69.73
2022-09-11T19:48:53.310Z,69.58
2022-09-11T19:51:19.717Z,69.70
2022-09-11T19:53:46.046Z,69.26
2022-09-11T19:56:12.389Z,69.37
2022-09-11T19:58:38.854Z,69.77
2022-09-11T20:01:05.234Z,69.81
2022-09-11T20:03:31.559Z,69.35
2022-09-11T20:05:57.904Z,69.56
2022-09-11T20:08:24.306Z,69.37
2022-09-11T20:10:50.622Z,69.45
2022-09-11T20:13:17.016Z,69.21
2022-09-11T20:15:43.287Z,69.27
2022-09-11T20:18:09.609Z,69.69
2022-09-11T20:20:35.864Z,69.31
2022-09-11T20:23:02.345Z,69.23
2022-09-11T20:25:28.723Z,69.55
2022-09-11T20:27:56.268Z,69.24
2022-09-11T20:30:22.541Z,69.52
2022-09-11T20:32:48.843Z,69.58
2022-09-11T20:35:15.105Z,69.33
2022-09-11T20:37:41.417Z,69.25
2022-09-11T20:40:07.894Z,69.21
2022-09-11T20:42:34.316Z,69.55
2022-09-11T20:45:00.765Z,69.43
2022-09-11T20:47:28.588Z,69.48
2022-09-11T20:49:54.861Z,69.21
2022-09-11T20:52:21.229Z,69.06
2022-09-11T20:54:47.473Z,68.99
2022-09-11T20:57:13.728Z,69.31
2022-09-11T20:59:39.996Z,69.08
2022-09-11T21:02:06.359Z,69.16
2022-09-11T21:04:32.682Z,69.36
2022-09-11T21:07:00.496Z,69.39
2022-09-11T21:09:27.458Z,69.46
2022-09-11T21:11:53.728Z,69.29
2022-09-11T21:14:19.996Z,68.98
2022-09-11T21:16:46.249Z,69.08
2022-09-11T21:19:12.598Z,69.09
2022-09-11T21:21:38.884Z,69.08
2022-09-11T21:24:05.165Z,69.36
2022-09-11T21:26:31.503Z,69.47
2022-09-11T21:28:57.753Z,68.80
2022-09-11T21:31:25.354Z,69.31
2022-09-11T21:33:51.670Z,69.26
2022-09-11T21:36:18.001Z,69.01
2022-09-11T21:38:44.523Z,69.20
2022-09-11T21:41:11.249Z,68.80
2022-09-11T21:43:37.684Z,69.24
2022-09-11T21:46:04.366Z,68.95
2022-09-11T21:48:35.492Z,69.25
2022-09-11T21:51:02.111Z,68.84
2022-09-11T21:53:28.454Z,69.26
2022-09-11T21:55:54.741Z,69.04
2022-09-11T21:58:21.269Z,69.35
2022-09-11T22:00:47.571Z,68.83
2022-09-11T22:03:14.257Z,69.33
2022-09-11T22:05:40.621Z,69.36
2022-09-11T22:08:07.269Z,68.89
2022-09-11T22:10:33.812Z,68.93
2022-09-11T22:13:00.189Z,69.23
2022-09-11T22:15:26.660Z,68.90
2022-09-11T22:17:52.985Z,69.16
2022-09-11T22:20:19.801Z,68.95
2022-09-11T22:22:46.117Z,69.03
2022-09-11T22:25:12.430Z,68.74
2022-09-11T22:27:38.724Z,69.15
2022-09-11T22:30:05.042Z,69.13
2022-09-11T22:32:31.782Z,69.03
2022-09-11T22:34:58.077Z,69.18
2022-09-11T22:37:24.463Z,69.00
2022-09-11T22:39:50.785Z,68.96
2022-09-11T22:42:17.101Z,69.24
2022-09-11T22:44:43.482Z,68.98
2022-09-11T22:47:09.842Z,68.97
2022-09-11T22:49:36.152Z,68.78
2022-09-11T22:52:02.546Z,68.97
2022-09-11T22:54:28.900Z,68.73
2022-09-11T22:56:55.441Z,69.04
2022-09-11T22:59:21.813Z,68.73
2022-09-11T23:01:48.237Z,68.96
2022-09-11T23:04:15.200Z,68.47
2022-09-11T23:06:41.724Z,68.94
2022-09-11T23:09:08.341Z,68.84
2022-09-11T23:11:34.654Z,68.84
2022-09-11T23:14:00.997Z,68.64
2022-09-11T23:16:27.376Z,69.00
2022-09-11T23:18:53.652Z,68.59
2022-09-11T23:21:19.991Z,68.83
2022-09-11T23:23:46.261Z,68.48
2022-09-11T23:26:12.578Z,68.41
2022-09-11T23:28:38.846Z,68.59
2022-09-11T23:31:05.186Z,68.89
2022-09-11T23:33:31.492Z,68.56
2022-09-11T23:35:58.098Z,68.62
2022-09-11T23:38:24.423Z,68.46
2022-09-11T23:40:50.719Z,68.41
2022-09-11T23:43:17.089Z,68.54
2022-09-11T23:45:43.388Z,68.62
2022-09-11T23:48:09.721Z,68.89
2022-09-11T23:50:36.373Z,68.64
2022-09-11T23:53:02.690Z,68.64
2022-09-11T23:55:29.123Z,68.74
2022-09-11T23:57:55.709Z,68.31
