createdAt,value
2018-01-31T01:52:21.139Z,1009.07
2018-01-31T01:52:28.106Z,1009.07
2018-01-31T01:52:54.204Z,1009.08
2018-01-31T01:53:20.304Z,1009.04
2018-01-31T01:53:46.408Z,1009.04
2018-01-31T01:54:12.503Z,1009.1
2018-01-31T01:54:38.601Z,1009.04
2018-01-31T01:55:04.707Z,1009.04
2018-01-31T01:55:30.803Z,1009.03
2018-01-31T01:55:56.908Z,1009.04
2018-01-31T01:56:23.006Z,1009.05
2018-01-31T01:56:49.105Z,1009.04
2018-01-31T01:57:15.226Z,1008.96
2018-01-31T01:57:41.321Z,1008.97
2018-01-31T01:58:07.428Z,1009
2018-01-31T01:58:33.534Z,1009.03
2018-01-31T01:58:59.630Z,1008.98
2018-01-31T01:59:25.732Z,1008.98
2018-01-31T01:59:51.827Z,1008.96
2018-01-31T02:00:17.931Z,1008.92
2018-01-31T02:00:44.029Z,1008.93
2018-01-31T02:01:10.133Z,1008.93
2018-01-31T02:01:36.234Z,1008.9
2018-01-31T02:02:02.335Z,1008.87
2018-01-31T02:02:28.438Z,1008.89
2018-01-31T02:02:54.558Z,1008.87
2018-01-31T02:03:20.673Z,1008.93
2018-01-31T02:03:46.768Z,1008.85
2018-01-31T02:04:12.869Z,1008.83
2018-01-31T02:04:38.978Z,1008.8
2018-01-31T02:05:05.072Z,1008.8
2018-01-31T02:05:31.170Z,1008.75
2018-01-31T02:05:57.271Z,1008.76
2018-01-31T02:06:23.376Z,1008.75
2018-01-31T02:06:49.475Z,1008.78
2018-01-31T02:07:15.579Z,1008.7
2018-01-31T02:07:41.675Z,1008.68
2018-01-31T02:08:07.779Z,1008.66
2018-01-31T02:08:33.885Z,1008.65
2018-01-31T02:09:00.004Z,1008.62
2018-01-31T02:09:26.100Z,1008.61
2018-01-31T02:09:52.199Z,1008.55
2018-01-31T02:10:18.305Z,1008.55
2018-01-31T02:10:44.407Z,1008.6
2018-01-31T02:11:10.514Z,1008.56
2018-01-31T02:11:36.602Z,1008.5
2018-01-31T02:12:02.708Z,1008.51
2018-01-31T02:12:28.808Z,1008.48
2018-01-31T02:12:54.906Z,1008.49
2018-01-31T02:13:21.015Z,1008.46
2018-01-31T02:13:47.113Z,1008.44
2018-01-31T02:14:13.209Z,1008.42
2018-01-31T02:14:39.317Z,1008.43
2018-01-31T02:15:05.410Z,1008.41
2018-01-31T02:15:31.528Z,1008.39
2018-01-31T02:15:57.628Z,1008.35
2018-01-31T02:16:23.728Z,1008.36
2018-01-31T02:16:49.825Z,1008.33
2018-01-31T02:17:15.929Z,1008.28
2018-01-31T02:17:42.032Z,1008.32
2018-01-31T02:18:08.138Z,1008.25
2018-01-31T02:18:34.235Z,1008.29
2018-01-31T02:19:00.353Z,1008.22
2018-01-31T02:19:26.434Z,1008.18
2018-01-31T02:19:52.538Z,1008.18
2018-01-31T02:20:18.634Z,1008.16
2018-01-31T02:20:44.742Z,1008.14
2018-01-31T02:21:10.843Z,1008.13
2018-01-31T02:21:36.954Z,1008.14
2018-01-31T02:22:03.066Z,1008.15
2018-01-31T02:22:29.163Z,1008.14
2018-01-31T02:22:55.267Z,1008.12
2018-01-31T02:23:21.365Z,1008.15
2018-01-31T02:23:47.466Z,1008.09
2018-01-31T02:24:13.569Z,1008.12
2018-01-31T02:24:39.670Z,1008.06
2018-01-31T02:25:05.769Z,1008.06
2018-01-31T02:25:31.874Z,1008
2018-01-31T02:25:58.006Z,1008.03
2018-01-31T02:26:24.107Z,1008.03
2018-01-31T02:26:50.207Z,1008
2018-01-31T02:27:16.303Z,1007.97
2018-01-31T02:27:42.400Z,1008.02
2018-01-31T02:28:08.500Z,1008.01
2018-01-31T02:28:34.604Z,1007.98
2018-01-31T02:29:00.705Z,1007.96
2018-01-31T02:29:26.811Z,1007.96
2018-01-31T02:29:52.931Z,1007.93
2018-01-31T02:30:19.032Z,1007.91
2018-01-31T02:30:45.133Z,1007.9
2018-01-31T02:31:11.253Z,1007.93
2018-01-31T02:31:37.355Z,1007.9
2018-01-31T02:32:03.452Z,1007.88
2018-01-31T02:32:29.560Z,1007.85
2018-01-31T02:32:55.655Z,1007.84
2018-01-31T02:33:21.760Z,1007.8
2018-01-31T02:33:47.859Z,1007.83
2018-01-31T02:34:13.958Z,1007.81
2018-01-31T02:34:40.079Z,1007.83
2018-01-31T02:35:06.173Z,1007.83
2018-01-31T02:35:32.278Z,1007.78
2018-01-31T02:35:58.372Z,1007.82
2018-01-31T02:36:24.475Z,1007.76
2018-01-31T02:36:50.581Z,1007.76
2018-01-31T02:37:16.680Z,1007.72
2018-01-31T02:37:42.782Z,1007.71
2018-01-31T02:38:08.883Z,1007.69
2018-01-31T02:38:34.978Z,1007.71
2018-01-31T02:39:01.099Z,1007.64
2018-01-31T02:39:27.204Z,1007.64
2018-01-31T02:39:53.303Z,1007.61
2018-01-31T02:40:19.404Z,1007.64
2018-01-31T02:40:45.504Z,1007.59
2018-01-31T02:41:11.603Z,1007.55
2018-01-31T02:41:37.720Z,1007.58
2018-01-31T02:42:03.821Z,1007.55
2018-01-31T02:42:29.916Z,1007.56
2018-01-31T02:42:56.029Z,1007.58
2018-01-31T02:43:22.128Z,1007.51
2018-01-31T02:43:48.223Z,1007.52
2018-01-31T02:44:14.323Z,1007.52
2018-01-31T02:44:40.424Z,1007.5
2018-01-31T02:45:06.527Z,1007.53
2018-01-31T02:45:32.629Z,1007.5
2018-01-31T02:45:58.728Z,1007.44
2018-01-31T02:46:24.847Z,1007.41
2018-01-31T02:46:50.943Z,1007.38
2018-01-31T02:47:17.057Z,1007.36
2018-01-31T02:47:43.177Z,1007.38
2018-01-31T02:48:09.272Z,1007.33
2018-01-31T02:48:35.382Z,1007.32
2018-01-31T02:49:01.488Z,1007.35
2018-01-31T02:49:27.584Z,1007.3
2018-01-31T02:49:53.691Z,1007.31
2018-01-31T02:50:19.849Z,1007.3
2018-01-31T02:50:45.951Z,1007.28
2018-01-31T02:51:12.052Z,1007.26
2018-01-31T02:51:38.154Z,1007.26
2018-01-31T02:52:04.268Z,1007.22
2018-01-31T02:52:30.389Z,1007.24
2018-01-31T02:52:56.493Z,1007.22
2018-01-31T02:53:22.608Z,1007.2
2018-01-31T02:53:48.712Z,1007.21
2018-01-31T02:54:14.812Z,1007.18
2018-01-31T02:54:40.913Z,1007.18
2018-01-31T02:55:07.035Z,1007.13
2018-01-31T02:55:33.143Z,1007.13
2018-01-31T02:55:59.243Z,1007.13
2018-01-31T02:56:25.340Z,1007.14
2018-01-31T02:56:51.437Z,1007.1
2018-01-31T02:57:17.543Z,1007.07
2018-01-31T02:57:43.645Z,1007.05
2018-01-31T02:58:09.740Z,1007.05
2018-01-31T02:58:35.842Z,1007.07
2018-01-31T02:59:01.975Z,1007.05
2018-01-31T02:59:28.069Z,1007.03
2018-01-31T02:59:54.173Z,1007.01
2018-01-31T03:00:20.291Z,1007.01
2018-01-31T03:00:46.413Z,1006.97
2018-01-31T03:01:12.533Z,1006.91
2018-01-31T03:01:38.648Z,1006.94
2018-01-31T03:02:04.733Z,1006.96
2018-01-31T03:02:30.839Z,1006.93
2018-01-31T03:02:56.943Z,1006.99
2018-01-31T03:03:23.039Z,1006.87
2018-01-31T03:03:49.143Z,1006.9
2018-01-31T03:04:15.243Z,1006.85
2018-01-31T03:04:41.337Z,1006.89
2018-01-31T03:05:07.442Z,1006.91
2018-01-31T03:05:33.541Z,1006.86
2018-01-31T03:05:59.643Z,1006.89
2018-01-31T03:06:25.744Z,1006.83
2018-01-31T03:06:51.840Z,1006.82
2018-01-31T03:07:17.944Z,1006.86
2018-01-31T03:07:44.050Z,1006.79
2018-01-31T03:08:10.154Z,1006.78
2018-01-31T03:08:36.250Z,1006.75
2018-01-31T03:09:02.350Z,1006.79
2018-01-31T03:09:28.451Z,1006.69
2018-01-31T03:09:54.551Z,1006.68
2018-01-31T03:10:20.648Z,1006.66
2018-01-31T03:10:46.753Z,1006.6
2018-01-31T03:11:12.847Z,1006.57
2018-01-31T03:11:38.953Z,1006.54
2018-01-31T03:12:05.043Z,1006.47
2018-01-31T03:12:31.141Z,1006.52
2018-01-31T03:12:57.248Z,1006.44
2018-01-31T03:13:23.660Z,1006.48
2018-01-31T03:13:50.891Z,1006.5
2018-01-31T03:14:17.923Z,1006.54
2018-01-31T03:14:44.722Z,1006.46
2018-01-31T03:15:11.160Z,1006.45
2018-01-31T03:15:37.259Z,1006.47
2018-01-31T03:16:04.065Z,1006.39
2018-01-31T03:16:30.627Z,1006.42
2018-01-31T03:16:56.926Z,1006.37
2018-01-31T03:17:23.242Z,1006.39
2018-01-31T03:17:50.139Z,1006.33
2018-01-31T03:18:16.160Z,1006.31
2018-01-31T03:18:42.356Z,1006.33
2018-01-31T03:19:09.052Z,1006.32
2018-01-31T03:19:35.398Z,1006.31
2018-01-31T03:20:02.023Z,1006.28
2018-01-31T03:20:28.096Z,1006.26
2018-01-31T03:20:54.632Z,1006.28
2018-01-31T03:21:21.087Z,1006.15
2018-01-31T03:21:47.803Z,1006.21
2018-01-31T03:22:14.294Z,1006.17
2018-01-31T03:22:40.362Z,1006.19
2018-01-31T03:23:06.467Z,1006.18
2018-01-31T03:23:33.030Z,1006.15
2018-01-31T03:23:59.491Z,1006.15
2018-01-31T03:24:25.581Z,1006.12
2018-01-31T03:24:51.689Z,1006.12
2018-01-31T03:25:18.255Z,1006.15
2018-01-31T03:25:44.772Z,1006.09
2018-01-31T03:26:11.554Z,1006.05
2018-01-31T03:26:37.885Z,1006.14
2018-01-31T03:27:03.978Z,1006.1
2018-01-31T03:27:30.446Z,1006.14
2018-01-31T03:27:56.774Z,1006.08
2018-01-31T03:28:23.483Z,1006.08
2018-01-31T03:28:49.585Z,1006
2018-01-31T03:29:16.108Z,1006.01
2018-01-31T03:29:42.959Z,1006.01
2018-01-31T03:30:09.430Z,1005.99
2018-01-31T03:30:35.533Z,1005.99
2018-01-31T03:31:02.318Z,1005.97
2018-01-31T03:31:28.702Z,1006.02
2018-01-31T03:31:55.011Z,1006.05
2018-01-31T03:32:21.518Z,1005.97
2018-01-31T03:32:47.566Z,1005.96
2018-01-31T03:33:13.678Z,1005.92
2018-01-31T03:33:39.838Z,1005.96
2018-01-31T03:34:05.943Z,1005.91
2018-01-31T03:34:32.090Z,1005.96
2018-01-31T03:34:58.292Z,1005.98
2018-01-31T03:35:24.425Z,1005.87
2018-01-31T03:35:50.609Z,1005.88
2018-01-31T03:36:16.732Z,1005.9
2018-01-31T03:36:42.836Z,1005.82
2018-01-31T03:37:09.075Z,1005.82
2018-01-31T03:37:35.368Z,1005.85
2018-01-31T03:38:01.541Z,1005.8
2018-01-31T03:38:27.668Z,1005.8
2018-01-31T03:38:53.769Z,1005.74
2018-01-31T03:39:19.868Z,1005.75
2018-01-31T03:39:46.027Z,1005.77
2018-01-31T03:40:12.118Z,1005.74
2018-01-31T03:40:38.265Z,1005.76
2018-01-31T03:41:04.566Z,1005.74
2018-01-31T03:41:30.600Z,1005.71
2018-01-31T03:41:56.869Z,1005.7
2018-01-31T03:42:22.994Z,1005.71
2018-01-31T03:42:49.146Z,1005.62
2018-01-31T03:43:15.276Z,1005.74
2018-01-31T03:43:41.433Z,1005.7
2018-01-31T03:44:07.521Z,1005.56
2018-01-31T03:44:33.628Z,1005.71
2018-01-31T03:44:59.742Z,1005.64
2018-01-31T03:45:25.995Z,1005.62
2018-01-31T03:45:52.045Z,1005.59
2018-01-31T03:46:18.532Z,1005.56
2018-01-31T03:46:44.646Z,1005.59
2018-01-31T03:47:10.760Z,1005.58
2018-01-31T03:47:36.870Z,1005.57
2018-01-31T03:48:02.997Z,1005.6
2018-01-31T03:48:29.115Z,1005.57
2018-01-31T03:48:55.411Z,1005.56
2018-01-31T03:49:21.667Z,1005.57
2018-01-31T03:49:47.799Z,1005.54
2018-01-31T03:50:14.059Z,1005.41
2018-01-31T03:50:40.265Z,1005.51
2018-01-31T03:51:06.403Z,1005.55
2018-01-31T03:51:32.535Z,1005.45
2018-01-31T03:51:58.662Z,1005.4
2018-01-31T03:52:24.852Z,1005.41
2018-01-31T03:52:50.986Z,1005.41
2018-01-31T03:53:17.105Z,1005.5
2018-01-31T03:53:43.228Z,1005.36
2018-01-31T03:54:09.529Z,1005.47
2018-01-31T03:54:35.619Z,1005.39
2018-01-31T03:55:01.789Z,1005.43
2018-01-31T03:55:28.052Z,1005.32
2018-01-31T03:55:54.311Z,1005.33
2018-01-31T03:56:20.441Z,1005.27
2018-01-31T03:56:46.917Z,1005.28
2018-01-31T03:57:13.023Z,1005.31
2018-01-31T03:57:39.253Z,1005.26
2018-01-31T03:58:05.520Z,1005.23
2018-01-31T03:58:31.680Z,1005.28
2018-01-31T03:58:57.913Z,1005.25
2018-01-31T03:59:24.036Z,1005.24
2018-01-31T03:59:50.137Z,1005.17
2018-01-31T04:00:16.287Z,1005.19
2018-01-31T04:00:42.562Z,1005.17
2018-01-31T04:01:09.082Z,1005.23
2018-01-31T04:01:35.252Z,1005.17
2018-01-31T04:02:01.396Z,1005.16
2018-01-31T04:02:27.518Z,1005.13
2018-01-31T04:02:53.632Z,1005.17
2018-01-31T04:03:19.797Z,1005.1
2018-01-31T04:03:46.095Z,1005.08
2018-01-31T04:04:12.179Z,1005.12
2018-01-31T04:04:38.523Z,1005.05
2018-01-31T04:05:04.659Z,1005.05
2018-01-31T04:05:30.768Z,1005.1
2018-01-31T04:05:57.111Z,1005.08
2018-01-31T04:06:23.246Z,1005.06
2018-01-31T04:06:49.474Z,1005.09
2018-01-31T04:07:15.581Z,1005.09
2018-01-31T04:07:41.771Z,1005.07
2018-01-31T04:08:07.910Z,1005.08
2018-01-31T04:08:34.076Z,1005.13
2018-01-31T04:09:00.290Z,1005.15
2018-01-31T04:09:26.338Z,1005.07
2018-01-31T04:09:52.443Z,1005.06
2018-01-31T04:10:18.546Z,1005
2018-01-31T04:10:44.650Z,1005.01
2018-01-31T04:11:10.994Z,1004.98
2018-01-31T04:11:37.083Z,1004.92
2018-01-31T04:12:03.200Z,1005.05
2018-01-31T04:12:29.531Z,1004.92
2018-01-31T04:12:55.640Z,1004.97
2018-01-31T04:13:21.741Z,1004.95
2018-01-31T04:13:48.041Z,1005.02
2018-01-31T04:14:14.215Z,1004.92
2018-01-31T04:14:40.358Z,1004.99
2018-01-31T04:15:06.540Z,1004.9
2018-01-31T04:15:32.667Z,1004.9
2018-01-31T04:15:58.761Z,1004.88
2018-01-31T04:16:24.912Z,1004.89
2018-01-31T04:16:51.111Z,1004.9
2018-01-31T04:17:17.321Z,1004.89
2018-01-31T04:17:43.360Z,1004.84
2018-01-31T04:18:09.525Z,1004.94
2018-01-31T04:18:35.658Z,1004.97
2018-01-31T04:19:01.849Z,1004.92
2018-01-31T04:19:27.987Z,1004.89
2018-01-31T04:19:54.105Z,1004.84
2018-01-31T04:20:20.241Z,1004.85
2018-01-31T04:20:46.378Z,1004.91
2018-01-31T04:21:12.485Z,1004.84
2018-01-31T04:21:38.853Z,1004.84
2018-01-31T04:22:04.995Z,1004.8
2018-01-31T04:22:31.071Z,1004.8
2018-01-31T04:22:57.202Z,1004.77
2018-01-31T04:23:23.375Z,1004.54
2018-01-31T04:23:49.502Z,1004.74
2018-01-31T04:24:15.855Z,1004.71
2018-01-31T04:24:42.012Z,1004.73
2018-01-31T04:25:08.111Z,1004.69
2018-01-31T04:25:34.406Z,1004.79
2018-01-31T04:26:00.472Z,1004.69
2018-01-31T04:26:26.668Z,1004.71
2018-01-31T04:26:52.803Z,1004.73
2018-01-31T04:27:18.993Z,1004.76
2018-01-31T04:27:45.186Z,1004.71
2018-01-31T04:28:11.394Z,1004.64
2018-01-31T04:28:37.490Z,1004.67
2018-01-31T04:29:03.601Z,1004.64
2018-01-31T04:29:29.709Z,1004.67
2018-01-31T04:29:55.837Z,1004.59
2018-01-31T04:30:21.934Z,1004.55
2018-01-31T04:30:48.046Z,1004.59
2018-01-31T04:31:14.147Z,1004.57
2018-01-31T04:31:40.261Z,1004.57
2018-01-31T04:32:06.375Z,1004.56
2018-01-31T04:32:32.478Z,1004.53
2018-01-31T04:32:58.594Z,1004.51
2018-01-31T04:33:24.713Z,1004.56
2018-01-31T04:33:50.806Z,1004.51
2018-01-31T04:34:16.918Z,1004.58
2018-01-31T04:34:43.035Z,1004.47
2018-01-31T04:35:09.139Z,1004.51
2018-01-31T04:35:35.262Z,1004.46
2018-01-31T04:36:01.370Z,1004.45
2018-01-31T04:36:27.473Z,1004.43
2018-01-31T04:36:53.569Z,1004.43
2018-01-31T04:37:19.674Z,1004.5
2018-01-31T04:37:45.810Z,1004.44
2018-01-31T04:38:11.888Z,1004.4
2018-01-31T04:38:38.020Z,1004.35
2018-01-31T04:39:04.153Z,1004.35
2018-01-31T04:39:30.243Z,1004.31
2018-01-31T04:39:56.386Z,1004.33
2018-01-31T04:40:22.491Z,1004.32
2018-01-31T04:40:48.640Z,1004.35
2018-01-31T04:41:14.761Z,1004.3
2018-01-31T04:41:40.860Z,1004.24
2018-01-31T04:42:07.111Z,1004.29
2018-01-31T04:42:33.384Z,1004.35
2018-01-31T04:42:59.541Z,1004.34
2018-01-31T04:43:25.747Z,1004.29
2018-01-31T04:43:51.934Z,1004.29
2018-01-31T04:44:18.055Z,1004.27
2018-01-31T04:44:44.161Z,1004.25
2018-01-31T04:45:10.270Z,1004.18
2018-01-31T04:45:36.375Z,1004.23
2018-01-31T04:46:02.481Z,1004.21
2018-01-31T04:46:28.578Z,1004.19
2018-01-31T04:46:54.684Z,1004.38
2018-01-31T04:47:20.782Z,1004.2
2018-01-31T04:47:46.877Z,1004.22
2018-01-31T04:48:12.983Z,1004.18
2018-01-31T04:48:39.077Z,1004.17
2018-01-31T04:49:05.176Z,1004.16
2018-01-31T04:49:31.300Z,1004.2
2018-01-31T04:49:57.399Z,1004.18
2018-01-31T04:50:23.505Z,1004.15
2018-01-31T04:50:49.602Z,1004.18
2018-01-31T04:51:15.702Z,1004.16
2018-01-31T04:51:41.804Z,1004.14
2018-01-31T04:52:07.910Z,1004.14
2018-01-31T04:52:34.023Z,1004.12
2018-01-31T04:53:00.126Z,1004.19
2018-01-31T04:53:26.229Z,1004.1
2018-01-31T04:53:52.356Z,1004.12
2018-01-31T04:54:18.463Z,1004.19
2018-01-31T04:54:44.557Z,1004.13
2018-01-31T04:55:10.680Z,1004.08
2018-01-31T04:55:36.778Z,1004.12
2018-01-31T04:56:02.880Z,1004.1
2018-01-31T04:56:28.982Z,1004.12
2018-01-31T04:56:55.090Z,1004.04
2018-01-31T04:57:21.191Z,1004.11
2018-01-31T04:57:47.294Z,1004.02
2018-01-31T04:58:13.393Z,1004.04
2018-01-31T04:58:39.498Z,1004
2018-01-31T04:59:05.593Z,1004.08
2018-01-31T04:59:31.698Z,1004.04
2018-01-31T04:59:57.794Z,1004
2018-01-31T05:00:23.894Z,1004
2018-01-31T05:00:49.996Z,1004.05
2018-01-31T05:01:16.098Z,1004.01
2018-01-31T05:01:42.192Z,1003.98
2018-01-31T05:02:08.301Z,1003.96
2018-01-31T05:02:34.398Z,1004
2018-01-31T05:03:00.493Z,1003.96
2018-01-31T05:03:26.618Z,1003.92
2018-01-31T05:03:52.715Z,1003.93
2018-01-31T05:04:18.827Z,1003.98
2018-01-31T05:04:44.922Z,1003.87
2018-01-31T05:05:11.024Z,1003.85
2018-01-31T05:05:37.125Z,1003.96
2018-01-31T05:06:03.227Z,1003.9
2018-01-31T05:06:29.331Z,1003.87
2018-01-31T05:06:55.426Z,1003.84
2018-01-31T05:07:21.524Z,1003.86
2018-01-31T05:07:47.625Z,1003.77
2018-01-31T05:08:13.726Z,1003.93
2018-01-31T05:08:39.846Z,1003.86
2018-01-31T05:09:05.945Z,1003.85
2018-01-31T05:09:32.054Z,1003.83
2018-01-31T05:09:58.153Z,1003.78
2018-01-31T05:10:24.257Z,1003.85
2018-01-31T05:10:50.361Z,1003.89
2018-01-31T05:11:16.474Z,1003.79
2018-01-31T05:11:42.583Z,1003.8
2018-01-31T05:12:08.675Z,1003.74
2018-01-31T05:12:34.783Z,1003.79
2018-01-31T05:13:00.896Z,1003.84
2018-01-31T05:13:26.995Z,1003.74
2018-01-31T05:13:53.094Z,1003.85
2018-01-31T05:14:19.195Z,1003.75
2018-01-31T05:14:45.296Z,1003.71
2018-01-31T05:15:11.395Z,1003.73
2018-01-31T05:15:37.500Z,1003.8
2018-01-31T05:16:03.601Z,1003.74
2018-01-31T05:16:29.712Z,1003.74
2018-01-31T05:16:55.814Z,1003.75
2018-01-31T05:17:21.931Z,1003.71
2018-01-31T05:17:48.049Z,1003.71
2018-01-31T05:18:14.152Z,1003.72
2018-01-31T05:18:40.254Z,1003.73
2018-01-31T05:19:06.379Z,1003.72
2018-01-31T05:19:32.481Z,1003.62
2018-01-31T05:19:58.579Z,1003.65
2018-01-31T05:20:24.686Z,1003.66
2018-01-31T05:20:50.783Z,1003.68
2018-01-31T05:21:16.890Z,1003.65
2018-01-31T05:21:42.987Z,1003.62
2018-01-31T05:22:09.093Z,1003.56
2018-01-31T05:22:35.197Z,1003.77
2018-01-31T05:23:01.296Z,1003.62
2018-01-31T05:23:27.414Z,1003.6
2018-01-31T05:23:53.515Z,1003.51
2018-01-31T05:24:19.620Z,1003.72
2018-01-31T05:24:45.715Z,1003.57
2018-01-31T05:25:11.838Z,1003.56
2018-01-31T05:25:37.938Z,1003.53
2018-01-31T05:26:04.047Z,1003.74
2018-01-31T05:26:30.142Z,1003.5
2018-01-31T05:26:56.240Z,1003.49
2018-01-31T05:27:22.342Z,1003.53
2018-01-31T05:27:48.440Z,1003.47
2018-01-31T05:28:14.547Z,1003.53
2018-01-31T05:28:40.639Z,1003.43
2018-01-31T05:29:06.737Z,1003.46
2018-01-31T05:29:32.844Z,1003.48
2018-01-31T05:29:58.941Z,1003.47
2018-01-31T05:30:25.043Z,1003.44
2018-01-31T05:30:51.147Z,1003.37
2018-01-31T05:31:17.272Z,1003.42
2018-01-31T05:31:43.368Z,1003.36
2018-01-31T05:32:09.471Z,1003.39
2018-01-31T05:32:35.565Z,1003.44
2018-01-31T05:33:01.666Z,1003.39
2018-01-31T05:33:27.767Z,1003.33
2018-01-31T05:33:53.869Z,1003.35
2018-01-31T05:34:19.972Z,1003.26
2018-01-31T05:34:46.079Z,1003.38
2018-01-31T05:35:12.177Z,1003.4
2018-01-31T05:35:38.273Z,1003.34
2018-01-31T05:36:04.380Z,1003.34
2018-01-31T05:36:30.486Z,1003.36
2018-01-31T05:36:56.596Z,1003.33
2018-01-31T05:37:22.700Z,1003.37
2018-01-31T05:37:48.801Z,1003.24
2018-01-31T05:38:14.903Z,1003.23
2018-01-31T05:38:41.001Z,1003.33
2018-01-31T05:39:07.127Z,1003.28
2018-01-31T05:39:33.227Z,1003.3
2018-01-31T05:39:59.337Z,1003.19
2018-01-31T05:40:25.476Z,1003.24
2018-01-31T05:40:51.591Z,1003.23
2018-01-31T05:41:17.700Z,1003.19
2018-01-31T05:41:43.804Z,1003.27
2018-01-31T05:42:09.901Z,1003.23
2018-01-31T05:42:36.003Z,1003.16
2018-01-31T05:43:02.116Z,1003.19
2018-01-31T05:43:28.225Z,1003.29
2018-01-31T05:43:54.321Z,1003.15
2018-01-31T05:44:20.425Z,1003.15
2018-01-31T05:44:46.522Z,1003.23
2018-01-31T05:45:12.620Z,1003.27
2018-01-31T05:45:38.722Z,1003.09
2018-01-31T05:46:04.827Z,1003.14
2018-01-31T05:46:30.928Z,1003.09
2018-01-31T05:46:57.044Z,1003.19
2018-01-31T05:47:23.147Z,1003.16
2018-01-31T05:47:49.250Z,1003.11
2018-01-31T05:48:15.347Z,1003.11
2018-01-31T05:48:41.446Z,1003.17
2018-01-31T05:49:07.551Z,1003.16
2018-01-31T05:49:33.652Z,1003.1
2018-01-31T05:49:59.755Z,1003.13
2018-01-31T05:50:25.868Z,1003.04
2018-01-31T05:50:51.975Z,1003.05
2018-01-31T05:51:18.077Z,1003.05
2018-01-31T05:51:44.171Z,1003.18
2018-01-31T05:52:10.271Z,1003.18
2018-01-31T05:52:36.376Z,1003.1
2018-01-31T05:53:02.470Z,1003.09
2018-01-31T05:53:28.572Z,1003.01
2018-01-31T05:53:54.670Z,1003.02
2018-01-31T05:54:20.775Z,1003.01
2018-01-31T05:54:46.875Z,1003.05
2018-01-31T05:55:12.979Z,1003.02
2018-01-31T05:55:39.087Z,1002.99
2018-01-31T05:56:05.189Z,1002.96
2018-01-31T05:56:31.293Z,1002.94
2018-01-31T05:56:57.388Z,1002.97
2018-01-31T05:57:23.490Z,1002.99
2018-01-31T05:57:49.602Z,1002.96
2018-01-31T05:58:15.718Z,1003.01
2018-01-31T05:58:41.816Z,1003.1
2018-01-31T05:59:07.936Z,1002.95
2018-01-31T05:59:34.042Z,1003.05
2018-01-31T06:00:00.149Z,1003.02
2018-01-31T06:00:26.246Z,1002.97
2018-01-31T06:00:52.340Z,1002.98
2018-01-31T06:01:18.443Z,1003.03
2018-01-31T06:01:44.564Z,1002.99
2018-01-31T06:02:10.664Z,1003
2018-01-31T06:02:36.766Z,1003
2018-01-31T06:03:02.866Z,1002.96
2018-01-31T06:03:28.971Z,1002.98
2018-01-31T06:03:55.070Z,1003.03
2018-01-31T06:04:21.174Z,1002.89
2018-01-31T06:04:47.281Z,1002.91
2018-01-31T06:05:13.376Z,1002.87
2018-01-31T06:05:39.500Z,1002.81
2018-01-31T06:06:05.602Z,1002.87
2018-01-31T06:06:31.703Z,1002.85
2018-01-31T06:06:57.820Z,1002.96
2018-01-31T06:07:23.921Z,1002.93
2018-01-31T06:07:50.027Z,1002.82
2018-01-31T06:08:16.122Z,1002.75
2018-01-31T06:08:42.225Z,1002.9
2018-01-31T06:09:08.326Z,1002.81
2018-01-31T06:09:34.459Z,1002.82
2018-01-31T06:10:00.549Z,1002.78
2018-01-31T06:10:26.645Z,1002.83
2018-01-31T06:10:52.746Z,1002.89
2018-01-31T06:11:18.847Z,1002.77
2018-01-31T06:11:44.952Z,1002.75
2018-01-31T06:12:11.051Z,1002.81
2018-01-31T06:12:37.152Z,1002.76
2018-01-31T06:13:03.255Z,1002.73
2018-01-31T06:13:29.352Z,1002.64
2018-01-31T06:13:55.452Z,1002.77
2018-01-31T06:14:21.549Z,1002.87
2018-01-31T06:14:47.652Z,1002.79
2018-01-31T06:15:13.755Z,1002.69
2018-01-31T06:15:39.860Z,1002.67
2018-01-31T06:16:05.959Z,1002.73
2018-01-31T06:16:32.063Z,1002.75
2018-01-31T06:16:58.162Z,1002.7
2018-01-31T06:17:24.259Z,1002.67
2018-01-31T06:17:50.358Z,1002.65
2018-01-31T06:18:16.511Z,1002.73
2018-01-31T06:18:42.610Z,1002.59
2018-01-31T06:19:08.719Z,1002.68
2018-01-31T06:19:34.817Z,1002.62
2018-01-31T06:20:00.922Z,1002.62
2018-01-31T06:20:27.018Z,1002.63
2018-01-31T06:20:53.118Z,1002.64
2018-01-31T06:21:19.221Z,1002.55
2018-01-31T06:21:45.328Z,1002.65
2018-01-31T06:22:11.436Z,1002.58
2018-01-31T06:22:37.540Z,1002.58
2018-01-31T06:23:03.650Z,1002.77
2018-01-31T06:23:29.757Z,1002.64
2018-01-31T06:23:55.857Z,1002.57
2018-01-31T06:24:21.954Z,1002.55
2018-01-31T06:24:48.058Z,1002.57
2018-01-31T06:25:14.163Z,1002.55
2018-01-31T06:25:40.261Z,1002.65
2018-01-31T06:26:06.374Z,1002.56
2018-01-31T06:26:32.504Z,1002.68
2018-01-31T06:26:58.615Z,1002.52
2018-01-31T06:27:24.758Z,1002.47
2018-01-31T06:27:50.857Z,1002.52
2018-01-31T06:28:16.959Z,1002.51
2018-01-31T06:28:43.059Z,1002.7
2018-01-31T06:29:09.174Z,1002.5
2018-01-31T06:29:35.274Z,1002.47
2018-01-31T06:30:01.399Z,1002.52
2018-01-31T06:30:27.495Z,1002.36
2018-01-31T06:30:53.599Z,1002.4
2018-01-31T06:31:19.698Z,1002.3
2018-01-31T06:31:45.803Z,1002.33
2018-01-31T06:32:11.901Z,1002.37
2018-01-31T06:32:38.005Z,1002.41
2018-01-31T06:33:04.110Z,1002.37
2018-01-31T06:33:30.209Z,1002.35
2018-01-31T06:33:56.313Z,1002.34
2018-01-31T06:34:22.415Z,1002.37
2018-01-31T06:34:48.510Z,1002.24
2018-01-31T06:35:14.613Z,1002.18
2018-01-31T06:35:40.718Z,1002.15
2018-01-31T06:36:06.819Z,1002.16
2018-01-31T06:36:32.938Z,1002.25
2018-01-31T06:36:59.042Z,1002.28
2018-01-31T06:37:25.148Z,1002.16
2018-01-31T06:37:51.248Z,1002.22
2018-01-31T06:38:17.355Z,1002.26
2018-01-31T06:38:43.448Z,1002.15
2018-01-31T06:39:09.546Z,1002.13
2018-01-31T06:39:35.663Z,1002.16
2018-01-31T06:40:01.764Z,1002.11
2018-01-31T06:40:27.868Z,1002.2
2018-01-31T06:40:53.968Z,1002.12
2018-01-31T06:41:20.072Z,1002.05
2018-01-31T06:41:46.175Z,1002.01
2018-01-31T06:42:12.312Z,1001.99
2018-01-31T06:42:38.413Z,1002.01
2018-01-31T06:43:04.538Z,1002.02
2018-01-31T06:43:30.644Z,1001.99
2018-01-31T06:43:56.741Z,1002.01
2018-01-31T06:44:22.837Z,1002.02
2018-01-31T06:44:48.939Z,1001.96
2018-01-31T06:45:15.043Z,1001.99
2018-01-31T06:45:41.141Z,1002.24
2018-01-31T06:46:07.248Z,1001.93
2018-01-31T06:46:33.373Z,1002.11
2018-01-31T06:46:59.449Z,1001.94
2018-01-31T06:47:25.554Z,1002.03
2018-01-31T06:47:51.650Z,1002.03
2018-01-31T06:48:17.759Z,1001.84
2018-01-31T06:48:43.873Z,1001.89
2018-01-31T06:49:09.977Z,1001.93
2018-01-31T06:49:36.080Z,1001.91
2018-01-31T06:50:02.179Z,1001.93
2018-01-31T06:50:28.278Z,1001.9
2018-01-31T06:50:54.413Z,1001.95
2018-01-31T06:51:20.480Z,1001.89
2018-01-31T06:51:46.584Z,1001.83
2018-01-31T06:52:12.681Z,1001.85
2018-01-31T06:52:38.787Z,1001.87
2018-01-31T06:53:04.907Z,1001.91
2018-01-31T06:53:31.002Z,1001.88
2018-01-31T06:53:57.104Z,1001.93
2018-01-31T06:54:23.211Z,1001.86
2018-01-31T06:54:49.315Z,1001.92
2018-01-31T06:55:15.411Z,1001.88
2018-01-31T06:55:41.517Z,1001.87
2018-01-31T06:56:07.636Z,1001.87
2018-01-31T06:56:33.753Z,1001.87
2018-01-31T06:56:59.865Z,1001.8
2018-01-31T06:57:25.965Z,1001.86
2018-01-31T06:57:52.065Z,1001.81
2018-01-31T06:58:18.180Z,1001.78
2018-01-31T06:58:44.284Z,1001.75
2018-01-31T06:59:10.388Z,1001.88
2018-01-31T06:59:36.488Z,1001.84
2018-01-31T07:00:02.592Z,1001.86
2018-01-31T07:00:28.688Z,1001.88
2018-01-31T07:00:54.789Z,1001.73
2018-01-31T07:01:20.888Z,1001.87
2018-01-31T07:01:46.992Z,1001.77
2018-01-31T07:02:13.093Z,1001.8
2018-01-31T07:02:39.197Z,1001.79
2018-01-31T07:03:05.318Z,1001.68
2018-01-31T07:03:31.418Z,1001.69
2018-01-31T07:03:57.519Z,1001.79
2018-01-31T07:04:23.618Z,1001.71
2018-01-31T07:04:49.744Z,1001.75
2018-01-31T07:05:15.842Z,1001.46
2018-01-31T07:05:41.946Z,1001.71
2018-01-31T07:06:08.050Z,1001.79
2018-01-31T07:06:34.142Z,1001.66
2018-01-31T07:07:00.253Z,1001.65
2018-01-31T07:07:26.351Z,1001.72
2018-01-31T07:07:52.451Z,1001.64
2018-01-31T07:08:18.572Z,1001.6
2018-01-31T07:08:44.679Z,1001.6
2018-01-31T07:09:10.774Z,1001.64