createdAt,value
2022-12-22T00:00:54.684Z,49.10
2022-12-22T00:03:15.666Z,49.31
2022-12-22T00:05:40.805Z,49.56
2022-12-22T00:08:04.977Z,49.29
2022-12-22T00:10:26.056Z,49.79
2022-12-22T00:12:46.605Z,49.27
2022-12-22T00:15:08.049Z,49.37
2022-12-22T00:17:45.669Z,49.38
2022-12-22T00:20:12.234Z,49.35
2022-12-22T00:22:41.845Z,49.25
2022-12-22T00:25:02.311Z,49.33
2022-12-22T00:27:23.194Z,49.08
2022-12-22T00:29:46.365Z,48.94
2022-12-22T00:32:07.170Z,48.85
2022-12-22T00:34:41.390Z,49.70
2022-12-22T00:37:02.816Z,49.24
2022-12-22T00:39:31.577Z,49.91
2022-12-22T00:41:52.370Z,50.20
2022-12-22T00:44:13.215Z,49.66
2022-12-22T00:46:37.292Z,49.72
2022-12-22T00:49:00.030Z,49.75
2022-12-22T00:51:20.827Z,49.49
2022-12-22T00:53:41.567Z,49.58
2022-12-22T00:56:01.953Z,49.68
2022-12-22T00:58:25.891Z,49.25
2022-12-22T01:00:47.231Z,49.58
2022-12-22T01:03:07.801Z,49.37
2022-12-22T01:05:28.456Z,48.91
2022-12-22T01:07:49.064Z,48.94
2022-12-22T01:10:11.893Z,48.70
2022-12-22T01:12:42.259Z,48.84
2022-12-22T01:15:02.882Z,49.00
2022-12-22T01:17:25.350Z,49.08
2022-12-22T01:19:45.844Z,48.85
2022-12-22T01:22:06.287Z,48.81
2022-12-22T01:24:32.162Z,48.90
2022-12-22T01:26:53.027Z,48.67
2022-12-22T01:29:13.735Z,48.99
2022-12-22T01:31:48.855Z,48.78
2022-12-22T01:34:09.482Z,48.90
2022-12-22T01:36:30.060Z,49.20
2022-12-22T01:38:50.882Z,49.32
2022-12-22T01:41:12.780Z,49.00
2022-12-22T01:43:54.450Z,49.47
2022-12-22T01:46:15.402Z,49.27
2022-12-22T01:48:49.471Z,49.21
2022-12-22T01:51:10.179Z,48.97
2022-12-22T01:53:36.347Z,49.55
2022-12-22T01:55:57.346Z,49.38
2022-12-22T01:58:18.139Z,49.40
2022-12-22T02:00:38.741Z,49.28
2022-12-22T02:02:59.661Z,49.15
2022-12-22T02:05:23.234Z,49.46
2022-12-22T02:07:46.476Z,49.15
2022-12-22T02:10:32.527Z,49.91
2022-12-22T02:13:12.408Z,49.78
2022-12-22T02:15:41.439Z,49.52
2022-12-22T02:18:26.884Z,49.37
2022-12-22T02:21:11.649Z,49.03
2022-12-22T02:24:05.655Z,49.46
2022-12-22T02:26:38.324Z,49.21
2022-12-22T02:28:58.731Z,49.59
2022-12-22T02:31:19.516Z,49.94
2022-12-22T02:33:41.108Z,49.88
2022-12-22T02:36:22.104Z,49.63
2022-12-22T02:39:12.992Z,49.31
2022-12-22T02:41:47.327Z,49.10
2022-12-22T02:44:33.116Z,49.17
2022-12-22T02:46:59.449Z,49.72
2022-12-22T02:49:44.226Z,49.56
2022-12-22T02:52:12.079Z,50.05
2022-12-22T02:54:35.253Z,49.92
2022-12-22T02:56:57.105Z,50.26
2022-12-22T02:59:17.672Z,50.87
2022-12-22T03:01:39.146Z,51.28
2022-12-22T03:03:59.923Z,51.21
2022-12-22T03:06:20.515Z,51.46
2022-12-22T03:08:44.348Z,51.19
2022-12-22T03:11:05.509Z,51.88
2022-12-22T03:13:26.670Z,51.46
2022-12-22T03:15:47.353Z,52.07
2022-12-22T03:18:10.622Z,51.95
2022-12-22T03:20:31.062Z,52.27
2022-12-22T03:22:51.708Z,52.15
2022-12-22T03:25:12.655Z,52.17
2022-12-22T03:27:14.936Z,52.26
2022-12-22T03:29:19.488Z,52.67
2022-12-22T03:31:24.314Z,52.80
2022-12-22T03:33:29.623Z,52.45
2022-12-22T03:35:31.777Z,52.60
2022-12-22T03:37:33.939Z,52.67
2022-12-22T03:39:38.585Z,52.44
2022-12-22T03:41:58.893Z,52.98
2022-12-22T03:44:19.779Z,52.45
2022-12-22T03:46:30.957Z,52.63
2022-12-22T03:48:33.278Z,52.68
2022-12-22T03:50:35.612Z,52.77
2022-12-22T03:52:37.950Z,52.78
2022-12-22T03:54:40.189Z,52.84
2022-12-22T03:56:42.722Z,52.71
2022-12-22T03:58:44.947Z,52.86
2022-12-22T04:00:47.401Z,53.06
2022-12-22T04:02:49.850Z,52.73
2022-12-22T04:04:54.549Z,52.54
2022-12-22T04:06:57.121Z,53.31
2022-12-22T04:08:59.146Z,53.16
2022-12-22T04:11:19.750Z,53.04
2022-12-22T04:13:21.858Z,53.43
2022-12-22T04:15:30.110Z,53.46
2022-12-22T04:17:32.194Z,53.33
2022-12-22T04:19:34.439Z,53.62
2022-12-22T04:21:37.683Z,53.21
2022-12-22T04:23:39.850Z,53.02
2022-12-22T04:25:42.007Z,52.77
2022-12-22T04:27:44.400Z,53.17
2022-12-22T04:29:46.711Z,53.32
2022-12-22T04:31:48.863Z,53.48
2022-12-22T04:33:50.984Z,53.21
2022-12-22T04:35:53.088Z,53.65
2022-12-22T04:37:55.126Z,53.62
2022-12-22T04:39:58.020Z,54.67
2022-12-22T04:42:00.367Z,53.98
2022-12-22T04:44:02.805Z,54.54
2022-12-22T04:46:08.632Z,54.69
2022-12-22T04:48:11.027Z,54.20
2022-12-22T04:50:13.191Z,54.07
2022-12-22T04:52:15.653Z,54.54
2022-12-22T04:54:17.866Z,54.41
2022-12-22T04:56:22.775Z,54.23
2022-12-22T04:58:25.111Z,54.11
2022-12-22T05:00:27.605Z,53.88
2022-12-22T05:02:29.831Z,54.53
2022-12-22T05:04:32.588Z,54.64
2022-12-22T05:06:34.825Z,54.25
2022-12-22T05:08:37.349Z,54.09
2022-12-22T05:10:40.454Z,54.26
2022-12-22T05:12:57.698Z,54.27
2022-12-22T05:14:59.888Z,54.03
2022-12-22T05:17:02.295Z,54.08
2022-12-22T05:19:04.622Z,53.96
2022-12-22T05:21:10.142Z,54.08
2022-12-22T05:23:12.871Z,53.83
2022-12-22T05:25:20.267Z,53.89
2022-12-22T05:27:22.427Z,53.85
2022-12-22T05:29:24.780Z,53.79
2022-12-22T05:31:28.125Z,53.41
2022-12-22T05:33:30.490Z,53.65
2022-12-22T05:35:32.630Z,53.45
2022-12-22T05:37:35.537Z,53.79
2022-12-22T05:39:38.128Z,53.68
2022-12-22T05:41:40.236Z,53.70
2022-12-22T05:43:42.291Z,53.40
2022-12-22T05:45:45.792Z,53.64
2022-12-22T05:47:50.790Z,53.78
2022-12-22T05:49:53.038Z,53.35
2022-12-22T05:51:57.720Z,54.20
2022-12-22T05:54:00.141Z,53.73
2022-12-22T05:56:02.432Z,53.93
2022-12-22T05:58:04.643Z,53.80
2022-12-22T06:00:08.971Z,53.42
2022-12-22T06:02:17.621Z,53.08
2022-12-22T06:04:20.003Z,53.21
2022-12-22T06:06:22.436Z,53.46
2022-12-22T06:08:25.345Z,53.52
2022-12-22T06:10:27.815Z,53.66
2022-12-22T06:12:30.197Z,53.82
2022-12-22T06:14:32.379Z,53.41
2022-12-22T06:16:34.490Z,53.41
2022-12-22T06:18:37.301Z,53.68
2022-12-22T06:20:39.603Z,53.42
2022-12-22T06:22:47.669Z,53.72
2022-12-22T06:24:50.210Z,53.36
2022-12-22T06:26:52.573Z,53.44
2022-12-22T06:28:54.606Z,53.51
2022-12-22T06:30:56.801Z,53.70
2022-12-22T06:33:00.443Z,53.73
2022-12-22T06:35:03.022Z,53.82
2022-12-22T06:37:05.359Z,53.86
2022-12-22T06:39:10.459Z,53.92
2022-12-22T06:41:12.389Z,54.06
2022-12-22T06:43:14.560Z,53.96
2022-12-22T06:45:16.767Z,53.86
2022-12-22T06:47:19.014Z,53.95
2022-12-22T06:49:21.270Z,54.08
2022-12-22T06:51:23.615Z,53.84
2022-12-22T06:53:26.572Z,53.69
2022-12-22T06:55:31.919Z,53.79
2022-12-22T06:57:33.986Z,53.76
2022-12-22T06:59:36.074Z,53.92
2022-12-22T07:01:42.935Z,53.81
2022-12-22T07:03:45.624Z,54.05
2022-12-22T07:05:48.441Z,54.07
2022-12-22T07:07:51.014Z,53.83
2022-12-22T07:09:53.108Z,53.83
2022-12-22T07:11:55.770Z,53.91
2022-12-22T07:13:58.485Z,54.37
2022-12-22T07:16:02.848Z,54.45
2022-12-22T07:18:05.377Z,54.73
2022-12-22T07:20:08.599Z,55.04
2022-12-22T07:22:10.677Z,55.09
2022-12-22T07:24:12.820Z,55.38
2022-12-22T07:26:15.528Z,55.28
2022-12-22T07:28:20.983Z,56.22
2022-12-22T07:30:23.615Z,56.06
2022-12-22T07:32:25.840Z,55.88
2022-12-22T07:34:28.237Z,55.61
2022-12-22T07:36:30.794Z,55.57
2022-12-22T07:38:38.660Z,55.88
2022-12-22T07:40:42.404Z,55.80
2022-12-22T07:42:45.392Z,55.52
2022-12-22T07:44:47.794Z,55.92
2022-12-22T07:46:50.469Z,56.34
2022-12-22T07:49:11.976Z,57.59
2022-12-22T07:51:14.084Z,56.95
2022-12-22T07:53:16.383Z,57.71
2022-12-22T07:55:19.286Z,57.09
2022-12-22T07:57:26.406Z,57.38
2022-12-22T07:59:28.899Z,57.65
2022-12-22T08:01:31.603Z,57.79
2022-12-22T08:03:33.865Z,57.49
2022-12-22T08:05:41.850Z,58.19
2022-12-22T08:07:51.773Z,58.73
2022-12-22T08:09:54.129Z,58.26
2022-12-22T08:11:56.354Z,57.61
2022-12-22T08:14:01.524Z,57.46
2022-12-22T08:16:09.691Z,58.07
2022-12-22T08:18:11.954Z,57.86
2022-12-22T08:20:14.172Z,57.85
2022-12-22T08:22:21.153Z,57.95
2022-12-22T08:24:26.353Z,57.34
2022-12-22T08:26:35.043Z,57.84
2022-12-22T08:28:45.417Z,58.29
2022-12-22T08:30:49.024Z,57.82
2022-12-22T08:32:51.884Z,58.11
2022-12-22T08:34:54.420Z,57.65
2022-12-22T08:37:00.410Z,57.66
2022-12-22T08:39:02.523Z,57.17
2022-12-22T08:41:04.786Z,56.89
2022-12-22T08:43:09.615Z,57.18
2022-12-22T08:45:11.804Z,57.23
2022-12-22T08:47:17.193Z,56.88
2022-12-22T08:49:20.234Z,57.05
2022-12-22T08:51:22.417Z,57.19
2022-12-22T08:54:02.347Z,56.90
2022-12-22T08:55:56.903Z,57.23
2022-12-22T08:57:59.355Z,57.18
2022-12-22T09:00:06.696Z,57.20
2022-12-22T09:02:09.355Z,57.17
2022-12-22T09:04:16.899Z,57.19
2022-12-22T09:06:27.278Z,57.03
2022-12-22T09:08:30.218Z,57.25
2022-12-22T09:10:32.691Z,56.73
2022-12-22T09:12:35.355Z,56.94
2022-12-22T09:14:38.059Z,56.72
2022-12-22T09:16:40.972Z,57.04
2022-12-22T09:18:43.167Z,57.11
2022-12-22T09:20:45.719Z,57.14
2022-12-22T09:22:47.980Z,57.14
2022-12-22T09:24:50.482Z,57.06
2022-12-22T09:26:52.653Z,57.14
2022-12-22T09:28:55.537Z,57.20
2022-12-22T09:30:57.598Z,57.09
2022-12-22T09:33:00.136Z,57.29
2022-12-22T09:35:02.202Z,57.04
2022-12-22T09:37:06.578Z,56.62
2022-12-22T09:39:10.121Z,56.54
2022-12-22T09:41:34.990Z,56.59
2022-12-22T09:43:37.894Z,56.54
2022-12-22T09:45:40.618Z,56.44
2022-12-22T09:47:42.893Z,57.17
2022-12-22T09:49:45.653Z,57.27
2022-12-22T09:51:54.530Z,57.00
2022-12-22T09:54:01.480Z,57.29
2022-12-22T09:56:04.060Z,56.94
2022-12-22T09:58:20.667Z,57.43
2022-12-22T10:00:27.826Z,57.06
2022-12-22T10:02:44.222Z,57.49
2022-12-22T10:05:20.974Z,58.03
2022-12-22T10:07:29.983Z,57.67
2022-12-22T10:09:50.686Z,57.40
2022-12-22T10:11:56.915Z,57.98
2022-12-22T10:13:59.360Z,57.73
2022-12-22T10:16:01.516Z,57.60
2022-12-22T10:18:13.432Z,57.33
2022-12-22T10:20:25.579Z,57.68
2022-12-22T10:22:33.492Z,57.46
2022-12-22T10:24:36.166Z,57.52
2022-12-22T10:26:39.781Z,57.76
2022-12-22T10:28:49.742Z,57.53
2022-12-22T10:31:11.421Z,58.13
2022-12-22T10:33:19.293Z,57.62
2022-12-22T10:35:21.497Z,57.33
2022-12-22T10:37:32.203Z,57.80
2022-12-22T10:39:36.910Z,57.36
2022-12-22T10:41:46.044Z,57.75
2022-12-22T10:43:51.866Z,57.46
2022-12-22T10:45:55.961Z,56.95
2022-12-22T10:47:58.508Z,57.10
2022-12-22T10:52:13.129Z,56.92
2022-12-22T10:54:38.339Z,57.04
2022-12-22T10:56:40.514Z,56.64
2022-12-22T10:59:01.583Z,57.17
2022-12-22T11:01:05.517Z,57.11
2022-12-22T11:03:12.407Z,56.97
2022-12-22T11:05:14.491Z,56.97
2022-12-22T11:07:16.808Z,56.92
2022-12-22T11:09:35.564Z,56.84
2022-12-22T11:11:53.507Z,56.98
2022-12-22T11:14:04.563Z,57.13
2022-12-22T11:16:12.859Z,56.83
2022-12-22T11:18:20.729Z,56.51
2022-12-22T11:20:32.027Z,56.48
2022-12-22T11:22:46.620Z,56.01
2022-12-22T11:25:18.931Z,56.03
2022-12-22T11:27:45.567Z,56.07
2022-12-22T11:30:04.717Z,56.43
2022-12-22T11:32:33.959Z,56.14
2022-12-22T11:34:41.764Z,56.86
2022-12-22T11:37:10.088Z,57.20
2022-12-22T11:39:15.608Z,56.89
2022-12-22T11:41:42.715Z,57.10
2022-12-22T11:44:06.586Z,56.90
2022-12-22T11:46:18.649Z,57.34
2022-12-22T11:48:32.429Z,57.72
2022-12-22T11:51:02.205Z,57.87
2022-12-22T11:53:45.853Z,57.46
2022-12-22T11:56:12.767Z,57.97
2022-12-22T11:58:43.673Z,57.16
2022-12-22T12:01:15.327Z,57.74
2022-12-22T12:03:23.107Z,57.49
2022-12-22T12:05:34.742Z,57.45
2022-12-22T12:07:53.447Z,57.57
2022-12-22T12:10:10.906Z,58.09
2022-12-22T12:12:51.850Z,57.78
2022-12-22T12:15:32.613Z,58.14
2022-12-22T12:18:15.653Z,58.18
2022-12-22T12:20:39.117Z,57.72
2022-12-22T12:23:15.475Z,57.93
2022-12-22T12:25:41.677Z,58.23
2022-12-22T12:28:12.402Z,58.27
2022-12-22T12:32:58.206Z,58.05
2022-12-22T12:35:32.873Z,58.28
2022-12-22T12:37:39.132Z,58.19
2022-12-22T12:40:09.627Z,58.15
2022-12-22T12:42:29.869Z,58.58
2022-12-22T12:44:34.992Z,57.98
2022-12-22T12:46:54.442Z,58.38
2022-12-22T12:48:56.685Z,57.64
2022-12-22T12:50:59.096Z,57.95
2022-12-22T12:53:10.562Z,58.31
2022-12-22T12:55:41.422Z,58.06
2022-12-22T12:57:51.679Z,58.19
2022-12-22T12:59:57.367Z,57.99
2022-12-22T13:02:00.583Z,57.84
2022-12-22T13:04:05.037Z,57.96
2022-12-22T13:06:11.226Z,58.30
2022-12-22T13:08:23.734Z,58.48
2022-12-22T13:10:26.658Z,58.19
2022-12-22T13:12:49.947Z,58.31
2022-12-22T13:14:59.168Z,58.47
2022-12-22T13:17:56.218Z,58.20
2022-12-22T13:20:05.435Z,58.02
2022-12-22T13:22:08.726Z,58.06
2022-12-22T13:24:31.475Z,58.69
2022-12-22T13:26:34.546Z,58.33
2022-12-22T13:28:39.718Z,58.13
2022-12-22T13:30:49.747Z,58.22
2022-12-22T13:32:53.094Z,58.10
2022-12-22T13:35:33.723Z,57.94
2022-12-22T13:37:43.697Z,57.98
2022-12-22T13:40:13.571Z,58.00
2022-12-22T13:42:16.868Z,57.67
2022-12-22T13:44:28.300Z,58.01
2022-12-22T13:46:33.153Z,57.99
2022-12-22T13:48:45.246Z,58.28
2022-12-22T13:50:54.263Z,57.91
2022-12-22T13:52:58.330Z,58.19
2022-12-22T13:55:01.426Z,58.10
2022-12-22T13:57:05.931Z,58.29
2022-12-22T13:59:38.308Z,58.17
2022-12-22T14:01:56.482Z,58.40
2022-12-22T14:04:07.954Z,58.41
2022-12-22T14:06:43.654Z,58.46
2022-12-22T14:08:45.856Z,58.40
2022-12-22T14:10:48.442Z,58.33
2022-12-22T14:12:50.877Z,58.24
2022-12-22T14:14:58.616Z,58.39
2022-12-22T14:17:01.108Z,58.56
2022-12-22T14:19:03.258Z,58.72
2022-12-22T14:21:06.184Z,58.49
2022-12-22T14:23:22.759Z,58.77
2022-12-22T14:25:32.902Z,58.65
2022-12-22T14:27:40.493Z,58.12
2022-12-22T14:29:43.653Z,58.68
2022-12-22T14:32:02.977Z,59.09
2022-12-22T14:34:08.255Z,59.15
2022-12-22T14:36:26.314Z,59.08
2022-12-22T14:38:28.589Z,58.66
2022-12-22T14:40:34.608Z,58.78
2022-12-22T14:42:45.706Z,58.81
2022-12-22T14:44:48.698Z,58.51
2022-12-22T14:47:12.924Z,59.22
2022-12-22T14:49:20.150Z,58.70
2022-12-22T14:51:22.617Z,58.64
2022-12-22T14:53:29.697Z,58.98
2022-12-22T14:55:36.772Z,59.13
2022-12-22T14:57:42.852Z,59.00
2022-12-22T15:00:04.007Z,58.89
2022-12-22T15:02:33.502Z,59.31
2022-12-22T15:04:39.104Z,59.00
2022-12-22T15:06:45.943Z,59.16
2022-12-22T15:08:48.192Z,58.78
2022-12-22T15:10:50.690Z,58.59
2022-12-22T15:13:00.222Z,58.96
2022-12-22T15:15:03.153Z,58.56
2022-12-22T15:17:07.724Z,58.55
2022-12-22T15:19:19.743Z,58.84
2022-12-22T15:21:23.092Z,58.96
2022-12-22T15:23:25.381Z,59.11
2022-12-22T15:25:27.579Z,58.93
2022-12-22T15:27:30.496Z,59.01
2022-12-22T15:29:33.176Z,58.91
2022-12-22T15:31:35.444Z,59.05
2022-12-22T15:33:37.892Z,59.09
2022-12-22T15:35:42.209Z,58.92
2022-12-22T15:37:44.473Z,58.72
2022-12-22T15:39:47.587Z,59.05
2022-12-22T15:41:50.412Z,59.08
2022-12-22T15:43:58.403Z,59.15
2022-12-22T15:46:02.452Z,59.04
2022-12-22T15:48:06.992Z,59.28
2022-12-22T15:50:15.815Z,59.58
2022-12-22T15:52:17.984Z,58.97
2022-12-22T15:54:20.654Z,59.18
2022-12-22T15:56:25.259Z,59.20
2022-12-22T15:58:35.663Z,59.14
2022-12-22T16:00:37.912Z,58.52
2022-12-22T16:02:40.567Z,58.34
2022-12-22T16:04:43.687Z,58.86
2022-12-22T16:06:47.953Z,58.42
2022-12-22T16:08:53.745Z,58.10
2022-12-22T16:10:56.623Z,58.63
2022-12-22T16:13:03.294Z,58.50
2022-12-22T16:15:08.673Z,58.93
2022-12-22T16:17:18.481Z,58.88
2022-12-22T16:19:20.538Z,58.92
2022-12-22T16:21:37.604Z,58.51
2022-12-22T16:23:45.587Z,58.69
2022-12-22T16:25:48.088Z,58.47
2022-12-22T16:27:54.633Z,58.75
2022-12-22T16:29:58.377Z,59.09
2022-12-22T16:32:24.773Z,59.60
2022-12-22T16:34:26.920Z,58.94
2022-12-22T16:36:28.916Z,59.19
2022-12-22T16:38:35.532Z,59.27
2022-12-22T16:40:46.879Z,59.30
2022-12-22T16:45:26.018Z,59.73
2022-12-22T16:47:36.246Z,59.84
2022-12-22T16:49:38.846Z,60.02
2022-12-22T16:51:53.177Z,59.74
2022-12-22T16:53:55.746Z,59.61
2022-12-22T16:56:02.850Z,59.59
2022-12-22T16:58:12.932Z,59.99
2022-12-22T17:00:22.750Z,60.12
2022-12-22T17:02:31.009Z,59.97
2022-12-22T17:04:34.047Z,59.83
2022-12-22T17:06:37.343Z,59.82
2022-12-22T17:08:42.135Z,60.12
2022-12-22T17:10:44.474Z,59.95
2022-12-22T17:13:18.161Z,60.39
2022-12-22T17:15:22.726Z,60.04
2022-12-22T17:17:31.129Z,60.16
2022-12-22T17:19:36.548Z,60.48
2022-12-22T17:21:38.830Z,60.39
2022-12-22T17:23:50.350Z,60.72
2022-12-22T17:25:52.942Z,60.14
2022-12-22T17:28:01.361Z,60.10
2022-12-22T17:30:04.152Z,59.86
2022-12-22T17:32:06.270Z,59.84
2022-12-22T17:34:19.883Z,59.85
2022-12-22T17:36:36.190Z,60.26
2022-12-22T17:38:38.420Z,59.80
2022-12-22T17:40:41.088Z,59.56
2022-12-22T17:42:43.896Z,59.51
2022-12-22T17:44:49.072Z,59.14
2022-12-22T17:46:53.198Z,59.48
2022-12-22T17:48:55.700Z,59.22
2022-12-22T17:50:57.965Z,59.97
2022-12-22T17:53:01.580Z,59.61
2022-12-22T17:55:05.134Z,59.40
2022-12-22T17:57:16.774Z,59.95
2022-12-22T17:59:21.820Z,59.87
2022-12-22T18:01:29.562Z,59.92
2022-12-22T18:03:31.907Z,59.57
2022-12-22T18:05:41.223Z,60.49
2022-12-22T18:07:45.314Z,60.57
2022-12-22T18:09:49.246Z,60.91
2022-12-22T18:11:51.748Z,60.65
2022-12-22T18:13:57.466Z,61.19
2022-12-22T18:15:59.762Z,61.01
2022-12-22T18:18:10.467Z,61.04
2022-12-22T18:20:24.185Z,60.72
2022-12-22T18:22:41.691Z,61.22
2022-12-22T18:24:54.817Z,61.05
2022-12-22T18:26:57.053Z,60.83
2022-12-22T18:28:59.997Z,61.26
2022-12-22T18:31:02.458Z,61.54
2022-12-22T18:33:04.786Z,61.31
2022-12-22T18:35:07.729Z,61.48
2022-12-22T18:37:16.446Z,62.15
2022-12-22T18:39:22.529Z,61.50
2022-12-22T18:41:26.830Z,61.10
2022-12-22T18:43:29.209Z,61.23
2022-12-22T18:45:32.060Z,61.36
2022-12-22T18:47:36.856Z,61.44
2022-12-22T18:49:39.233Z,61.28
2022-12-22T18:51:44.201Z,61.19
2022-12-22T18:53:47.783Z,61.20
2022-12-22T18:55:53.548Z,60.94
2022-12-22T18:57:57.307Z,60.86
2022-12-22T18:59:59.363Z,61.03
2022-12-22T19:02:28.868Z,61.44
2022-12-22T19:04:31.079Z,61.47
2022-12-22T19:06:33.456Z,61.26
2022-12-22T19:08:41.869Z,60.97
2022-12-22T19:10:52.673Z,61.07
2022-12-22T19:12:56.969Z,60.71
2022-12-22T19:15:05.287Z,61.02
2022-12-22T19:17:21.470Z,60.96
2022-12-22T19:19:24.348Z,60.69
2022-12-22T19:21:26.435Z,60.97
2022-12-22T19:23:28.758Z,60.35
2022-12-22T19:25:32.745Z,60.34
2022-12-22T19:27:35.049Z,60.43
2022-12-22T19:29:39.378Z,59.80
2022-12-22T19:32:06.841Z,60.76
2022-12-22T19:34:16.867Z,60.76
2022-12-22T19:36:22.795Z,60.44
2022-12-22T19:38:26.763Z,60.70
2022-12-22T19:40:31.501Z,60.61
2022-12-22T19:42:35.469Z,60.62
2022-12-22T19:44:37.713Z,60.30
2022-12-22T19:46:40.211Z,60.74
2022-12-22T19:48:42.590Z,60.66
2022-12-22T19:50:45.567Z,60.52
2022-12-22T19:52:47.960Z,60.56
2022-12-22T19:54:50.338Z,60.79
2022-12-22T19:56:57.830Z,60.71
2022-12-22T19:59:01.746Z,61.34
2022-12-22T20:01:11.718Z,61.09
2022-12-22T20:03:25.304Z,60.93
2022-12-22T20:05:31.652Z,60.84
2022-12-22T20:07:37.286Z,60.84
2022-12-22T20:09:39.572Z,60.88
2022-12-22T20:11:42.750Z,61.17
2022-12-22T20:13:45.774Z,60.77
2022-12-22T20:15:48.600Z,60.63
2022-12-22T20:17:52.849Z,60.55
2022-12-22T20:19:54.970Z,60.69
2022-12-22T20:21:57.104Z,60.66
2022-12-22T20:24:01.435Z,60.12
2022-12-22T20:26:12.388Z,60.21
2022-12-22T20:28:20.969Z,60.26
2022-12-22T20:30:30.631Z,60.64
2022-12-22T20:32:33.035Z,60.53
2022-12-22T20:34:35.362Z,60.63
2022-12-22T20:36:37.513Z,60.22
2022-12-22T20:38:41.958Z,60.06
2022-12-22T20:40:45.055Z,60.27
2022-12-22T20:42:47.497Z,60.86
2022-12-22T20:45:02.747Z,60.63
2022-12-22T20:47:14.902Z,60.39
2022-12-22T20:49:22.862Z,60.31
2022-12-22T20:51:31.638Z,60.64
2022-12-22T20:53:34.441Z,60.46
2022-12-22T20:55:36.688Z,60.37
2022-12-22T20:57:41.911Z,60.12
2022-12-22T20:59:49.226Z,60.37
2022-12-22T21:01:56.207Z,60.35
2022-12-22T21:03:58.777Z,60.51
2022-12-22T21:06:00.904Z,60.66
2022-12-22T21:08:03.118Z,60.68
2022-12-22T21:10:06.022Z,60.72
2022-12-22T21:12:08.527Z,60.52
2022-12-22T21:14:11.566Z,60.36
2022-12-22T21:16:18.583Z,60.53
2022-12-22T21:18:23.391Z,61.00
2022-12-22T21:20:31.059Z,60.71
2022-12-22T21:22:33.073Z,60.84
2022-12-22T21:24:35.704Z,61.13
2022-12-22T21:26:43.128Z,60.80
2022-12-22T21:28:47.037Z,60.72
2022-12-22T21:30:49.817Z,60.84
2022-12-22T21:32:53.028Z,60.69
2022-12-22T21:34:55.212Z,60.94
2022-12-22T21:37:01.757Z,60.78
2022-12-22T21:39:28.744Z,61.42
2022-12-22T21:41:49.358Z,60.96
2022-12-22T21:43:51.578Z,60.97
2022-12-22T21:45:53.970Z,60.74
2022-12-22T21:47:59.649Z,61.30
2022-12-22T21:50:01.985Z,61.60
2022-12-22T21:52:04.356Z,61.01
2022-12-22T21:54:06.872Z,61.46
2022-12-22T21:56:19.413Z,62.02
2022-12-22T21:58:22.184Z,62.17
2022-12-22T22:00:26.168Z,61.76
2022-12-22T22:02:37.624Z,61.60
2022-12-22T22:04:40.272Z,61.93
2022-12-22T22:06:42.954Z,62.31
2022-12-22T22:08:45.488Z,61.97
2022-12-22T22:10:48.123Z,62.18
2022-12-22T22:12:50.427Z,62.65
2022-12-22T22:14:52.573Z,62.42
2022-12-22T22:16:55.109Z,62.40
2022-12-22T22:18:57.650Z,62.35
2022-12-22T22:20:59.994Z,62.78
2022-12-22T22:23:02.248Z,62.06
2022-12-22T22:25:05.306Z,62.18
2022-12-22T22:27:07.604Z,62.29
2022-12-22T22:29:09.635Z,62.23
2022-12-22T22:31:12.037Z,61.97
2022-12-22T22:33:14.030Z,61.83
2022-12-22T22:35:16.602Z,62.30
2022-12-22T22:37:19.696Z,62.00
2022-12-22T22:39:23.370Z,61.88
2022-12-22T22:41:26.411Z,62.35
2022-12-22T22:43:28.799Z,62.44
2022-12-22T22:45:31.089Z,61.80
2022-12-22T22:47:33.205Z,62.02
2022-12-22T22:49:35.687Z,62.05
2022-12-22T22:51:37.905Z,62.05
2022-12-22T22:53:39.982Z,62.05
2022-12-22T22:55:42.637Z,61.87
2022-12-22T22:57:45.193Z,61.92
2022-12-22T22:59:47.324Z,62.08
2022-12-22T23:01:49.685Z,62.13
2022-12-22T23:03:52.369Z,61.99
2022-12-22T23:06:05.383Z,61.75
2022-12-22T23:08:07.810Z,62.07
2022-12-22T23:10:10.595Z,62.11
2022-12-22T23:12:13.321Z,62.11
2022-12-22T23:14:15.864Z,61.99
2022-12-22T23:16:21.806Z,61.96
2022-12-22T23:18:24.521Z,61.76
2022-12-22T23:20:29.303Z,61.76
2022-12-22T23:22:31.371Z,61.88
2022-12-22T23:24:33.640Z,61.83
2022-12-22T23:26:36.269Z,62.58
2022-12-22T23:28:39.052Z,63.05
2022-12-22T23:30:42.696Z,63.34
2022-12-22T23:32:45.015Z,62.96
2022-12-22T23:34:48.159Z,62.89
2022-12-22T23:36:50.239Z,62.76
2022-12-22T23:38:52.394Z,62.27
2022-12-22T23:41:05.844Z,62.55
2022-12-22T23:43:11.264Z,62.28
2022-12-22T23:45:13.326Z,62.39
2022-12-22T23:47:15.803Z,62.73
2022-12-22T23:49:18.101Z,62.65
2022-12-22T23:51:21.493Z,62.63
2022-12-22T23:53:23.583Z,62.67
2022-12-22T23:55:26.277Z,62.84
2022-12-22T23:57:28.269Z,62.50
2022-12-22T23:59:30.552Z,62.49
